gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2970,245,3.07951974868774,15.3400630950928,44.1462707519531,3670176,2970,125,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-04-14 21:46:14.743812,95.60906330302613,66.1070119585315,54.03062802054535,7.869608545136686e-11,2.0,-66.24,3.0,-66.49,0.9924,2.4002,4.9616,0.2559,0.8406,0.788,7
593,npp,1195,3137,4.14936923980713,15.337176322937,44.1486358642578,3670176,1194,2509,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-04-15 23:07:52.550256,-78.28822147992543,50.305581653153176,42.934698287834834,9.401049281564887e-07,15.0,50.42,1.847645286154319,50.03,0.5685,1.3245,5.2473,0.4637,2.143,1.9239,7
665,npp,2852,1802,1.18749177455902,15.3382444381714,44.1483459472656,3670176,2852,1380,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-04-17 22:30:15.411734,98.78153778924352,13.309672653741838,11.75866247984356,1.7288133341513448e-19,9.0,-13.38,1.015504800579495,-14.145,0.3943,0.8157,1.8037,0.7529,0.9803,0.8941,7
710,npp,2122,1132,0.978524625301361,15.3367309570312,44.1476287841797,3670176,2122,833,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-04-18 22:11:23.285534,97.18441348295114,43.97151834281772,37.92271718541233,1.22933177766366e-24,6.0,-44.1,1.5732132722552272,-44.54,0.6612,0.9512,2.2972,0.6456,0.6315,0.6318,7
764,npp,258,4014,2.33353996276855,15.3347787857056,44.1479187011719,3670176,261,3174,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-04-19 23:32:52.198527,-76.90747242110234,69.00941748514575,55.743041737024505,1.2919978741219853e-21,19.0,69.16,3.5496478698597698,68.89,0.6093,1.2254,4.3184,0.5012,0.9263,1.1695,7
872,npp,1230,2023,0.983650147914886,15.3395414352417,44.1436462402344,3670176,1230,1591,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-04-22 22:36:28.276501,62.56820229424196,0.8289293259986411,0.7337950455284332,4.4319238480299816e-29,10.0,-0.69,1.0,-1.42,0.3427,0.6141,1.6523,1.0,0.9837,0.9837,7
908,npp,504,1356,2.35801911354065,15.3384952545166,44.1452522277832,3670176,504,1023,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-04-23 22:17:37.936508,97.1756232936969,35.451375667481265,30.89327959874901,8.774069576070382e-28,7.0,-35.55,1.2937979144666532,-36.04,0.6135,0.8617,2.3451,0.7127,1.7707,1.6806,7
944,npp,2836,685,4.37006139755249,15.3345727920532,44.1481857299805,3670176,2837,466,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-04-24 21:58:45.819923,96.51610945728099,56.989617360896744,47.92864492597304,4.677810611889594e-25,4.0,-57.11,2.1127631471468895,-57.45,0.6563,1.5811,3.798,0.3884,1.9342,1.6974,7
980,npp,2065,24,3.25914430618286,15.3394899368286,44.1441612243652,3670176,2069,8,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-04-25 21:39:51.923258,95.48019258059621,69.73093879185585,56.13847001008041,6.964188142747532e-21,1.0,-69.86,3.5496478698597698,-69.98,0.9212,2.9939,6.3798,0.2051,0.6889,0.6686,7
998,npp,1015,3575,2.11389243602753,15.3381519317627,44.1443519592285,3670176,1016,2901,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-04-25 23:20:18.305456,-77.67312520948678,61.16641791143811,50.85245780382096,5.553512254480665e-26,17.0,61.3,2.5331140255951103,60.95,0.8631,1.5993,5.8068,0.384,0.8173,0.8117,7
1070,npp,2674,2246,1.20566952228546,15.3373746871948,44.1428604125977,3670176,2674,1803,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-04-27 22:42:42.964317,-80.03019915163232,12.205196172738251,10.78645314765523,1.7084812892093786e-18,11.0,12.25,1.015504800579495,11.51,0.3272,0.5549,1.9969,1.1067,1.255,1.3344,7
1142,npp,1215,905,5.17278480529785,15.3378562927246,44.1475944519043,3670176,1219,675,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-04-29 22:04:58.731165,96.37212826038999,51.14931250982644,43.5814084094079,5.456210289851173e-06,5.0,-51.27,1.847645286154319,-51.565,0.7431,1.7099,3.6653,0.3592,2.4884,1.8579,7
1196,npp,2444,3793,10.7187194824219,15.336238861084,44.1459999084473,3670176,2442,3053,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-04-30 23:26:29.438782,-77.03953345156529,65.35498235277295,53.5753239326657,4.40202676182261e-10,18.0,65.51,3.0,65.26,1.1134,1.9441,7.6344,0.3159,3.539,3.3861,7
1745,npp,2487,1575,4.56582880020142,15.3386926651001,44.1492118835449,3670176,2487,1183,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-05-14 22:23:39.403204,98.11084720830591,25.3986586947786,22.313748349451416,8.571817400103672e-07,8.0,-25.5,1.1367971201176101,-25.84,0.4171,0.7279,2.1502,0.8437,3.9902,3.8523,7
1781,npp,1749,902,1.55608832836151,15.3339433670044,44.1482238769531,3670176,1750,673,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-05-15 22:04:47.295643,97.08963413002749,51.228694460590226,43.64087294034039,3.4247541178597597e-13,5.0,-51.36,1.847645286154319,-51.565,0.7431,1.7099,3.6653,0.3592,0.5309,0.5589,7
1817,npp,996,240,7.79487466812134,15.336630821228,44.1476898193359,3670176,998,122,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-05-16 21:45:53.412252,95.90056879622503,66.19297876430731,54.08122470927687,5.27107496129022e-19,2.0,-66.32,3.0,-66.49,0.9924,2.4002,4.9616,0.2559,2.4124,1.9945,7
1835,npp,2975,3788,17.3808288574219,15.3384494781494,44.1502990722656,3670176,2972,3050,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-05-16 23:26:16.237295,-76.9786488134301,65.28070383520306,53.526635653155445,1.2350622692626563e-08,18.0,65.42,3.0,65.26,1.1134,1.9441,7.6344,0.3159,5.7597,5.4907,7
1880,npp,2272,3130,1.066646873950958,15.3352880477905,44.1476097106934,3670176,2275,2505,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-05-17 23:07:29.473577,-78.0574356198659,50.098148766809686,42.77367956009108,5.0872148955088216e-15,15.0,50.21,1.7549928774784245,50.03,0.5685,1.3245,5.2473,0.4637,0.4672,0.4946,7
1916,npp,1568,2460,3.9115571975708,15.3369855880737,44.1448135375977,3670176,1567,1992,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-05-18 22:48:40.928818,-77.93700419462859,23.79023575706787,20.921290608834525,8.35013492766653e-21,12.0,23.84,1.1367971201176101,23.49,0.3707,0.7943,1.9334,0.7732,3.3563,3.0243,7
1943,npp,849,1795,1.10322892665863,15.3357820510864,44.1474075317383,3670176,849,1374,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-05-19 22:29:52.383383,99.76323721433225,13.704804348097962,12.10593694515311,1.0609683434228246e-25,9.0,-13.78,1.015504800579495,-14.145,0.3943,0.8157,1.8037,0.7529,0.8973,0.8307,7
1988,npp,114,1125,1.89834678173065,15.3390684127808,44.148796081543,3670176,116,827,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-05-20 22:11:00.275957,97.69070170297381,44.208868633611154,38.1129344105261,1.7195582687791127e-31,6.0,-44.34,1.5732132722552272,-44.54,0.6612,0.9512,2.2972,0.6456,1.2162,1.2257,7
2024,npp,2437,459,8.14322376251221,15.3406066894531,44.1486320495605,3670176,2439,269,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-05-21 21:52:06.391171,96.26361960130222,62.05910383015529,51.443023277329,2.4619791245398245e-29,3.0,-62.18,2.5331140255951103,-62.34,0.8766,2.0324,4.7613,0.3022,3.0265,2.4607,7
2042,npp,1318,4005,6.4745659828186,15.3370056152344,44.1475791931152,3670176,1319,3170,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-05-21 23:32:27.436885,-76.76267048202887,68.87763113526995,55.667641997595375,9.002157284953598e-27,19.0,69.03,3.5496478698597698,68.89,0.6093,1.2254,4.3184,0.5012,2.0929,3.2448,7
2204,npp,1548,1348,4.0785071849823,15.3370962142944,44.1486549377441,3670176,1548,1017,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-05-25 22:17:11.421269,97.24460052722713,35.78933528080206,31.174874009352997,5.351709393588157e-23,7.0,-35.89,1.2937979144666532,-36.04,0.6135,0.8617,2.3451,0.7127,3.1005,2.9069,7
2240,npp,803,676,1.90859079360962,15.3395547866821,44.1437187194824,3670176,805,458,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-05-26 21:58:19.314569,96.73170952344252,57.20518823092778,48.0786704447587,2.9860032482888776e-18,4.0,-57.33,2.2013981571160284,-57.45,0.6563,1.5811,3.798,0.3884,0.7629,0.7413,7
2285,npp,44,16,6.43195915222168,15.3393640518188,44.1462707519531,3670176,42,4,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-05-27 21:39:23.653867,95.21672908611826,69.86446035902446,56.205142752765454,3.1618047856765305e-12,1.0,-69.98,3.5496478698597698,-69.98,0.9212,2.9939,6.3798,0.2051,1.5827,1.3194,7
2303,npp,2052,3565,1.75480139255524,15.3347835540771,44.144603729248,3670176,2054,2893,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-05-27 23:19:51.816264,-77.65261183266612,60.9560472886762,50.704766814115835,1.158582096734021e-21,17.0,61.09,2.5331140255951103,60.95,0.8631,1.5993,5.8068,0.384,0.6755,0.6738,7
2339,npp,1357,2902,4.31901597976685,15.3363132476807,44.1432914733887,3670176,1356,2341,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-05-28 23:01:03.271605,-78.67912738862728,42.71624504208184,36.90464490183315,2.7448684090243205e-16,14.0,42.82,1.4867838833500562,42.655,0.4348,1.0919,3.4507,0.5625,2.7847,2.4293,7
2366,npp,646,2236,3.58060503005981,15.3395128250122,44.146915435791,3670176,646,1793,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-05-29 22:42:14.727079,-79.44000391059919,11.658292342525524,10.303949335227125,1.2824566325322964e-09,11.0,11.68,1.015504800579495,11.51,0.3272,0.5549,1.9969,1.1067,3.5936,3.9628,7
2951,npp,1837,2894,2.20339965820312,15.3345222473145,44.1456527709961,3670176,1836,2334,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-06-13 23:00:44.885103,-78.26650286219503,42.421816166023945,36.66250325898216,0.0003165532537954119,14.0,42.53,1.4867838833500562,42.655,0.4348,1.0919,3.4507,0.5625,1.3617,1.2393,7
2978,npp,1124,2228,3.48962450027466,15.3386087417603,44.1480102539062,3670176,1124,1786,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-06-14 22:41:56.350721,-81.0900230246387,11.219645944795493,9.916732592059356,1.2406873046832194e-08,11.0,11.23,1.015504800579495,11.51,0.3272,0.5549,1.9969,1.1067,3.5041,3.8621,7
3005,npp,380,1560,3.15182995796204,15.3402395248413,44.1464080810547,3670176,380,1171,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-06-15 22:23:04.260344,97.57925260688191,26.130590298236534,22.94265322727674,6.886959936963099e-15,8.0,-26.24,1.1367971201176101,-25.84,0.4171,0.7279,2.1502,0.8437,2.7464,2.6593,7
3041,npp,2710,887,3.89360046386719,15.3374805450439,44.1424560546875,3670176,2711,664,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-06-16 22:04:12.169080,97.05719983349356,51.65039936396128,43.956487845868736,1.393206797424259e-20,5.0,-51.78,1.847645286154319,-51.565,0.7431,1.7099,3.6653,0.3592,1.796,1.3985,7
3077,npp,1954,227,7.20480060577393,15.335747718811,44.1431274414062,3670176,1957,114,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-06-17 21:45:18.295260,95.97283073061897,66.43813094705945,54.22110237157373,3.0665206138285533e-25,2.0,-66.56,3.0,-66.49,0.9924,2.4002,4.9616,0.2559,2.2157,1.8435,7
3095,npp,862,3771,11.7494468688965,15.3382349014282,44.1488380432129,3670176,860,3040,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-06-17 23:25:41.120689,-77.0689950751498,64.9891787774449,53.33564194529579,2.3041490279994487e-18,18.0,65.11,2.898275349237888,65.26,1.1134,1.9441,7.6344,0.3159,3.9973,3.7117,7
3140,npp,171,3114,5.43350267410278,15.3368864059448,44.1469497680664,3670176,170,2494,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-06-18 23:06:54.366326,-78.34385140919404,49.622874773438305,42.39874428668563,1.3353213993797492e-24,15.0,49.73,1.7549928774784245,50.03,0.5685,1.3245,5.2473,0.4637,2.9554,2.5193,7
3176,npp,2535,2444,0.924968957901001,15.3387069702148,44.142261505127,3670176,2535,1979,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-06-19 22:48:05.834909,-79.1880351179148,22.97859816560664,20.21455411580363,6.84610061689581e-29,12.0,23.03,1.0837787002826917,23.49,0.3707,0.7943,1.9334,0.7732,0.7347,0.7152,7
3203,npp,1812,1779,1.14950597286224,15.337553024292,44.1456413269043,3670176,1812,1359,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-06-20 22:29:15.519894,98.64116847126,14.611815937124899,12.901918798000818,2.6428139625266694e-29,9.0,-14.68,1.015504800579495,-14.145,0.3943,0.8157,1.8037,0.7529,0.9429,0.8655,7
3239,npp,310,444,2.06921195983887,15.3385000228882,44.1471977233887,3670176,311,258,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-06-22 21:51:29.001956,96.31630587745822,62.365756183717124,51.63792292615523,8.76027263599926e-27,3.0,-62.48,2.6065528283652384,-62.34,0.8766,2.0324,4.7613,0.3022,0.6283,0.6253,7
3257,npp,2264,3986,2.49502015113831,15.338942527771,44.1496047973633,3670176,2264,3161,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-06-22 23:31:50.035778,-76.83539963751174,68.606298009281,55.50337464801204,1.6476433641969166e-29,19.0,68.74,3.5496478698597698,68.89,0.6093,1.2254,4.3184,0.5012,0.9718,1.2504,7
3365,npp,157,1997,1.88493955135345,15.3406667709351,44.1434898376465,3670176,157,1566,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-06-25 22:35:24.382204,87.50563073948297,2.180953473521199,1.9302601412096465,1.5909608522695225e-21,10.0,-2.16,1.0,-1.42,0.3427,0.6141,1.6523,1.0,1.8849,1.8849,7
3401,npp,2498,1332,5.11452054977417,15.3363447189331,44.1482315063477,3670176,2499,1006,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-06-26 22:16:34.063210,98.47592342463511,36.443175232690635,31.719434021660295,1.7462522742594749e-15,7.0,-36.56,1.357151599901897,-36.04,0.6135,0.8617,2.3451,0.7127,3.7478,3.6453,7
4058,npp,93,1336,4.33734178543091,15.33922290802,44.1452598571777,3670176,92,1010,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-07-12 22:16:35.989341,96.75906205914865,36.33755828811451,31.631819647167674,0.0003771224734725775,7.0,-36.4,1.357151599901897,-36.04,0.6135,0.8617,2.3451,0.7127,3.1751,3.0914,7
4184,npp,3007,2892,7.08694410324097,15.3381490707397,44.1469497680664,3670176,3006,2332,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-07-15 23:00:31.383028,-78.45721942245927,42.344999434590946,36.600260285727146,1.2992902329580061e-12,14.0,42.45,1.4867838833500562,42.655,0.4348,1.0919,3.4507,0.5625,4.6464,3.9861,7
4301,npp,862,887,2.0517724752426103,15.3349866867065,44.1431312561035,3670176,860,664,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-07-18 22:04:02.183517,96.64277182478722,51.6739922311344,43.976977907681274,3.0029878152872803e-30,5.0,-51.78,1.847645286154319,-51.565,0.7431,1.7099,3.6653,0.3592,0.7992,0.7369,7
4436,npp,709,2448,5.17736864089966,15.3398294448853,44.1489486694336,3670176,710,1982,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-07-21 22:48:01.163332,-80.30699673481696,23.179832938034693,20.390056521418867,6.256108864952284e-31,12.0,23.25,1.0837787002826917,23.49,0.3707,0.7943,1.9334,0.7732,4.6584,4.003,7
4472,npp,3071,1782,2.60384774208069,15.335578918457,44.145076751709,3670176,3071,1362,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-07-22 22:29:10.839678,95.64469212511204,14.502945308537944,12.80690743736241,2.200436367372809e-29,9.0,-14.51,1.015504800579495,-14.145,0.3943,0.8157,1.8037,0.7529,2.375,1.9605,7
4553,npp,1605,448,6.4408221244812,15.3408508300781,44.1438980102539,3670176,1607,262,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-07-24 21:51:28.408213,96.2071382432717,62.28948637203206,51.592084922460145,1.2250567877681427e-20,3.0,-62.4,2.6065528283652384,-62.34,0.8766,2.0324,4.7613,0.3022,2.3054,1.9463,7
4607,npp,2887,3339,5.58765268325806,15.3356637954712,44.1451110839844,3670176,2887,2687,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-07-25 23:13:04.465897,-78.1166026875819,55.7405508459875,47.02083230464547,2.7979430117130973e-23,16.0,55.88,2.0682789409984763,55.95,0.6158,1.3349,4.2494,0.4601,2.6703,2.5707,7
4688,npp,1474,2006,2.167804479599,15.3384599685669,44.1452674865723,3670176,1474,1574,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-07-27 22:35:29.154207,109.9728829172313,1.6202823745542632,1.4341479720388914,4.899744694116199e-09,10.0,-1.64,1.0,-1.42,0.3427,0.6141,1.6523,1.0,2.1678,2.1678,7
5381,npp,1390,1340,3.28932523727417,15.3403654098511,44.1431198120117,3670176,1389,1013,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-08-13 22:16:36.334289,97.1252329350178,36.13545679825699,31.466230954279187,4.6226752083765814e-14,7.0,-36.23,1.2937979144666532,-36.04,0.6135,0.8617,2.3451,0.7127,2.4905,2.3444,7
5417,npp,653,669,7.246253490448,15.338324546814,44.1462860107422,3670176,651,451,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-08-14 21:57:44.232295,96.33043305305763,57.380910985804164,48.207687654867016,7.848296233910036e-21,4.0,-57.5,2.2013981571160284,-57.45,0.6563,1.5811,3.798,0.3884,3.1876,2.8146,7
5507,npp,1224,2898,3.45074367523193,15.3339223861694,44.1472282409668,3670176,1224,2337,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-08-16 23:00:31.755694,-78.71679180748744,42.54218344206029,36.765516994219894,1.6991915397797902e-26,14.0,42.67,1.4867838833500562,42.655,0.4348,1.0919,3.4507,0.5625,2.2007,1.9409,7
5543,npp,505,2231,1.88757181167603,15.3351860046387,44.1461906433105,3670176,505,1789,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-08-17 22:41:43.213931,-79.86738156142202,11.363300011988022,10.044624802280053,1.872282715792403e-31,11.0,11.4,1.015504800579495,11.51,0.3272,0.5549,1.9969,1.1067,1.9265,2.0891,7
5624,npp,2126,890,2.90132737159729,15.3364944458008,44.1436729431152,3670176,2124,666,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-08-19 22:04:00.790847,96.37767902819093,51.59618718910419,43.922987414416035,6.149264447340587e-32,5.0,-51.7,1.847645286154319,-51.565,0.7431,1.7099,3.6653,0.3592,1.259,1.0421,7
5660,npp,1380,230,6.81943845748901,15.3341951370239,44.1477851867676,3670176,1382,116,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-08-20 21:45:08.685480,95.79376407294143,66.38376081065252,54.19950406858124,1.7470941594338334e-29,2.0,-66.5,3.0,-66.49,0.9924,2.4002,4.9616,0.2559,2.0872,1.7449,7
5678,npp,288,3778,21.4427299499512,15.338415145874,44.1483268737793,3670176,293,3045,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-08-20 23:25:31.509758,-76.85837250850491,65.0907099408978,53.40988802338797,3.832682647203576e-32,18.0,65.24,3.0,65.26,1.1134,1.9441,7.6344,0.3159,7.1137,6.7739,7
5894,npp,1059,3342,5.25367164611816,15.3355398178101,44.1420707702637,3670176,1061,2691,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-08-26 23:13:01.295594,-78.35092753370394,55.818045161557514,47.082652207152925,1.2019568302930497e-07,16.0,55.95,2.0682789409984763,55.95,0.6158,1.3349,4.2494,0.4601,2.5088,2.417,7
6443,npp,374,448,7.17514514923096,15.3365383148193,44.1439971923828,3670176,375,262,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-09-10 21:51:19.318588,96.22251781056397,62.27822886758799,51.58898939459717,2.368721100824703e-08,3.0,-62.4,2.6065528283652384,-62.34,0.8766,2.0324,4.7613,0.3022,2.5872,2.1682,7
6569,npp,244,2006,2.0034240484237698,15.3347253799438,44.1465797424316,3670176,244,1574,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-09-13 22:35:18.298224,103.34744314578455,1.6103654677412673,1.4254498133907498,3.3387531353733854e-21,10.0,-1.64,1.0,-1.42,0.3427,0.6141,1.6523,1.0,2.0034,2.0034,7
6605,npp,2574,1338,2.34513974189758,15.3347902297974,44.1437301635742,3670176,2573,1011,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-09-14 22:16:26.211119,97.22977644524207,36.21212705267269,31.529904625250932,8.246360342389368e-28,7.0,-36.32,1.2937979144666532,-36.04,0.6135,0.8617,2.3451,0.7127,1.7607,1.6715,7
6641,npp,1833,667,6.57161092758179,15.3380107879639,44.1476135253906,3670176,1833,448,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-09-15 21:57:34.121920,96.53604990804823,57.42252129427918,48.23595985296222,3.368189294113261e-33,4.0,-57.55,2.2013981571160284,-57.45,0.6563,1.5811,3.798,0.3884,2.8811,2.5526,7
6704,npp,15,3556,7.61909246444702,15.3351058959961,44.1471138000488,3670176,20,2887,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-09-16 23:19:06.634680,-77.27973482434196,60.77012414025114,50.57995910284835,2.2238450485847367e-31,17.0,60.91,2.5331140255951103,60.95,0.8631,1.5993,5.8068,0.384,2.9906,2.9257,7
6740,npp,2397,2894,4.27995872497559,15.3345670700073,44.1449546813965,3670176,2396,2334,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-09-17 23:00:19.877910,-78.32276849340683,42.40778218182083,36.65471537004957,7.997541157959182e-33,14.0,42.53,1.4867838833500562,42.655,0.4348,1.0919,3.4507,0.5625,2.7584,2.4073,7
6767,npp,1690,2227,1.4928480386734,15.3410224914551,44.1444816589355,3670176,1691,1786,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-09-18 22:41:31.343288,-79.27784064154973,11.14376515786739,9.850720472679093,2.8689011480092673e-32,11.0,11.18,1.015504800579495,11.51,0.3272,0.5549,1.9969,1.1067,1.5378,1.6522,7
6794,npp,969,1560,2.7477822303772,15.3394336700439,44.1453704833984,3670176,969,1171,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-09-19 22:22:41.033957,98.14332491761779,26.14947498468562,22.96131894232985,1.5526602946214615e-29,8.0,-26.24,1.1367971201176101,-25.84,0.4171,0.7279,2.1502,0.8437,2.391,2.3184,7
6839,npp,233,887,5.42331647872925,15.3371181488037,44.1446647644043,3670176,233,664,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-09-20 22:03:48.945501,96.560163058685,51.682400733376525,43.98613313759005,1.3740311447756949e-24,5.0,-51.78,1.847645286154319,-51.565,0.7431,1.7099,3.6653,0.3592,2.6239,1.9479,7
6893,npp,1464,3773,18.7690906524658,15.337384223938,44.1433868408203,3670176,1464,3041,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-09-21 23:25:19.679498,-77.12936478140772,65.00016000840121,53.349206912802465,7.378681516000805e-26,18.0,65.15,2.898275349237888,65.26,1.1134,1.9441,7.6344,0.3159,6.4193,5.9293,7
6929,npp,779,3116,8.93997764587402,15.3351974487305,44.1472587585449,3670176,778,2495,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-09-22 23:06:32.928580,-78.09177485719337,49.656880994938284,42.42954179435606,1.210128949134449e-19,15.0,49.79,1.7549928774784245,50.03,0.5685,1.3245,5.2473,0.4637,4.9534,4.1451,7
6974,npp,61,2446,4.14117860794067,15.3372774124146,44.1464653015137,3670176,61,1981,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-09-23 22:47:44.400877,-78.93798087607766,23.070405718321144,20.296044071757542,5.282292287178679e-12,12.0,23.14,1.0837787002826917,23.49,0.3707,0.7943,1.9334,0.7732,3.7023,3.2018,7
7010,npp,2416,1780,2.7866997718811,15.3365297317505,44.1457252502441,3670176,2416,1360,196611,3866787,1945,yem_sanaa_10_44,15.3375,44.14583333,10,44,yem_sanaa,2012-09-24 22:28:54.096589,96.84565991463067,14.57237080461083,12.86828438433784,0.00040624846534453944,9.0,-14.63,1.015504800579495,-14.145,0.3943,0.8157,1.8037,0.7529,2.5551,2.0982,7
