lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.885,0.909,0.787
2,0.846,0.881,0.732
3,0.824,0.857,0.695
4,0.818,0.835,0.684
5,0.81,0.816,0.685
6,0.812,0.799,0.68
7,0.803,0.785,0.659
8,0.782,0.772,0.645
9,0.768,0.762,0.647
10,0.764,0.753,0.645
11,0.757,0.745,0.637
12,0.743,0.739,0.622
13,0.741,0.734,0.639
14,0.733,0.73,0.64
15,0.729,0.726,0.624
16,0.725,0.724,0.628
17,0.717,0.722,0.626
18,0.711,0.72,0.634
19,0.706,0.719,0.633
20,0.711,0.718,0.638
21,0.713,0.718,0.632
22,0.717,0.717,0.629
23,0.718,0.717,0.64
24,0.71,0.716,0.636
25,0.705,0.716,0.635
26,0.71,0.712,0.644
27,0.72,0.711,0.661
28,0.708,0.71,0.658
29,0.708,0.71,0.665
30,0.708,0.71,0.668
31,0.72,0.709,0.665
32,0.709,0.708,0.649
33,0.717,0.705,0.652
34,0.714,0.703,0.643
35,0.701,0.701,0.618
36,0.703,0.698,0.603
37,0.702,0.695,0.611
38,0.697,0.693,0.61
39,0.684,0.69,0.592
40,0.68,0.687,0.591
41,0.676,0.684,0.58
42,0.676,0.68,0.593
43,0.671,0.677,0.586
44,0.669,0.675,0.577
45,0.666,0.673,0.576
46,0.666,0.672,0.579
47,0.672,0.67,0.582
48,0.67,0.669,0.6
49,0.672,0.669,0.596
50,0.667,0.668,0.592
51,0.668,0.669,0.605
52,0.664,0.669,0.588
53,0.667,0.669,0.596
54,0.67,0.67,0.606
55,0.67,0.671,0.608
56,0.682,0.672,0.628
57,0.68,0.672,0.628
58,0.674,0.673,0.624
59,0.667,0.672,0.621
60,0.668,0.672,0.628
61,0.664,0.671,0.614
62,0.671,0.67,0.608
63,0.678,0.669,0.589
64,0.689,0.667,0.596
65,0.672,0.665,0.583
66,0.666,0.663,0.581
67,0.654,0.661,0.562
68,0.655,0.658,0.563
69,0.655,0.656,0.568
70,0.652,0.654,0.567
71,0.649,0.652,0.562
72,0.646,0.651,0.549
73,0.643,0.649,0.553
74,0.645,0.647,0.559
75,0.644,0.646,0.559
76,0.641,0.645,0.553
77,0.639,0.644,0.555
78,0.643,0.644,0.564
79,0.645,0.644,0.568
80,0.65,0.645,0.574
81,0.644,0.645,0.555
82,0.643,0.646,0.56
83,0.65,0.646,0.567
84,0.65,0.647,0.572
85,0.648,0.649,0.57
86,0.65,0.65,0.577
87,0.654,0.652,0.59
88,0.652,0.653,0.602
89,0.653,0.653,0.598
90,0.655,0.653,0.589
91,0.656,0.653,0.579
92,0.648,0.653,0.567
93,0.654,0.652,0.564
94,0.653,0.651,0.558
95,0.654,0.65,0.544
96,0.65,0.649,0.551
97,0.652,0.647,0.538
98,0.648,0.646,0.538
99,0.641,0.643,0.528
100,0.643,0.641,0.53
101,0.642,0.639,0.529
102,0.639,0.637,0.533
103,0.634,0.636,0.523
104,0.63,0.634,0.514
105,0.627,0.632,0.51
106,0.627,0.63,0.533
107,0.625,0.628,0.541
108,0.62,0.627,0.539
109,0.618,0.625,0.53
110,0.624,0.623,0.539
111,0.625,0.621,0.537
112,0.628,0.62,0.544
113,0.625,0.618,0.541
114,0.612,0.617,0.536
115,0.611,0.616,0.546
116,0.614,0.615,0.546
117,0.622,0.614,0.573
118,0.617,0.613,0.559
119,0.613,0.613,0.562
120,0.611,0.612,0.553
121,0.617,0.611,0.565
122,0.616,0.61,0.554
123,0.608,0.609,0.54
124,0.598,0.607,0.532
125,0.59,0.606,0.516
126,0.599,0.604,0.526
127,0.597,0.602,0.521
128,0.606,0.599,0.525
129,0.605,0.597,0.513
130,0.596,0.595,0.501
131,0.595,0.592,0.513
132,0.595,0.589,0.506
133,0.593,0.586,0.502
134,0.591,0.584,0.509
135,0.583,0.582,0.493
136,0.579,0.58,0.491
137,0.573,0.577,0.492
138,0.572,0.575,0.488
139,0.573,0.572,0.49
140,0.572,0.571,0.509
141,0.559,0.569,0.5
142,0.565,0.568,0.517
143,0.556,0.566,0.507
144,0.565,0.565,0.516
145,0.562,0.564,0.516
146,0.564,0.563,0.53
147,0.559,0.562,0.54
148,0.559,0.561,0.545
149,0.566,0.56,0.551
150,0.56,0.56,0.524
151,0.565,0.561,0.502
152,0.565,0.561,0.497
153,0.56,0.561,0.48
154,0.566,0.561,0.487
155,0.572,0.561,0.498
156,0.561,0.562,0.479
157,0.561,0.562,0.469
158,0.555,0.563,0.463
159,0.561,0.563,0.469
160,0.562,0.563,0.473
161,0.564,0.563,0.472
162,0.561,0.563,0.467
163,0.561,0.563,0.468
164,0.562,0.563,0.462
165,0.562,0.563,0.471
166,0.56,0.562,0.471
167,0.559,0.562,0.472
168,0.554,0.561,0.469
169,0.564,0.56,0.479
170,0.565,0.559,0.483
171,0.563,0.557,0.48
172,0.557,0.556,0.478
173,0.553,0.554,0.475
174,0.551,0.553,0.476
175,0.561,0.551,0.499
176,0.566,0.549,0.52
177,0.553,0.547,0.517
178,0.545,0.546,0.513
179,0.532,0.544,0.501
180,0.532,0.541,0.484
181,0.538,0.539,0.485
182,0.53,0.537,0.478
183,0.536,0.536,0.476
184,0.533,0.535,0.462
185,0.537,0.534,0.46
186,0.53,0.533,0.462
187,0.524,0.532,0.451
188,0.529,0.532,0.462
189,0.528,0.531,0.448
190,0.531,0.531,0.449
191,0.533,0.531,0.437
192,0.535,0.531,0.44
193,0.536,0.532,0.443
194,0.531,0.533,0.456
195,0.532,0.533,0.455
196,0.537,0.534,0.461
197,0.537,0.534,0.469
198,0.536,0.535,0.461
199,0.529,0.535,0.462
200,0.539,0.535,0.466
201,0.532,0.535,0.463
202,0.54,0.533,0.469
203,0.546,0.532,0.486
204,0.532,0.531,0.477
205,0.519,0.53,0.478
206,0.524,0.528,0.482
207,0.524,0.527,0.472
208,0.531,0.525,0.486
209,0.521,0.524,0.475
210,0.525,0.522,0.468
211,0.523,0.52,0.467
212,0.523,0.518,0.454
213,0.518,0.517,0.455
214,0.514,0.517,0.436
215,0.511,0.516,0.444
216,0.508,0.515,0.436
217,0.509,0.515,0.429
218,0.509,0.514,0.423
219,0.513,0.514,0.443
220,0.511,0.514,0.431
221,0.513,0.514,0.425
222,0.514,0.514,0.415
223,0.517,0.514,0.42
224,0.517,0.514,0.419
225,0.513,0.514,0.414
226,0.511,0.513,0.415
227,0.511,0.513,0.417
228,0.512,0.511,0.427
229,0.517,0.509,0.442
230,0.512,0.507,0.442
231,0.508,0.505,0.439
232,0.506,0.503,0.439
233,0.505,0.5,0.447
234,0.504,0.497,0.459
235,0.5,0.494,0.465
236,0.487,0.49,0.464
237,0.479,0.487,0.465
238,0.48,0.483,0.455
239,0.484,0.479,0.453
240,0.481,0.476,0.434
241,0.47,0.473,0.429
242,0.466,0.47,0.426
243,0.456,0.468,0.427
244,0.459,0.465,0.414
245,0.46,0.463,0.41
246,0.461,0.462,0.4
247,0.456,0.461,0.387
248,0.458,0.461,0.398
249,0.461,0.46,0.398
250,0.46,0.46,0.402
251,0.461,0.46,0.395
252,0.463,0.461,0.388
253,0.462,0.462,0.402
254,0.462,0.463,0.406
255,0.466,0.463,0.408
256,0.468,0.464,0.406
257,0.469,0.464,0.404
258,0.468,0.465,0.403
259,0.468,0.465,0.406
260,0.46,0.464,0.396
261,0.464,0.463,0.402
262,0.464,0.462,0.411
263,0.461,0.461,0.418
264,0.462,0.46,0.428
265,0.459,0.458,0.431
266,0.462,0.456,0.439
267,0.456,0.454,0.432
268,0.456,0.452,0.436
269,0.448,0.451,0.416
270,0.44,0.449,0.397
271,0.443,0.448,0.397
272,0.452,0.446,0.397
273,0.448,0.446,0.394
274,0.439,0.445,0.379
275,0.438,0.444,0.378
276,0.438,0.444,0.375
277,0.442,0.444,0.389
278,0.443,0.444,0.378
279,0.443,0.445,0.372
280,0.444,0.445,0.362
281,0.445,0.446,0.362
282,0.448,0.446,0.368
283,0.448,0.447,0.361
284,0.45,0.447,0.351
285,0.451,0.448,0.358
286,0.453,0.448,0.362
287,0.453,0.449,0.363
288,0.455,0.449,0.374
289,0.45,0.449,0.375
290,0.449,0.449,0.387
291,0.452,0.449,0.398
292,0.444,0.448,0.39
293,0.452,0.448,0.403
294,0.446,0.447,0.402
295,0.447,0.446,0.41
296,0.439,0.445,0.416
297,0.442,0.444,0.406
298,0.442,0.443,0.405
299,0.44,0.441,0.399
300,0.435,0.44,0.378
301,0.434,0.438,0.374
302,0.439,0.437,0.373
303,0.44,0.436,0.369
304,0.441,0.436,0.375
305,0.438,0.436,0.369
306,0.438,0.435,0.351
307,0.434,0.435,0.367
308,0.433,0.435,0.356
309,0.434,0.435,0.37
310,0.434,0.435,0.369
311,0.433,0.436,0.351
312,0.43,0.436,0.345
313,0.433,0.435,0.354
314,0.436,0.435,0.35
315,0.437,0.435,0.354
316,0.431,0.435,0.352
317,0.434,0.434,0.351
318,0.435,0.434,0.353
319,0.437,0.434,0.366
320,0.438,0.433,0.376
321,0.442,0.433,0.374
322,0.435,0.432,0.377
323,0.435,0.431,0.399
324,0.438,0.431,0.415
325,0.431,0.43,0.422
326,0.421,0.429,0.402
327,0.419,0.429,0.387
328,0.419,0.428,0.392
329,0.426,0.428,0.388
330,0.429,0.427,0.384
331,0.428,0.426,0.366
332,0.425,0.426,0.358
333,0.425,0.425,0.357
334,0.424,0.425,0.36
335,0.428,0.425,0.351
336,0.431,0.425,0.363
337,0.428,0.426,0.366
338,0.426,0.427,0.365
339,0.427,0.428,0.359
340,0.428,0.429,0.345
341,0.429,0.431,0.354
342,0.434,0.433,0.365
343,0.43,0.434,0.369
344,0.434,0.436,0.362
345,0.436,0.438,0.362
346,0.438,0.439,0.362
347,0.438,0.44,0.382
348,0.44,0.441,0.365
349,0.438,0.441,0.379
350,0.445,0.441,0.381
351,0.441,0.441,0.391
352,0.455,0.441,0.41
353,0.445,0.441,0.413
354,0.44,0.441,0.406
355,0.443,0.441,0.415
356,0.443,0.44,0.411
357,0.444,0.438,0.405
358,0.438,0.437,0.397
359,0.435,0.435,0.378
360,0.428,0.433,0.376
361,0.428,0.431,0.366
362,0.422,0.428,0.356
363,0.423,0.426,0.366
364,0.419,0.423,0.364
365,0.418,0.42,0.359
366,0.421,0.418,0.349
367,0.421,0.416,0.335
368,0.416,0.414,0.333
369,0.414,0.412,0.335
370,0.41,0.41,0.331
371,0.407,0.409,0.337
372,0.408,0.407,0.328
373,0.407,0.406,0.328
374,0.406,0.405,0.331
375,0.399,0.405,0.334
376,0.394,0.404,0.336
377,0.392,0.403,0.329
378,0.403,0.403,0.337
379,0.402,0.402,0.35
380,0.404,0.401,0.347
381,0.402,0.4,0.349
382,0.398,0.399,0.352
383,0.4,0.398,0.368
384,0.4,0.397,0.368
385,0.402,0.395,0.372
386,0.4,0.393,0.36
387,0.392,0.391,0.352
388,0.388,0.389,0.337
389,0.387,0.387,0.335
390,0.379,0.384,0.323
391,0.379,0.381,0.31
392,0.375,0.378,0.31
393,0.375,0.374,0.308
394,0.372,0.371,0.307
395,0.369,0.367,0.3
396,0.361,0.364,0.295
397,0.359,0.361,0.297
398,0.358,0.357,0.31
399,0.356,0.354,0.308
400,0.353,0.352,0.303
