gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2965,252,44.5535049438477,15.3701333999634,44.1942939758301,3670176,2967,130,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-04-14 21:46:14.743812,95.7823379961193,65.99592483032644,53.96272608124233,8.223468301827657e-11,2.0,-66.11,3.0,-66.37,4.0794,9.2034,37.3109,0.5304,16.6646,23.6302,7
593,npp,1189,3143,49.7029266357422,15.3682909011841,44.199462890625,3670176,1190,2513,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-04-15 23:07:52.550256,-78.58374412691515,50.48808901814666,43.075533512726246,9.847185219902415e-07,15.0,50.59,1.847645286154319,50.165,2.4745,5.2249,37.2428,0.9342,28.9541,46.4344,7
629,npp,490,2474,3.18678689002991,15.3631153106689,44.1968650817871,3670176,489,2003,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-04-16 22:49:03.980025,-78.6502833072283,24.466623358303444,21.508053275719256,2.6070028970196913e-13,12.0,24.53,1.1367971201176101,23.84,1.9029,4.8183,36.5794,1.0131,3.4461,3.2284,7
665,npp,2847,1807,31.1277637481689,15.363715171814,44.1941719055176,3670176,2847,1385,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-04-17 22:30:13.632454,95.49504721185606,13.067988316896217,11.546009302323707,1.8096738072862082e-19,9.0,-13.1,1.015504800579495,-13.78,2.07,6.6592,31.6836,0.733,28.9763,22.817,7
710,npp,2117,1139,3.78279805183411,15.364218711853,44.1965103149414,3670176,2118,838,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-04-18 22:11:23.285534,97.51058697619806,43.745813891680115,37.74031805367637,1.2833457266010871e-24,6.0,-43.87,1.5732132722552272,-44.3,3.1389,7.4615,32.4473,0.6542,2.5429,2.4747,7
764,npp,251,4018,5.00954580307007,15.368462562561,44.1982650756836,3670176,250,3176,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-04-19 23:32:50.419254,-76.55944505306988,69.08341514344039,55.784903460614395,1.3631093939734173e-21,19.0,69.23,3.5496478698597698,68.97,2.4826,7.1623,39.3159,0.6815,4.2748,3.4141,7
872,npp,1225,2030,37.4581642150879,15.364818572998,44.1966552734375,3670176,1225,1597,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-04-22 22:36:28.276501,60.390472692106144,0.3430829334742517,0.3037100072786973,4.524217136762524e-29,10.0,-0.34,1.0,-1.08,1.948,4.8813,31.0237,1.0,37.4582,37.4582,7
908,npp,499,1363,31.7318267822266,15.3657808303833,44.1968040466309,3670176,500,1028,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-04-23 22:17:37.936508,97.60826859297444,35.16332908856485,30.65109787359649,8.8504601213125e-28,7.0,-35.25,1.2937979144666532,-35.81,2.496,6.2712,31.7318,0.7784,24.5602,24.6987,7
998,npp,1009,3581,37.9232597351074,15.3684215545654,44.1992988586426,3670176,1012,2905,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-04-25 23:20:18.305456,-77.88107380708539,61.305935037967004,50.94669485986713,5.568519035710884e-26,17.0,61.43,2.5331140255951103,61.05,2.4585,4.5696,39.6656,1.0682,18.0484,40.5103,7
1070,npp,2668,2252,38.0007820129395,15.3680276870728,44.198299407959,3670176,2668,1808,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-04-27 22:42:41.185036,-79.21171342125986,12.57569240200757,11.11274249001775,1.6615033198530368e-18,11.0,12.59,1.015504800579495,11.85,1.8682,4.3631,35.2795,1.1188,38.0054,42.514,7
1142,npp,1210,912,39.7928924560547,15.3661031723022,44.196647644043,3670176,1210,679,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-04-29 22:04:58.731165,96.63575918244442,50.96088417450021,43.43684777861798,5.202943953825253e-06,5.0,-51.07,1.847645286154319,-51.36,3.5739,13.9637,43.2681,0.3496,18.8608,13.9104,7
1196,npp,2438,3798,22.9672393798828,15.3675718307495,44.1949501037598,3670176,2439,3057,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-04-30 23:26:29.438782,-77.2220477912364,65.45775283897673,53.639141853671106,4.2118032335081614e-10,18.0,65.59,3.0,65.35,2.9434,5.0326,36.2708,0.9699,10.8595,22.2766,7
1745,npp,2482,1581,28.2551670074463,15.3663339614868,44.1941375732422,3670176,2482,1188,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-05-14 22:23:39.403204,98.74760935514128,25.111150399457298,22.06515914375168,9.00813846884053e-07,8.0,-25.2,1.1367971201176101,-25.5,2.3321,5.4542,30.72,0.895,24.9385,25.2873,7
1781,npp,1743,908,44.8416023254395,15.3665113449097,44.1979675292969,3670176,1747,677,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-05-15 22:04:45.516361,96.48153537159136,51.078315548052174,43.52576226715539,3.622107797835436e-13,5.0,-51.19,1.847645286154319,-51.36,3.5739,13.9637,43.2681,0.3496,21.5933,15.6753,7
1817,npp,990,246,47.2070465087891,15.3669242858887,44.195369720459,3670176,987,126,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-05-16 21:45:51.632971,95.5046905124569,66.10531051857713,54.02799088302943,5.547914765555845e-19,2.0,-66.22,3.0,-66.37,4.0794,9.2034,37.3109,0.5304,17.5492,25.0376,7
1835,npp,2970,3793,51.3529586791992,15.3634796142578,44.1955261230469,3670176,2969,3053,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-05-16 23:26:16.237295,-77.12973569329247,65.37813122640225,53.587239030760905,1.3004488643942e-08,18.0,65.51,3.0,65.35,2.9434,5.0326,36.2708,0.9699,20.3214,49.8087,7
1880,npp,2266,3135,38.3038558959961,15.3684206008911,44.1939811706543,3670176,2266,2508,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-05-17 23:07:29.473577,-78.36589990687598,50.260748725588414,42.8993813094749,5.3791471219771785e-15,15.0,50.36,1.7549928774784245,50.165,2.4745,5.2249,37.2428,0.9342,23.7298,35.785,7
1916,npp,1562,2466,20.4874610900879,15.3693819046021,44.1933135986328,3670176,1562,1997,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-05-18 22:48:40.928818,-78.73611019576752,24.08381184602817,21.17579772729857,8.805484704993349e-21,12.0,24.13,1.1367971201176101,23.84,1.9029,4.8183,36.5794,1.0131,18.6648,20.7551,7
1943,npp,843,1800,17.4931221008301,15.3677263259888,44.1949920654297,3670176,843,1379,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-05-19 22:29:50.604147,96.83583287691346,13.441992531840475,11.874785249540185,1.1088484477272047e-25,9.0,-13.5,1.015504800579495,-13.78,2.07,6.6592,31.6836,0.733,15.5498,12.8227,7
1988,npp,109,1131,3.53555202484131,15.3656129837036,44.1978569030762,3670176,108,832,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-05-20 22:10:58.496683,96.87890341494557,44.02717629259886,37.96645892907944,1.6827480815220057e-31,6.0,-44.14,1.5732132722552272,-44.3,3.1389,7.4615,32.4473,0.6542,2.3858,2.3129,7
2024,npp,2432,465,38.3710899353027,15.3645009994507,44.1982078552246,3670176,2428,274,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-05-21 21:52:04.611890,95.78094450458845,61.95020393734716,51.37068729827195,2.5040367936997535e-29,3.0,-62.05,2.5331140255951103,-62.18,3.7573,9.441,40.2069,0.517,16.302,19.839,7
2042,npp,1312,4009,38.4181976318359,15.3642606735229,44.1960792541504,3670176,1317,3172,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-05-21 23:32:25.657604,-76.3859947942614,68.95207445576398,55.709941747606045,9.345806898872632e-27,19.0,69.09,3.5496478698597698,68.97,2.4826,7.1623,39.3159,0.6815,13.6866,26.1828,7
2168,npp,2272,2021,30.1987400054932,15.3705368041992,44.1991958618164,3670176,2272,1588,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-05-24 22:36:01.771347,53.67608009174003,1.1434462985877594,1.0121477998620019,3.2598447513245e-26,10.0,-0.8,1.0,-1.08,1.948,4.8813,31.0237,1.0,30.1987,30.1987,7
2204,npp,1543,1354,13.9445333480835,15.3654842376709,44.1937942504883,3670176,1543,1022,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-05-25 22:17:11.421269,97.67429087570906,35.54270488465318,30.967803918333733,5.276065266210718e-23,7.0,-35.64,1.2937979144666532,-35.81,2.496,6.2712,31.7318,0.7784,10.8121,10.8539,7
2240,npp,798,683,16.2650604248047,15.363224029541,44.1987609863281,3670176,796,464,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-05-26 21:58:17.535288,96.17536548219434,57.057867278477445,47.97303389807908,2.8760159162675127e-18,4.0,-57.16,2.1127631471468895,-57.29,3.819,8.9663,46.0584,0.5444,8.3359,8.8548,7
2285,npp,39,23,30.1336421966553,15.3698492050171,44.1936531066895,3670176,40,7,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-05-27 21:39:23.653867,95.37080737187183,69.76967360174919,56.15313633604936,3.0378848165052844e-12,1.0,-69.87,3.5496478698597698,-69.92,4.614,9.0693,45.1911,0.5382,10.8155,16.2186,7
2303,npp,2045,3570,14.5379295349121,15.3687772750854,44.1992492675781,3670176,2043,2897,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-05-27 23:19:50.036983,-77.54762781076333,61.082182289040446,50.79036797428638,1.1245812255797433e-21,17.0,61.2,2.5331140255951103,61.05,2.4585,4.5696,39.6656,1.0682,8.8165,15.5297,7
2339,npp,1351,2908,4.96534204483032,15.3682155609131,44.195613861084,3670176,1352,2345,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-05-28 23:01:03.271605,-79.06476156453357,42.94716580022581,37.09234133646695,2.6285067457266443e-16,14.0,43.03,1.4867838833500562,42.85,2.4705,4.2505,29.7176,1.1484,5.3621,5.7022,7
2366,npp,641,2242,10.05770587921143,15.3662261962891,44.1944236755371,3670176,641,1799,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-05-29 22:42:14.727079,-80.84471248318931,11.996596609690268,10.601994354707706,1.2210600500691965e-09,11.0,12.02,1.015504800579495,11.85,1.8682,4.3631,35.2795,1.1188,10.489,11.2522,7
2951,npp,1831,2900,42.5014114379883,15.3664293289185,44.1972732543945,3670176,1831,2339,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-06-13 23:00:44.885103,-78.65776757270075,42.64912830165668,36.84754801657901,0.0003206572001863339,14.0,42.74,1.4867838833500562,42.85,2.4705,4.2505,29.7176,1.1484,30.6085,48.8084,7
2978,npp,1119,2233,30.090726852417,15.3633594512939,44.1955528259277,3670176,1119,1791,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-06-14 22:41:54.571484,-77.30780295285344,11.523973328392156,10.184952745845758,1.3115110378933686e-08,11.0,11.51,1.015504800579495,11.85,1.8682,4.3631,35.2795,1.1188,30.2161,33.6645,7
3005,npp,375,1567,39.0412178039551,15.3671264648438,44.1987457275391,3670176,375,1176,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-06-15 22:23:04.260344,98.19601475615,25.7913695863388,22.649837080943378,7.310743615539808e-15,8.0,-25.89,1.1367971201176101,-25.5,2.3321,5.4542,30.72,0.895,34.4266,34.9404,7
3041,npp,2704,894,38.5466575622559,15.3682804107666,44.1983451843262,3670176,2708,668,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-06-16 22:04:10.389806,96.45123049655811,51.476172346777204,43.82362325965221,1.4755270284629777e-20,5.0,-51.58,1.847645286154319,-51.36,3.5739,13.9637,43.2681,0.3496,18.1863,13.4748,7
3077,npp,1948,234,31.7018432617188,15.3643598556519,44.1963653564453,3670176,1946,118,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-06-17 21:45:16.515979,95.57686099484614,66.33697124066086,54.160025399792225,3.202631068849417e-25,2.0,-66.43,3.0,-66.37,4.0794,9.2034,37.3109,0.5304,12.3808,16.8139,7
3095,npp,856,3776,32.2653656005859,15.3689594268799,44.1990623474121,3670176,856,3043,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-06-17 23:25:41.120689,-77.25170344127713,65.09693578375223,53.40309276550704,2.440573442106275e-18,18.0,65.21,2.898275349237888,65.35,2.9434,5.0326,36.2708,0.9699,14.2775,31.2951,7
3140,npp,165,3120,43.601936340332,15.3686532974243,44.1996269226074,3670176,166,2498,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-06-18 23:06:54.366326,-78.6526074310662,49.816186170589,42.54872578610018,1.4046652793574259e-24,15.0,49.91,1.7549928774784245,50.165,2.4745,5.2249,37.2428,0.9342,26.7486,40.7346,7
3176,npp,2529,2451,18.9421691894531,15.3693704605103,44.1994819641113,3670176,2530,1985,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-06-19 22:48:05.834909,-79.99257335693127,23.3464333957144,20.533862067907638,7.118329374832561e-29,12.0,23.39,1.1367971201176101,23.84,1.9029,4.8183,36.5794,1.0131,17.3055,19.1896,7
3203,npp,1806,1785,9.55974006652832,15.3682460784912,44.1996459960938,3670176,1806,1364,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-06-20 22:29:13.740614,95.86963426347471,14.310548015643906,12.63720254796558,2.70386905447797e-29,9.0,-14.34,1.015504800579495,-13.78,2.07,6.6592,31.6836,0.733,7.7375,7.0074,7
3239,npp,305,451,3.77187061309814,15.3683185577393,44.1952705383301,3670176,309,264,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-06-22 21:51:29.001956,96.51193805246432,62.23897862714096,51.553966097846384,8.6925266646116e-27,3.0,-62.34,2.6065528283652384,-62.18,3.7573,9.441,40.2069,0.517,2.7063,1.9502,7
3257,npp,2258,3991,2.0515580177307102,15.3696451187134,44.1977233886719,3670176,2262,3163,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-06-22 23:31:50.035778,-76.99506142494111,68.69491707683669,55.55382889539394,1.66820468269246e-29,19.0,68.82,3.5496478698597698,68.97,2.4826,7.1623,39.3159,0.6815,3.4415,1.3982,7
3293,npp,1573,3337,2.4873366355896,15.3686380386353,44.1940002441406,3670176,1574,2686,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-06-23 23:13:03.240462,-78.31085688115088,55.72087319665296,47.00308383375823,1.1737330192869208e-28,16.0,55.82,2.0682789409984763,56.11,2.8436,5.5563,44.9154,0.8785,3.3974,2.1851,7
3365,npp,152,2004,14.6390647888184,15.3657684326172,44.1964645385742,3670176,152,1572,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-06-25 22:35:24.382204,94.05639323856111,1.7289999960552471,1.5302869687807623,1.530646864039588e-21,10.0,-1.76,1.0,-1.08,1.948,4.8813,31.0237,1.0,14.6391,14.6391,7
4058,npp,88,1343,24.4585628509521,15.3660383224487,44.1974906921387,3670176,88,1014,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-07-12 22:16:35.989341,97.1698095247524,36.04884583236669,31.38992139505606,0.00038237385310550267,7.0,-36.11,1.2937979144666532,-35.81,2.496,6.2712,31.7318,0.7784,18.9386,19.0375,7
4094,npp,2425,672,24.3377838134766,15.369215965271,44.1932945251465,3670176,2425,454,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-07-13 21:57:43.878594,96.28377092714736,57.34548503281072,48.175846256425714,6.100054848861401e-09,4.0,-57.43,2.2013981571160284,-57.29,3.819,8.9663,46.0584,0.5444,11.8639,13.2496,7
4184,npp,3002,2898,18.0709705352783,15.3633165359497,44.1971397399902,3670176,3001,2337,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-07-15 23:00:31.383028,-78.78106817900337,42.57329111785672,36.78618123710068,1.3776999419622977e-12,14.0,42.67,1.4867838833500562,42.85,2.4705,4.2505,29.7176,1.1484,14.1768,20.7526,7
4301,npp,856,894,17.1244583129883,15.3702535629272,44.1937484741211,3670176,857,668,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-07-18 22:04:02.183517,96.95688990928865,51.4863783503799,43.833751225099704,3.10779399848425e-30,5.0,-51.58,1.847645286154319,-51.36,3.5739,13.9637,43.2681,0.3496,6.592,5.9862,7
4436,npp,704,2453,18.956859588623,15.3650255203247,44.1959609985352,3670176,703,1986,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-07-21 22:47:59.384058,-78.52597266747009,23.436919135726985,20.61322997433572,6.464859685997167e-31,12.0,23.49,1.1367971201176101,23.84,1.9029,4.8183,36.5794,1.0131,17.3184,19.2045,7
4472,npp,3065,1788,19.9311618804932,15.3699417114258,44.1928329467773,3670176,3065,1368,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-07-22 22:29:10.839678,96.98876159830557,14.154012654442711,12.500211081970585,2.179656839769005e-29,9.0,-14.17,1.015504800579495,-13.78,2.07,6.6592,31.6836,0.733,17.9506,14.6098,7
4553,npp,1600,455,40.8678359985352,15.364052772522,44.1964073181152,3670176,1596,267,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-07-24 21:51:26.628932,95.72666123048627,62.17302765657377,51.515026249631894,1.1709482699044255e-20,3.0,-62.26,2.6065528283652384,-62.18,3.7573,9.441,40.2069,0.517,16.9381,21.1299,7
4607,npp,2881,3344,24.8403663635254,15.3681087493896,44.1929931640625,3670176,2884,2693,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-07-25 23:13:04.465897,-78.37024891643385,55.88328684005716,47.12507486564256,2.6935300054164547e-23,16.0,56.0,2.0682789409984763,56.11,2.8436,5.5563,44.9154,0.8785,14.205,21.8224,7
4688,npp,1469,2012,31.0237293243408,15.365837097168,44.1985626220703,3670176,1469,1580,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-07-27 22:35:27.374934,80.89388241889606,1.3716064481138486,1.2140523581090181,4.604238783428421e-09,10.0,-1.3,1.0,-1.08,1.948,4.8813,31.0237,1.0,31.0237,31.0237,7
5381,npp,1385,1347,47.093433380127,15.3679370880127,44.1954879760742,3670176,1385,1017,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-08-13 22:16:36.334289,97.55224712124276,35.84646504090232,31.223878081590378,4.9118807869311594e-14,7.0,-35.94,1.2937979144666532,-35.81,2.496,6.2712,31.7318,0.7784,36.4335,36.6556,7
5417,npp,648,676,50.4891242980957,15.3669986724854,44.1950836181641,3670176,648,457,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-08-14 21:57:44.232295,96.55161387729721,57.22693948670634,48.09733308962824,8.255137894846063e-21,4.0,-57.33,2.2013981571160284,-57.29,3.819,8.9663,46.0584,0.5444,23.7433,27.4866,7
5507,npp,1218,2904,29.717643737793,15.3659362792969,44.1990699768066,3670176,1219,2342,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-08-16 23:00:31.755694,-79.1048988365518,42.77175482179087,36.95231195371333,1.7791447518313034e-26,14.0,42.89,1.4867838833500562,42.85,2.4705,4.2505,29.7176,1.1484,22.0103,34.1276,7
5543,npp,499,2237,42.8901329040527,15.368537902832,44.1947402954102,3670176,499,1795,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-08-17 22:41:43.213931,-81.57731376031626,11.704122461572627,10.34497873982527,1.9300885862033355e-31,11.0,11.74,1.015504800579495,11.85,1.8682,4.3631,35.2795,1.1188,42.8201,47.9841,7
5624,npp,2121,897,33.5401420593262,15.3649435043335,44.193115234375,3670176,2121,670,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-08-19 22:04:00.790847,96.63975615785027,51.40875399798601,43.7797699588296,6.13186412199993e-32,5.0,-51.5,1.847645286154319,-51.36,3.5739,13.9637,43.2681,0.3496,15.4766,11.7246,7
5660,npp,1374,236,48.8716049194336,15.3636407852173,44.1952629089355,3670176,1371,120,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-08-20 21:45:06.906199,95.39586713297948,66.29729820672837,54.147238386843,1.7152117324521076e-29,2.0,-66.4,3.0,-66.37,4.0794,9.2034,37.3109,0.5304,18.104,25.9204,7
5678,npp,282,3783,42.4640808105469,15.3697853088379,44.1957015991211,3670176,282,3047,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-08-20 23:25:31.509758,-77.04212692467333,65.1902185385199,53.47206125828357,3.837525925568801e-32,18.0,65.33,3.0,65.35,2.9434,5.0326,36.2708,0.9699,17.3584,41.1871,7
5858,npp,1729,4002,28.7323169708252,15.3652448654175,44.1944541931152,3670176,1733,3169,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-08-25 23:31:46.274040,-76.91754903181662,68.8357338024827,55.64471224221793,1.2037251248259373e-15,19.0,68.98,3.5496478698597698,68.97,2.4826,7.1623,39.3159,0.6815,10.9579,19.5817,7
6443,npp,368,455,39.5460319519043,15.3666820526123,44.1981506347656,3670176,373,267,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-09-10 21:51:17.539307,95.77938461797979,62.15900836125821,51.51008659334592,2.527015353014442e-08,3.0,-62.26,2.6065528283652384,-62.18,3.7573,9.441,40.2069,0.517,16.431,20.4464,7
6497,npp,1644,3345,44.5782928466797,15.3655252456665,44.1957969665527,3670176,1643,2694,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-09-11 23:12:53.585218,-77.79942487007439,55.90852374954721,47.1473257059318,1.4005559132035428e-05,16.0,56.03,2.0682789409984763,56.11,2.8436,5.5563,44.9154,0.8785,23.7482,39.1623,7
6569,npp,238,2011,53.1576652526855,15.369194984436,44.194393157959,3670176,238,1579,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-09-13 22:35:16.518987,76.46456109923353,1.4824401402282723,1.3122233199473394,3.5129445214514904e-21,10.0,-1.36,1.0,-1.08,1.948,4.8813,31.0237,1.0,53.1577,53.1577,7
6605,npp,2568,1345,49.9535102844238,15.3691596984863,44.1971740722656,3670176,2568,1016,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-09-14 22:16:26.211119,97.74109850120584,35.92307566303624,31.287577236825786,8.598794899619654e-28,7.0,-36.02,1.2937979144666532,-35.81,2.496,6.2712,31.7318,0.7784,38.6441,38.8818,7
6641,npp,1828,674,46.0676460266113,15.3666372299194,44.196418762207,3670176,1830,455,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-09-15 21:57:34.121920,96.75760346812712,57.26916701004339,48.12611447228942,3.4444055456531515e-33,4.0,-57.38,2.2013981571160284,-57.29,3.819,8.9663,46.0584,0.5444,21.7348,25.0795,7
6677,npp,1074,15,45.882625579834,15.3679580688477,44.1981506347656,3670176,1078,3,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-09-16 21:38:40.251294,95.60113392360827,69.88956412603514,56.22062971595427,6.684707298132907e-34,1.0,-70.0,3.5496478698597698,-69.92,4.614,9.0693,45.1911,0.5382,15.2523,24.695,7
6704,npp,9,3561,54.4458923339844,15.3665313720703,44.194206237793,3670176,9,2890,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-09-16 23:19:06.634680,-77.49137142846736,60.886908728305656,50.65938127124984,2.279732951233122e-31,17.0,61.01,2.5331140255951103,61.05,2.4585,4.5696,39.6656,1.0682,24.571,58.1601,7
6740,npp,2391,2900,42.8089485168457,15.3664455413818,44.1965293884277,3670176,2391,2339,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-09-17 23:00:19.877910,-78.71371196210333,42.63531613787278,36.83997928648873,8.073419933164223e-33,14.0,42.74,1.4867838833500562,42.85,2.4705,4.2505,29.7176,1.1484,30.8154,49.1615,7
6767,npp,1685,2234,34.6575775146484,15.3665590286255,44.1986465454102,3670176,1685,1791,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-09-18 22:41:31.343288,-80.74582089294029,11.537284757900565,10.197553030051786,2.847862765717117e-32,11.0,11.57,1.015504800579495,11.85,1.8682,4.3631,35.2795,1.1188,34.7132,38.7738,7
6794,npp,964,1567,40.828556060791,15.3662519454956,44.1976699829102,3670176,964,1176,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-09-19 22:22:41.033957,98.76691754858493,25.812719833818242,22.670610329696096,1.5146502372935554e-29,8.0,-25.89,1.1367971201176101,-25.5,2.3321,5.4542,30.72,0.895,35.9989,36.54,7
6839,npp,228,894,42.6589508056641,15.3655157089233,44.194221496582,3670176,229,668,196611,3866787,1642,yem_sanaa_22_37,15.36666667,44.19583333,22,37,yem_sanaa,2012-09-20 22:03:48.945501,96.82227279101828,51.49546637595317,43.84342304071638,1.3209329739954434e-24,5.0,-51.58,1.847645286154319,-51.36,3.5739,13.9637,43.2681,0.3496,20.412,14.9123,7
