lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.888,0.906,0.811
2,0.843,0.871,0.65
3,0.811,0.843,0.478
4,0.807,0.821,0.335
5,0.802,0.804,0.223
6,0.798,0.79,0.106
7,0.784,0.78,0.037
8,0.772,0.773,-0.024
9,0.774,0.768,-0.038
10,0.777,0.764,-0.06
11,0.771,0.762,-0.064
12,0.773,0.76,-0.082
13,0.77,0.759,-0.096
14,0.766,0.759,-0.089
15,0.762,0.758,-0.097
16,0.759,0.758,-0.087
17,0.756,0.757,-0.088
18,0.749,0.756,-0.083
19,0.749,0.755,-0.082
20,0.755,0.753,-0.06
21,0.75,0.751,-0.031
22,0.741,0.749,0.005
23,0.735,0.746,0.069
24,0.731,0.743,0.146
25,0.748,0.74,0.271
26,0.744,0.735,0.41
27,0.732,0.732,0.556
28,0.705,0.731,0.648
29,0.706,0.73,0.714
30,0.705,0.729,0.727
31,0.726,0.728,0.667
32,0.735,0.728,0.579
33,0.734,0.727,0.396
34,0.729,0.728,0.267
35,0.741,0.728,0.155
36,0.732,0.727,0.072
37,0.741,0.726,0.014
38,0.734,0.726,-0.037
39,0.725,0.725,-0.066
40,0.717,0.724,-0.089
41,0.72,0.724,-0.081
42,0.722,0.723,-0.095
43,0.724,0.722,-0.095
44,0.723,0.721,-0.1
45,0.723,0.721,-0.1
46,0.723,0.72,-0.095
47,0.725,0.718,-0.093
48,0.718,0.717,-0.07
49,0.71,0.715,-0.07
50,0.705,0.714,-0.053
51,0.71,0.712,-0.031
52,0.706,0.71,0.022
53,0.702,0.709,0.101
54,0.699,0.708,0.202
55,0.701,0.707,0.322
56,0.701,0.707,0.437
57,0.711,0.706,0.598
58,0.713,0.705,0.726
59,0.719,0.705,0.785
60,0.72,0.704,0.707
61,0.7,0.703,0.575
62,0.698,0.702,0.451
63,0.704,0.7,0.324
64,0.707,0.7,0.224
65,0.7,0.701,0.107
66,0.697,0.701,0.035
67,0.694,0.702,-0.022
68,0.692,0.701,-0.053
69,0.702,0.701,-0.07
70,0.704,0.7,-0.088
71,0.698,0.699,-0.097
72,0.694,0.698,-0.106
73,0.69,0.696,-0.102
74,0.689,0.694,-0.104
75,0.688,0.692,-0.098
76,0.688,0.691,-0.102
77,0.693,0.689,-0.094
78,0.699,0.688,-0.082
79,0.697,0.687,-0.067
80,0.7,0.686,-0.019
81,0.69,0.685,0.005
82,0.686,0.685,0.065
83,0.688,0.683,0.145
84,0.689,0.682,0.254
85,0.681,0.68,0.395
86,0.668,0.678,0.513
87,0.652,0.677,0.608
88,0.644,0.676,0.664
89,0.658,0.674,0.697
90,0.677,0.673,0.649
91,0.682,0.672,0.543
92,0.684,0.671,0.389
93,0.675,0.669,0.259
94,0.672,0.667,0.156
95,0.671,0.665,0.072
96,0.677,0.662,0.016
97,0.668,0.661,-0.041
98,0.657,0.659,-0.071
99,0.649,0.657,-0.089
100,0.649,0.655,-0.094
101,0.65,0.653,-0.096
102,0.652,0.652,-0.108
103,0.649,0.651,-0.106
104,0.648,0.649,-0.11
105,0.646,0.647,-0.106
106,0.648,0.644,-0.1
107,0.646,0.64,-0.09
108,0.639,0.637,-0.085
109,0.633,0.634,-0.07
110,0.625,0.631,-0.041
111,0.621,0.628,0.009
112,0.623,0.625,0.101
113,0.622,0.623,0.18
114,0.619,0.623,0.299
115,0.622,0.623,0.42
116,0.636,0.622,0.561
117,0.636,0.622,0.682
118,0.626,0.621,0.706
119,0.62,0.621,0.651
120,0.605,0.62,0.536
121,0.61,0.619,0.432
122,0.616,0.618,0.307
123,0.618,0.618,0.198
124,0.603,0.618,0.095
125,0.606,0.617,0.025
126,0.612,0.617,-0.021
127,0.624,0.616,-0.055
128,0.633,0.616,-0.067
129,0.631,0.615,-0.097
130,0.626,0.614,-0.106
131,0.619,0.614,-0.115
132,0.616,0.612,-0.112
133,0.614,0.611,-0.109
134,0.611,0.61,-0.111
135,0.605,0.609,-0.107
136,0.602,0.608,-0.108
137,0.598,0.607,-0.09
138,0.596,0.607,-0.078
139,0.6,0.606,-0.051
140,0.598,0.606,-0.02
141,0.605,0.605,0.04
142,0.605,0.604,0.128
143,0.603,0.602,0.238
144,0.606,0.601,0.386
145,0.602,0.599,0.486
146,0.588,0.598,0.585
147,0.592,0.597,0.652
148,0.604,0.596,0.675
149,0.615,0.596,0.632
150,0.6,0.596,0.508
151,0.592,0.596,0.373
152,0.594,0.595,0.241
153,0.599,0.594,0.141
154,0.602,0.593,0.057
155,0.594,0.591,0.002
156,0.588,0.589,-0.047
157,0.578,0.588,-0.074
158,0.576,0.587,-0.09
159,0.58,0.585,-0.104
160,0.581,0.584,-0.101
161,0.584,0.583,-0.114
162,0.582,0.582,-0.107
163,0.582,0.581,-0.111
164,0.582,0.579,-0.112
165,0.582,0.578,-0.11
166,0.577,0.577,-0.1
167,0.572,0.575,-0.085
168,0.571,0.574,-0.075
169,0.576,0.573,-0.04
170,0.569,0.572,0.005
171,0.57,0.571,0.087
172,0.566,0.57,0.163
173,0.566,0.57,0.274
174,0.578,0.569,0.411
175,0.583,0.568,0.539
176,0.583,0.567,0.659
177,0.571,0.567,0.66
178,0.559,0.566,0.626
179,0.563,0.565,0.536
180,0.553,0.564,0.427
181,0.555,0.564,0.317
182,0.558,0.564,0.198
183,0.562,0.565,0.1
184,0.557,0.565,0.023
185,0.555,0.565,-0.027
186,0.569,0.565,-0.058
187,0.568,0.564,-0.081
188,0.573,0.564,-0.099
189,0.565,0.563,-0.108
190,0.56,0.561,-0.113
191,0.561,0.559,-0.112
192,0.561,0.558,-0.106
193,0.561,0.557,-0.112
194,0.561,0.557,-0.111
195,0.558,0.556,-0.11
196,0.562,0.555,-0.097
197,0.556,0.554,-0.083
198,0.555,0.554,-0.058
199,0.557,0.553,-0.024
200,0.557,0.552,0.026
201,0.547,0.55,0.11
202,0.539,0.548,0.21
203,0.536,0.546,0.334
204,0.533,0.545,0.44
205,0.52,0.543,0.54
206,0.527,0.541,0.621
207,0.532,0.54,0.65
208,0.553,0.539,0.629
209,0.56,0.538,0.507
210,0.55,0.537,0.384
211,0.542,0.537,0.247
212,0.543,0.535,0.145
213,0.546,0.534,0.059
214,0.542,0.532,-0.017
215,0.528,0.531,-0.063
216,0.518,0.53,-0.095
217,0.516,0.529,-0.105
218,0.522,0.528,-0.116
219,0.527,0.528,-0.117
220,0.528,0.528,-0.125
221,0.526,0.527,-0.12
222,0.524,0.526,-0.118
223,0.524,0.526,-0.124
224,0.524,0.525,-0.107
225,0.525,0.524,-0.102
226,0.526,0.522,-0.086
227,0.521,0.521,-0.072
228,0.516,0.521,-0.046
229,0.526,0.52,0.006
230,0.518,0.519,0.067
231,0.515,0.519,0.148
232,0.513,0.519,0.244
233,0.518,0.519,0.38
234,0.526,0.519,0.507
235,0.534,0.518,0.614
236,0.529,0.517,0.644
237,0.511,0.516,0.611
238,0.513,0.516,0.54
239,0.521,0.515,0.442
240,0.515,0.513,0.339
241,0.514,0.513,0.198
242,0.501,0.514,0.101
243,0.505,0.515,0.019
244,0.51,0.515,-0.037
245,0.519,0.516,-0.068
246,0.518,0.516,-0.094
247,0.513,0.516,-0.108
248,0.509,0.517,-0.12
249,0.508,0.516,-0.12
250,0.512,0.516,-0.122
251,0.515,0.516,-0.119
252,0.518,0.516,-0.124
253,0.522,0.516,-0.118
254,0.528,0.517,-0.108
255,0.533,0.517,-0.105
256,0.53,0.517,-0.081
257,0.524,0.517,-0.066
258,0.518,0.517,-0.033
259,0.514,0.518,0.015
260,0.515,0.518,0.093
261,0.521,0.517,0.197
262,0.514,0.517,0.304
263,0.506,0.517,0.414
264,0.507,0.517,0.517
265,0.495,0.517,0.611
266,0.51,0.516,0.65
267,0.513,0.516,0.614
268,0.516,0.516,0.495
269,0.513,0.515,0.368
270,0.522,0.515,0.249
271,0.526,0.514,0.147
272,0.523,0.513,0.071
273,0.52,0.513,-0.017
274,0.515,0.513,-0.058
275,0.511,0.513,-0.088
276,0.514,0.513,-0.101
277,0.516,0.513,-0.109
278,0.516,0.514,-0.12
279,0.515,0.514,-0.12
280,0.514,0.514,-0.126
281,0.512,0.513,-0.12
282,0.508,0.512,-0.121
283,0.505,0.511,-0.106
284,0.501,0.51,-0.103
285,0.497,0.509,-0.096
286,0.503,0.508,-0.083
287,0.505,0.506,-0.061
288,0.506,0.505,-0.003
289,0.509,0.504,0.052
290,0.508,0.502,0.132
291,0.507,0.501,0.227
292,0.514,0.5,0.357
293,0.507,0.498,0.499
294,0.497,0.497,0.594
295,0.5,0.496,0.636
296,0.489,0.494,0.598
297,0.48,0.491,0.538
298,0.485,0.489,0.437
299,0.485,0.487,0.322
300,0.483,0.485,0.188
301,0.481,0.483,0.085
302,0.48,0.482,0.015
303,0.483,0.48,-0.035
304,0.484,0.477,-0.061
305,0.489,0.475,-0.096
306,0.473,0.474,-0.115
307,0.467,0.472,-0.123
308,0.463,0.47,-0.127
309,0.464,0.469,-0.124
310,0.464,0.468,-0.125
311,0.465,0.468,-0.121
312,0.468,0.468,-0.12
313,0.473,0.468,-0.112
314,0.471,0.468,-0.105
315,0.471,0.469,-0.082
316,0.465,0.469,-0.066
317,0.467,0.469,-0.041
318,0.47,0.469,0.008
319,0.471,0.469,0.077
320,0.474,0.47,0.186
321,0.471,0.47,0.273
322,0.465,0.47,0.388
323,0.462,0.47,0.5
324,0.469,0.47,0.613
325,0.477,0.47,0.675
326,0.472,0.47,0.621
327,0.475,0.47,0.501
328,0.473,0.47,0.352
329,0.465,0.469,0.239
330,0.469,0.467,0.136
331,0.472,0.466,0.051
332,0.467,0.464,-0.027
333,0.461,0.463,-0.068
334,0.455,0.462,-0.087
335,0.461,0.461,-0.102
336,0.465,0.46,-0.099
337,0.462,0.46,-0.117
338,0.458,0.459,-0.111
339,0.454,0.458,-0.122
340,0.454,0.456,-0.123
341,0.453,0.455,-0.121
342,0.452,0.454,-0.124
343,0.448,0.453,-0.116
344,0.449,0.453,-0.113
345,0.456,0.452,-0.091
346,0.456,0.452,-0.066
347,0.452,0.451,-0.012
348,0.452,0.452,0.032
349,0.453,0.452,0.108
350,0.453,0.452,0.217
351,0.456,0.453,0.34
352,0.464,0.453,0.502
353,0.449,0.453,0.575
354,0.448,0.453,0.627
355,0.448,0.454,0.606
356,0.444,0.453,0.543
357,0.448,0.452,0.449
358,0.452,0.452,0.312
359,0.45,0.45,0.183
360,0.443,0.449,0.072
361,0.447,0.446,0.006
362,0.456,0.444,-0.045
363,0.455,0.441,-0.077
364,0.449,0.438,-0.103
365,0.438,0.435,-0.123
366,0.434,0.433,-0.126
367,0.432,0.43,-0.128
368,0.429,0.427,-0.122
369,0.425,0.425,-0.127
370,0.421,0.423,-0.12
371,0.415,0.42,-0.126
372,0.41,0.417,-0.12
373,0.406,0.414,-0.108
374,0.404,0.412,-0.097
375,0.4,0.409,-0.08
376,0.396,0.406,-0.065
377,0.398,0.404,-0.014
378,0.401,0.401,0.049
379,0.4,0.399,0.146
380,0.4,0.397,0.243
381,0.391,0.394,0.358
382,0.4,0.392,0.497
383,0.408,0.39,0.616
384,0.409,0.388,0.698
385,0.392,0.385,0.604
386,0.379,0.383,0.477
387,0.378,0.381,0.333
388,0.381,0.379,0.218
389,0.378,0.378,0.117
390,0.368,0.376,0.022
391,0.364,0.374,-0.043
392,0.363,0.373,-0.09
393,0.364,0.371,-0.101
394,0.369,0.37,-0.114
395,0.373,0.369,-0.116
396,0.373,0.368,-0.127
397,0.372,0.367,-0.135
398,0.367,0.366,-0.133
399,0.365,0.366,-0.14
400,0.364,0.366,-0.129
