lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.869,0.899,0.87
2,0.834,0.868,0.833
3,0.815,0.843,0.81
4,0.809,0.824,0.801
5,0.813,0.809,0.802
6,0.802,0.799,0.788
7,0.793,0.791,0.777
8,0.784,0.786,0.767
9,0.791,0.783,0.773
10,0.795,0.782,0.776
11,0.806,0.781,0.786
12,0.799,0.782,0.778
13,0.79,0.783,0.769
14,0.788,0.784,0.767
15,0.773,0.785,0.751
16,0.79,0.786,0.768
17,0.783,0.786,0.761
18,0.787,0.786,0.767
19,0.779,0.786,0.759
20,0.776,0.785,0.757
21,0.786,0.784,0.768
22,0.781,0.782,0.764
23,0.773,0.779,0.759
24,0.763,0.776,0.751
25,0.765,0.773,0.755
26,0.761,0.767,0.754
27,0.758,0.764,0.755
28,0.754,0.761,0.756
29,0.747,0.759,0.75
30,0.754,0.756,0.758
31,0.757,0.754,0.759
32,0.774,0.752,0.77
33,0.753,0.75,0.746
34,0.749,0.75,0.74
35,0.748,0.749,0.736
36,0.748,0.748,0.734
37,0.755,0.747,0.739
38,0.745,0.746,0.727
39,0.743,0.745,0.725
40,0.734,0.745,0.715
41,0.739,0.744,0.72
42,0.74,0.743,0.719
43,0.742,0.743,0.721
44,0.741,0.742,0.72
45,0.734,0.741,0.714
46,0.736,0.74,0.716
47,0.742,0.739,0.721
48,0.758,0.737,0.738
49,0.742,0.737,0.722
50,0.738,0.736,0.72
51,0.739,0.735,0.721
52,0.74,0.734,0.724
53,0.741,0.733,0.727
54,0.724,0.733,0.712
55,0.729,0.732,0.72
56,0.72,0.731,0.715
57,0.727,0.73,0.725
58,0.719,0.728,0.72
59,0.727,0.727,0.729
60,0.729,0.725,0.731
61,0.715,0.724,0.713
62,0.723,0.723,0.718
63,0.718,0.722,0.71
64,0.735,0.72,0.723
65,0.731,0.719,0.716
66,0.719,0.719,0.703
67,0.715,0.718,0.698
68,0.718,0.718,0.699
69,0.73,0.717,0.711
70,0.717,0.717,0.698
71,0.711,0.717,0.691
72,0.696,0.717,0.676
73,0.705,0.716,0.684
74,0.714,0.715,0.693
75,0.717,0.714,0.696
76,0.718,0.714,0.698
77,0.713,0.713,0.693
78,0.717,0.711,0.698
79,0.714,0.709,0.695
80,0.72,0.708,0.702
81,0.708,0.706,0.691
82,0.705,0.705,0.69
83,0.707,0.704,0.694
84,0.701,0.702,0.691
85,0.701,0.701,0.694
86,0.698,0.699,0.695
87,0.701,0.699,0.701
88,0.691,0.697,0.693
89,0.69,0.696,0.692
90,0.69,0.694,0.69
91,0.691,0.692,0.687
92,0.687,0.691,0.681
93,0.682,0.689,0.673
94,0.686,0.688,0.674
95,0.689,0.686,0.674
96,0.699,0.684,0.681
97,0.684,0.683,0.665
98,0.676,0.683,0.657
99,0.682,0.682,0.662
100,0.684,0.68,0.664
101,0.686,0.679,0.665
102,0.681,0.678,0.66
103,0.674,0.677,0.654
104,0.669,0.676,0.649
105,0.674,0.675,0.654
106,0.673,0.673,0.653
107,0.677,0.672,0.657
108,0.667,0.671,0.648
109,0.669,0.67,0.65
110,0.666,0.668,0.648
111,0.666,0.667,0.648
112,0.678,0.666,0.662
113,0.671,0.664,0.658
114,0.656,0.664,0.646
115,0.659,0.663,0.653
116,0.655,0.662,0.652
117,0.664,0.662,0.663
118,0.662,0.662,0.663
119,0.656,0.663,0.656
120,0.653,0.662,0.651
121,0.66,0.662,0.655
122,0.665,0.66,0.657
123,0.672,0.659,0.66
124,0.664,0.659,0.65
125,0.653,0.658,0.636
126,0.654,0.657,0.636
127,0.651,0.656,0.631
128,0.67,0.655,0.649
129,0.655,0.655,0.634
130,0.653,0.654,0.632
131,0.654,0.653,0.633
132,0.649,0.652,0.627
133,0.664,0.65,0.642
134,0.654,0.649,0.633
135,0.646,0.648,0.626
136,0.638,0.647,0.618
137,0.635,0.645,0.616
138,0.637,0.643,0.618
139,0.644,0.641,0.625
140,0.634,0.64,0.617
141,0.629,0.639,0.613
142,0.633,0.638,0.619
143,0.641,0.637,0.629
144,0.656,0.636,0.647
145,0.645,0.635,0.64
146,0.636,0.635,0.634
147,0.637,0.635,0.637
148,0.63,0.634,0.63
149,0.63,0.633,0.628
150,0.625,0.632,0.62
151,0.624,0.632,0.617
152,0.629,0.632,0.619
153,0.629,0.631,0.616
154,0.628,0.63,0.613
155,0.633,0.629,0.615
156,0.632,0.628,0.612
157,0.627,0.627,0.606
158,0.628,0.626,0.607
159,0.63,0.623,0.608
160,0.631,0.621,0.609
161,0.621,0.619,0.599
162,0.614,0.617,0.592
163,0.611,0.616,0.59
164,0.617,0.614,0.596
165,0.623,0.613,0.602
166,0.61,0.611,0.59
167,0.604,0.61,0.585
168,0.601,0.609,0.583
169,0.604,0.608,0.586
170,0.604,0.606,0.587
171,0.603,0.604,0.588
172,0.6,0.603,0.588
173,0.593,0.601,0.584
174,0.596,0.6,0.589
175,0.602,0.599,0.598
176,0.611,0.598,0.608
177,0.603,0.598,0.603
178,0.597,0.597,0.596
179,0.594,0.597,0.591
180,0.6,0.596,0.595
181,0.603,0.596,0.594
182,0.601,0.596,0.59
183,0.6,0.596,0.586
184,0.588,0.596,0.572
185,0.583,0.595,0.566
186,0.59,0.594,0.571
187,0.591,0.593,0.57
188,0.598,0.593,0.578
189,0.59,0.593,0.57
190,0.592,0.592,0.571
191,0.594,0.591,0.572
192,0.6,0.59,0.578
193,0.591,0.589,0.57
194,0.582,0.588,0.563
195,0.584,0.588,0.565
196,0.583,0.587,0.565
197,0.588,0.586,0.57
198,0.584,0.585,0.567
199,0.59,0.585,0.574
200,0.589,0.585,0.575
201,0.581,0.584,0.568
202,0.585,0.583,0.574
203,0.581,0.582,0.574
204,0.582,0.581,0.577
205,0.573,0.581,0.571
206,0.572,0.58,0.572
207,0.58,0.579,0.58
208,0.59,0.578,0.588
209,0.584,0.576,0.581
210,0.57,0.575,0.564
211,0.571,0.575,0.562
212,0.571,0.574,0.559
213,0.581,0.573,0.566
214,0.577,0.572,0.561
215,0.573,0.572,0.556
216,0.571,0.571,0.553
217,0.559,0.569,0.541
218,0.566,0.568,0.547
219,0.565,0.567,0.546
220,0.568,0.566,0.549
221,0.567,0.565,0.548
222,0.564,0.565,0.546
223,0.564,0.564,0.545
224,0.571,0.564,0.553
225,0.562,0.564,0.545
226,0.556,0.563,0.54
227,0.561,0.563,0.545
228,0.563,0.562,0.548
229,0.562,0.562,0.548
230,0.563,0.56,0.551
231,0.557,0.56,0.547
232,0.556,0.559,0.548
233,0.562,0.558,0.558
234,0.554,0.556,0.552
235,0.558,0.555,0.558
236,0.555,0.554,0.557
237,0.553,0.552,0.555
238,0.55,0.551,0.55
239,0.555,0.55,0.552
240,0.566,0.548,0.559
241,0.555,0.547,0.546
242,0.543,0.546,0.531
243,0.542,0.545,0.528
244,0.536,0.544,0.521
245,0.533,0.543,0.517
246,0.538,0.542,0.521
247,0.533,0.541,0.516
248,0.531,0.54,0.514
249,0.531,0.539,0.514
250,0.536,0.538,0.518
251,0.545,0.538,0.527
252,0.546,0.537,0.528
253,0.543,0.537,0.525
254,0.541,0.536,0.525
255,0.535,0.535,0.519
256,0.547,0.534,0.531
257,0.538,0.534,0.523
258,0.529,0.533,0.515
259,0.534,0.533,0.522
260,0.532,0.532,0.523
261,0.532,0.532,0.525
262,0.529,0.532,0.525
263,0.529,0.532,0.528
264,0.531,0.531,0.532
265,0.524,0.531,0.528
266,0.524,0.53,0.528
267,0.526,0.529,0.528
268,0.528,0.528,0.529
269,0.529,0.527,0.527
270,0.526,0.526,0.52
271,0.523,0.526,0.515
272,0.532,0.525,0.521
273,0.523,0.524,0.51
274,0.522,0.524,0.508
275,0.526,0.524,0.511
276,0.527,0.524,0.511
277,0.531,0.523,0.514
278,0.532,0.523,0.515
279,0.52,0.522,0.503
280,0.517,0.521,0.501
281,0.516,0.52,0.499
282,0.521,0.519,0.504
283,0.519,0.518,0.503
284,0.513,0.517,0.498
285,0.511,0.516,0.497
286,0.508,0.515,0.494
287,0.516,0.514,0.502
288,0.523,0.512,0.51
289,0.509,0.511,0.498
290,0.513,0.51,0.505
291,0.508,0.509,0.502
292,0.508,0.508,0.505
293,0.511,0.507,0.51
294,0.498,0.506,0.501
295,0.503,0.506,0.507
296,0.505,0.505,0.51
297,0.505,0.504,0.508
298,0.504,0.503,0.504
299,0.51,0.503,0.506
300,0.503,0.502,0.496
301,0.503,0.502,0.494
302,0.503,0.502,0.492
303,0.501,0.502,0.488
304,0.51,0.502,0.496
305,0.494,0.502,0.479
306,0.499,0.503,0.484
307,0.492,0.503,0.477
308,0.501,0.502,0.485
309,0.506,0.502,0.49
310,0.502,0.501,0.485
311,0.501,0.501,0.485
312,0.498,0.501,0.484
313,0.494,0.5,0.48
314,0.5,0.499,0.486
315,0.509,0.498,0.496
316,0.508,0.498,0.495
317,0.5,0.497,0.488
318,0.496,0.497,0.486
319,0.503,0.496,0.494
320,0.512,0.496,0.506
321,0.497,0.496,0.494
322,0.494,0.497,0.494
323,0.487,0.497,0.49
324,0.487,0.497,0.493
325,0.49,0.497,0.496
326,0.484,0.497,0.489
327,0.489,0.498,0.492
328,0.491,0.498,0.49
329,0.497,0.498,0.494
330,0.501,0.498,0.494
331,0.506,0.498,0.497
332,0.502,0.499,0.491
333,0.508,0.5,0.496
334,0.51,0.501,0.497
335,0.502,0.501,0.488
336,0.511,0.502,0.496
337,0.507,0.503,0.492
338,0.506,0.504,0.492
339,0.501,0.505,0.487
340,0.5,0.506,0.485
341,0.5,0.506,0.485
342,0.506,0.506,0.492
343,0.503,0.506,0.49
344,0.501,0.506,0.488
345,0.502,0.506,0.49
346,0.505,0.506,0.493
347,0.51,0.505,0.5
348,0.505,0.505,0.496
349,0.501,0.505,0.494
350,0.504,0.505,0.499
351,0.502,0.504,0.501
352,0.52,0.504,0.521
353,0.503,0.504,0.508
354,0.497,0.504,0.504
355,0.499,0.503,0.506
356,0.505,0.503,0.51
357,0.506,0.502,0.507
358,0.499,0.5,0.497
359,0.493,0.499,0.488
360,0.491,0.497,0.485
361,0.497,0.494,0.488
362,0.491,0.491,0.48
363,0.5,0.488,0.488
364,0.494,0.485,0.482
365,0.488,0.482,0.475
366,0.486,0.479,0.472
367,0.476,0.477,0.461
368,0.482,0.474,0.468
369,0.462,0.472,0.448
370,0.46,0.47,0.447
371,0.464,0.468,0.451
372,0.46,0.465,0.448
373,0.456,0.463,0.445
374,0.459,0.46,0.448
375,0.454,0.458,0.444
376,0.449,0.456,0.44
377,0.45,0.455,0.441
378,0.45,0.453,0.443
379,0.453,0.451,0.448
380,0.447,0.45,0.445
381,0.448,0.448,0.448
382,0.46,0.447,0.464
383,0.45,0.445,0.456
384,0.464,0.444,0.471
385,0.449,0.442,0.456
386,0.443,0.441,0.447
387,0.437,0.44,0.438
388,0.435,0.438,0.432
389,0.438,0.437,0.432
390,0.427,0.436,0.42
391,0.424,0.435,0.416
392,0.425,0.434,0.416
393,0.434,0.434,0.423
394,0.431,0.433,0.419
395,0.441,0.433,0.428
396,0.442,0.434,0.428
397,0.437,0.434,0.423
398,0.437,0.436,0.423
399,0.435,0.438,0.421
400,0.439,0.44,0.424
