gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2974,243,1.14686489105225,15.3135013580322,44.1321830749512,3670176,2971,124,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-04-14 21:46:14.743812,95.4766306914536,66.13535496180116,54.047922892601704,7.793330785718055e-11,2.0,-66.27,3.0,-66.5,0.3288,0.663,1.5885,0.4242,0.4425,0.4864,7
710,npp,2126,1130,0.323480874300003,15.3116140365601,44.1323890686035,3670176,2125,831,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-04-18 22:11:23.285534,96.930181047664,44.03169011868169,37.97130340024656,1.2069234183493674e-24,6.0,-44.17,1.5732132722552272,-44.57,0.1602,0.3545,0.6235,0.7932,0.2615,0.2566,7
764,npp,262,4013,0.613055974245071,15.3106861114502,44.1310691833496,3670176,263,3174,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-04-19 23:32:52.198527,-76.79741384903357,68.98583233828184,55.72975004387186,1.263331127183016e-21,19.0,69.15,3.5496478698597698,68.89,0.1123,0.646,2.1009,0.4353,0.2719,0.2669,7
872,npp,1234,2023,0.5395812690258031,15.3109083175659,44.1321830749512,3670176,1234,1591,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-04-22 22:36:30.055781,126.34454896692593,0.6378983223381564,0.5646884766652939,4.352354594857573e-29,10.0,-0.69,1.0,-1.47,0.162,0.2812,0.6055,1.0,0.5396,0.5396,7
908,npp,508,1355,0.853046536445618,15.3123569488525,44.1353225708008,3670176,508,1022,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-04-23 22:17:37.936508,96.83571038538722,35.49155652427598,30.927042419914976,8.64752806459338e-28,7.0,-35.59,1.2937979144666532,-36.11,0.1947,0.308,0.7144,0.9129,0.7025,0.7787,7
944,npp,2839,683,1.073711335659027,15.3151302337646,44.1333198547363,3670176,2840,464,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-04-24 21:58:45.819923,96.38195612556052,57.03284506750955,47.95974813505009,4.651080028047965e-25,4.0,-57.16,2.1127631471468895,-57.49,0.2073,0.4685,1.0737,0.6003,0.5677,0.6445,7
1070,npp,2678,2245,0.590707629919052,15.3117504119873,44.1310272216797,3670176,2678,1802,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-04-27 22:42:42.964317,-78.93556732185735,12.151986074870978,10.739585659105957,1.702294946001224e-18,11.0,12.19,1.015504800579495,11.46,0.1338,0.2526,0.6001,1.1135,0.6142,0.6577,7
1196,npp,2448,3792,0.844552755355835,15.3117771148682,44.1300621032715,3670176,2453,3054,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-04-30 23:26:29.438782,-76.9136260372533,65.33008952398875,53.55984301786557,4.453543067960403e-10,18.0,65.49,3.0,65.24,0.2702,0.5668,1.8118,0.4961,0.3738,0.419,7
1745,npp,2491,1573,0.6101245582103729,15.3138380050659,44.1320724487305,3670176,2491,1182,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-05-14 22:23:39.403204,97.61227408403872,25.495117247593424,22.397116189551465,8.408625837906666e-07,8.0,-25.6,1.1367971201176101,-25.89,0.1264,0.2838,0.6451,0.9908,0.5682,0.6045,7
1781,npp,1752,900,0.809036195278168,15.3151636123657,44.1338768005371,3670176,1752,672,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-05-15 22:04:47.295643,96.9344385996739,51.27780076469891,43.678478443875484,3.3642224260642046e-13,5.0,-51.41,1.847645286154319,-51.595,0.1528,0.5331,1.3206,0.5275,0.4306,0.4268,7
1817,npp,1000,238,1.43666541576385,15.3100690841675,44.133171081543,3670176,1000,121,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-05-16 21:45:53.412252,95.76795739016195,66.2219227376082,54.09884732530367,5.160931854985084e-19,2.0,-66.36,3.0,-66.5,0.3288,0.663,1.5885,0.4242,0.5391,0.6094,7
1835,npp,2980,3788,1.9084644317627,15.3110570907593,44.1317558288574,3670176,2982,3050,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-05-16 23:26:18.016576,-77.42330051085322,65.26925088208489,53.519281922442225,1.2048834972177508e-08,18.0,65.42,3.0,65.24,0.2702,0.5668,1.8118,0.4961,0.7284,0.9468,7
1880,npp,2276,3130,0.67175167798996,15.3133678436279,44.1344718933105,3670176,2277,2505,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-05-17 23:07:31.252850,-78.81205181588113,50.092522785791765,42.769176778612156,4.9852872355409976e-15,15.0,50.21,1.7549928774784245,50.0,0.1855,0.3591,0.8467,0.7831,0.4594,0.526,7
1916,npp,1572,2460,0.342906013131142,15.3122444152832,44.1320953369141,3670176,1572,1992,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-05-18 22:48:42.708053,-79.8014548060165,23.771675889450886,20.905133846817538,8.172130011234322e-21,12.0,23.84,1.1367971201176101,23.49,0.169,0.2634,0.5716,1.0675,0.3511,0.3661,7
1943,npp,853,1793,0.410176396369934,15.3108863830566,44.1296234130859,3670176,853,1372,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-05-19 22:29:52.383383,98.79095380938291,13.813661234735386,12.201677204123165,1.036166796096484e-25,9.0,-13.89,1.015504800579495,-14.23,0.1528,0.345,0.6551,0.8152,0.3454,0.3344,7
1988,npp,118,1123,0.485468924045563,15.3139209747314,44.1333236694336,3670176,119,826,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-05-20 22:11:00.275957,97.43685916582488,44.268589234595446,38.161086529910285,1.685603596968573e-31,6.0,-44.41,1.5732132722552272,-44.57,0.1602,0.3545,0.6235,0.7932,0.3644,0.3851,7
2024,npp,2441,457,2.11365699768066,15.3142795562744,44.1344451904297,3670176,2441,268,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-05-21 21:52:06.391171,96.11349614527415,62.0915239998726,51.464590165303726,2.4202261430106372e-29,3.0,-62.22,2.5331140255951103,-62.34,0.2096,0.5699,1.2438,0.4934,0.8906,1.043,7
2042,npp,1322,4004,1.95281362533569,15.3129777908325,44.1309013366699,3670176,1321,3170,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-05-21 23:32:27.436885,-76.65237881859628,68.85441677421946,55.65450652328003,8.80743041589765e-27,19.0,69.01,3.5496478698597698,68.89,0.1123,0.646,2.1009,0.4353,0.6494,0.8501,7
2168,npp,2282,2014,0.821969985961914,15.3117876052856,44.1344184875488,3670176,2282,1582,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-05-24 22:36:03.550628,83.54963757942453,1.206647621917222,1.0680871337410807,3.229425871437463e-26,10.0,-1.19,1.0,-1.47,0.162,0.2812,0.6055,1.0,0.822,0.822,7
2204,npp,1552,1346,0.688365280628204,15.3117427825928,44.1317596435547,3670176,1554,1017,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-05-25 22:17:11.421269,96.90646824767077,35.870991526577896,31.243390593757574,5.341163098372833e-23,7.0,-35.98,1.2937979144666532,-36.11,0.1947,0.308,0.7144,0.9129,0.5752,0.6284,7
2240,npp,807,675,0.87140691280365,15.313250541687,44.1351089477539,3670176,808,456,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-05-26 21:58:19.314569,96.56210121403286,57.22392872365116,48.09211654547819,2.97734433054915e-18,4.0,-57.36,2.2013981571160284,-57.49,0.2073,0.4685,1.0737,0.6003,0.4642,0.5231,7
2285,npp,49,15,1.48987138271332,15.3132047653198,44.132999420166,3670176,53,4,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-05-27 21:39:25.433147,95.60714717401777,69.86873539554209,56.207243210241955,3.183641917122045e-12,1.0,-70.0,3.5496478698597698,-70.0,0.3072,0.7009,2.9088,0.4012,0.5035,0.5977,7
2303,npp,2056,3564,0.91132527589798,15.3102550506592,44.1297416687012,3670176,2056,2893,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-05-27 23:19:51.816264,-77.50793289088546,60.92905860477146,50.68644879998142,1.162044624853872e-21,17.0,61.07,2.5331140255951103,60.95,0.1735,0.508,1.3755,0.5536,0.4404,0.5045,7
2339,npp,1361,2902,0.549543023109436,15.3134527206421,44.1309928894043,3670176,1363,2341,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-05-28 23:01:05.050886,-79.62038125804541,42.71591524337823,36.90425343901047,2.76481394594471e-16,14.0,42.82,1.4867838833500562,42.64,0.1497,0.3213,0.822,0.8752,0.4347,0.481,7
2366,npp,650,2235,0.748636782169342,15.3139152526855,44.1351432800293,3670176,650,1792,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-05-29 22:42:14.727079,-78.29162596765504,11.607915463817365,10.259560450751676,1.297607280999576e-09,11.0,11.63,1.015504800579495,11.46,0.1338,0.2526,0.6001,1.1135,0.7697,0.8336,7
2951,npp,1841,2894,1.059430003166199,15.3114814758301,44.1331329345703,3670176,1843,2334,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-06-13 23:00:46.664385,-79.2140894906719,42.416735207867966,36.65824464353453,0.0003153550188784985,14.0,42.53,1.4867838833500562,42.64,0.1497,0.3213,0.822,0.8752,0.7777,0.9272,7
2978,npp,1128,2227,0.664492130279541,15.3130168914795,44.136287689209,3670176,1128,1785,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-06-14 22:41:56.350721,-79.90484306054901,11.163127985962145,9.86691860072511,1.2158891351872084e-08,11.0,11.18,1.015504800579495,11.46,0.1338,0.2526,0.6001,1.1135,0.6869,0.7399,7
3005,npp,385,1560,0.738007187843323,15.3097944259644,44.1349296569824,3670176,386,1171,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-06-15 22:23:06.039581,99.15559317945485,26.120813958357935,22.934150085515927,6.721194640192871e-15,8.0,-26.24,1.1367971201176101,-25.89,0.1264,0.2838,0.6451,0.9908,0.6807,0.7312,7
3041,npp,2714,886,1.65730786323547,15.3109645843506,44.1336441040039,3670176,2713,663,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-06-16 22:04:12.169080,96.85398674636635,51.67281446732133,43.97358550858776,1.364304431631462e-20,5.0,-51.81,1.847645286154319,-51.595,0.1528,0.5331,1.3206,0.5275,0.8897,0.8743,7
3077,npp,1957,226,3.35814619064331,15.3153381347656,44.1357421875,3670176,1959,113,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-06-17 21:45:18.295260,95.87445191219244,66.45091779632705,54.22883886052083,3.0179123432235434e-25,2.0,-66.58,3.0,-66.5,0.3288,0.663,1.5885,0.4242,1.1796,1.4244,7
3095,npp,867,3771,1.99651288986206,15.3106002807617,44.1331787109375,3670176,870,3040,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-06-17 23:25:42.899971,-77.2227308301905,64.97548593940506,53.32695141327366,2.2409378054809667e-18,18.0,65.11,2.898275349237888,65.24,0.2702,0.5668,1.8118,0.4961,0.7745,0.9905,7
3140,npp,175,3113,1.28179275989532,15.3117179870605,44.1329879760742,3670176,179,2494,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-06-18 23:06:54.366326,-78.13277326972944,49.58708681982821,42.37095203140627,1.304423300355379e-24,15.0,49.7,1.7549928774784245,50.0,0.1855,0.3591,0.8467,0.7831,0.807,1.0038,7
3203,npp,1816,1778,0.472885847091675,15.3115119934082,44.1346664428711,3670176,1816,1358,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-06-20 22:29:15.519894,97.73350096551316,14.669209243466174,12.952346172590138,2.599919166670476e-29,9.0,-14.74,1.015504800579495,-14.23,0.1528,0.345,0.6551,0.8152,0.4072,0.3855,7
3257,npp,2268,3985,0.355890810489655,15.3152627944946,44.1321640014648,3670176,2266,3161,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-06-22 23:31:50.035778,-76.72511403514402,68.58090953226325,55.48889517378447,1.630263944609627e-29,19.0,68.72,3.5496478698597698,68.89,0.1123,0.646,2.1009,0.4353,0.1995,0.1549,7
3365,npp,161,1997,0.839800000190735,15.3139486312866,44.132022857666,3670176,161,1566,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-06-25 22:35:26.161477,108.67035537466522,2.1225442339549785,1.878564962926542,1.5984773462759075e-21,10.0,-2.16,1.0,-1.47,0.162,0.2812,0.6055,1.0,0.8398,0.8398,7
3401,npp,2502,1330,1.18627679347992,15.3114833831787,44.1320648193359,3670176,2502,1005,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-06-26 22:16:34.063210,98.14943371385878,36.516307854696024,31.780639115750343,1.7735713350294055e-15,7.0,-36.64,1.357151599901897,-36.11,0.1947,0.308,0.7144,0.9129,0.9283,1.0829,7
4058,npp,97,1336,0.971050798892975,15.3142309188843,44.1359786987305,3670176,99,1009,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-07-12 22:16:37.768621,97.8972994032662,36.31638873476325,31.61400185238625,0.0003756653011354763,7.0,-36.4,1.357151599901897,-36.11,0.1947,0.308,0.7144,0.9129,0.7697,0.8865,7
4184,npp,3011,2892,1.113614082336426,15.3145275115967,44.1339073181152,3670176,3012,2332,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-07-15 23:00:33.162302,-79.40078463193257,42.339542121861996,36.59570428716117,1.26873791565189e-12,14.0,42.45,1.4867838833500562,42.64,0.1497,0.3213,0.822,0.8752,0.8141,0.9747,7
4301,npp,866,887,1.118588328361511,15.3123025894165,44.1357917785645,3670176,868,664,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-07-18 22:04:03.962798,96.91446239527734,51.67433914761763,43.97717300287351,2.9589594184535843e-30,5.0,-51.78,1.847645286154319,-51.595,0.1528,0.5331,1.3206,0.5275,0.5981,0.5901,7
4436,npp,713,2447,1.35964810848236,15.3142614364624,44.13623046875,3670176,713,1981,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-07-21 22:48:01.163332,-79.7527562725694,23.122605200516844,20.340375493106432,6.20815391639541e-31,12.0,23.19,1.0837787002826917,23.49,0.169,0.2634,0.5716,1.0675,1.2927,1.4514,7
4481,npp,3,1782,2.01751816272736,15.3118238449097,44.1345367431641,3670176,3,1362,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-07-22 22:29:12.618959,98.83399482442127,14.46782104053556,12.776007119000097,2.1957020921958527e-29,9.0,-14.51,1.015504800579495,-14.23,0.1528,0.345,0.6551,0.8152,1.9282,1.6447,7
4553,npp,1609,447,4.15980291366577,15.3137788772583,44.1353378295898,3670176,1609,261,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-07-24 21:51:28.408213,96.05883218986028,62.305513689982384,51.602701550484824,1.2342007471519959e-20,3.0,-62.42,2.6065528283652384,-62.34,0.2096,0.5699,1.2438,0.4934,1.6585,2.0526,7
4688,npp,1478,2005,1.13301050662994,15.3136405944824,44.1342353820801,3670176,1478,1573,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-07-27 22:35:29.154207,101.9977638826797,1.663387009445853,1.4722985512957505,4.995123442150299e-09,10.0,-1.7,1.0,-1.47,0.162,0.2812,0.6055,1.0,1.133,1.133,7
5381,npp,1395,1340,2.38248443603516,15.3105363845825,44.1332664489746,3670176,1396,1012,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-08-13 22:16:38.113562,98.21344317342388,36.116998433013535,31.450669511934628,4.514704839536745e-14,7.0,-36.23,1.2937979144666532,-36.11,0.1947,0.308,0.7144,0.9129,1.8846,2.175,7
5417,npp,657,668,2.0817654132843,15.3158311843872,44.1318626403809,3670176,660,450,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-08-14 21:57:46.011575,96.92771838869658,57.39172219645256,48.21526333731348,7.675728399963364e-21,4.0,-57.52,2.2013981571160284,-57.49,0.2073,0.4685,1.0737,0.6003,1.0141,1.2496,7
5543,npp,509,2230,1.61528837680817,15.3096208572388,44.1344604492188,3670176,509,1788,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-08-17 22:41:43.213931,-78.6914085015968,11.311487835928423,9.99895760866236,1.846388986757264e-31,11.0,11.35,1.015504800579495,11.46,0.1338,0.2526,0.6001,1.1135,1.6231,1.7986,7
5624,npp,2130,890,1.40111291408539,15.3131990432739,44.1354713439941,3670176,2132,666,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-08-19 22:04:02.570128,97.09166709423107,51.58094748089885,43.91120807310483,6.127846742619927e-32,5.0,-51.7,1.847645286154319,-51.595,0.1528,0.5331,1.3206,0.5275,0.751,0.7391,7
5660,npp,1383,228,2.51849269866943,15.3143854141235,44.1349220275879,3670176,1384,115,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-08-20 21:45:08.685480,95.69406242153879,66.41022914184504,54.215544306878726,1.7536076249968055e-29,2.0,-66.54,3.0,-66.5,0.3288,0.663,1.5885,0.4242,0.8997,1.0682,7
5678,npp,293,3778,1.37044847011566,15.3110904693604,44.1318054199219,3670176,294,3044,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-08-20 23:25:33.289039,-77.30756640215596,65.08365444136233,53.40526950987585,3.8235383109002856e-32,18.0,65.24,3.0,65.24,0.2702,0.5668,1.8118,0.4961,0.5491,0.6799,7
5894,npp,1063,3342,2.65293121337891,15.3091411590576,44.1343078613281,3670176,1063,2690,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-08-26 23:13:01.295594,-78.17603913866895,55.81095960384511,47.07747671737748,1.2226416701552168e-07,16.0,55.95,2.0682789409984763,55.95,0.1854,0.4626,0.9669,0.6079,1.3402,1.6127,7
6569,npp,248,2005,0.715756773948669,15.3099193572998,44.1355323791504,3670176,248,1573,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-09-13 22:35:18.298224,95.50599884303638,1.6799477442530752,1.4870383271758887,3.2810075219632055e-21,10.0,-1.7,1.0,-1.47,0.162,0.2812,0.6055,1.0,0.7158,0.7158,7
6605,npp,2578,1338,0.975950062274933,15.311990737915,44.1340827941895,3670176,2579,1011,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-09-14 22:16:27.990355,97.66886449825793,36.22357183628295,31.53944476030927,8.143441162966475e-28,7.0,-36.32,1.2937979144666532,-36.11,0.1947,0.308,0.7144,0.9129,0.7974,0.8909,7
6641,npp,1837,665,1.67644011974335,15.3123197555542,44.1323852539062,3670176,1835,447,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-09-15 21:57:34.121920,96.36528586109364,57.4639486003314,48.26559520801485,3.331249621947986e-33,4.0,-57.6,2.2013981571160284,-57.49,0.2073,0.4685,1.0737,0.6003,0.8299,1.0063,7
6704,npp,19,3556,2.30303311347961,15.3134117126465,44.130802154541,3670176,21,2886,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-09-16 23:19:08.413917,-77.82328420024119,60.757807651524224,50.57137587953199,2.2015819370397703e-31,17.0,60.91,2.5331140255951103,60.95,0.1735,0.508,1.3755,0.5536,0.9899,1.275,7
6740,npp,2401,2894,1.77679371833801,15.3114051818848,44.1324424743652,3670176,2403,2334,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-09-17 23:00:21.657190,-79.27041578193726,42.40339230266466,36.651018554801446,7.970621879721733e-33,14.0,42.53,1.4867838833500562,42.64,0.1497,0.3213,0.822,0.8752,1.2602,1.5551,7
6767,npp,1694,2226,0.731259107589722,15.3154706954956,44.1327667236328,3670176,1694,1784,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-09-18 22:41:31.343288,-78.07620793057484,11.094446824281183,9.807245789906418,2.873408830796291e-32,11.0,11.12,1.015504800579495,11.46,0.1338,0.2526,0.6001,1.1135,0.7526,0.8142,7
6794,npp,973,1559,1.107355177402496,15.3134670257568,44.1349868774414,3670176,973,1170,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-09-19 22:22:41.033957,97.65831120539643,26.19669243531512,23.00206304482033,1.5629893975437434e-29,8.0,-26.29,1.1367971201176101,-25.89,0.1264,0.2838,0.6451,0.9908,1.0056,1.0971,7
6839,npp,237,886,2.63786649703979,15.3106279373169,44.1357574462891,3670176,235,663,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-09-20 22:03:48.945501,96.35744409888451,51.70619611753454,44.00428148224299,1.389021496777847e-24,5.0,-51.81,1.847645286154319,-51.595,0.1528,0.5331,1.3206,0.5275,1.4204,1.3916,7
6893,npp,1468,3773,3.53030109405518,15.3116083145142,44.1343307495117,3670176,1466,3041,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-09-21 23:25:19.679498,-77.00130246193758,64.99294213889704,53.344682975002655,7.453043352049275e-26,18.0,65.15,2.898275349237888,65.24,0.2702,0.5668,1.8118,0.4961,1.3037,1.7514,7
6929,npp,783,3115,2.31623840332031,15.3100233078003,44.1332855224609,3670176,781,2495,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-09-22 23:06:32.928580,-77.88045530400815,49.62160176782,42.40214803634299,1.2317991735703273e-19,15.0,49.76,1.7549928774784245,50.0,0.1855,0.3591,0.8467,0.7831,1.3964,1.8138,7
6974,npp,65,2446,1.10281103849411,15.3136186599731,44.1345443725586,3670176,66,1981,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-09-23 22:47:46.180151,-80.88979854836423,23.068465345580446,20.29429959497761,5.381082114983366e-12,12.0,23.14,1.0837787002826917,23.49,0.169,0.2634,0.5716,1.0675,1.0557,1.1773,7
7010,npp,2420,1780,0.72832727432251,15.3127489089966,44.1352424621582,3670176,2420,1360,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-09-24 22:28:55.875871,98.01367688230567,14.585263376368394,12.879595454368799,0.00040919173004717787,9.0,-14.63,1.015504800579495,-14.23,0.1528,0.345,0.6551,0.8152,0.6587,0.5937,7
7676,npp,2971,1774,0.479351907968521,15.3095779418945,44.1315269470215,3670176,2970,1355,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-10-10 22:28:44.957959,99.2259105852538,14.926712693981074,13.178648435082414,2.0378373377285836e-07,9.0,-14.96,1.0442604737599883,-14.23,0.1528,0.345,0.6551,0.8152,0.4099,0.3908,7
7721,npp,2251,1105,0.737264215946198,15.3122339248657,44.1356163024902,3670176,2250,812,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-10-11 22:09:54.666850,96.82690279955683,44.9121631377893,38.67583402056205,1.848074079659225e-15,6.0,-45.01,1.5732132722552272,-44.57,0.1602,0.3545,0.6235,0.7932,0.5245,0.5848,7
7757,npp,1517,440,0.931861221790314,15.3128643035889,44.130989074707,3670176,1515,256,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-10-12 21:51:02.596889,95.55799513435446,62.45049167325707,51.69659047506842,7.932505354233407e-23,3.0,-62.56,2.6065528283652384,-62.34,0.2096,0.5699,1.2438,0.4934,0.4201,0.4598,7
7775,npp,401,3985,1.23462629318237,15.3115720748901,44.1321601867676,3670176,405,3161,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-10-12 23:31:25.423882,-76.6696826452639,68.57826360632197,55.4902532733707,3.525359166903733e-13,19.0,68.72,3.5496478698597698,68.89,0.1123,0.646,2.1009,0.4353,0.447,0.5375,7
7811,npp,2806,3332,1.031303763389587,15.3091154098511,44.1343040466309,3670176,2807,2680,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-10-13 23:12:40.475866,-77.31761100149012,55.572758811198945,46.8958079168926,1.6727267068796157e-21,16.0,55.7,2.0682789409984763,55.95,0.1854,0.4626,0.9669,0.6079,0.5562,0.6269,7
7847,npp,2121,2664,0.698195517063141,15.3113508224487,44.1360740661621,3670176,2121,2146,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-10-14 22:53:53.752863,-77.41612699680054,33.38573243278489,29.148413727460337,6.182261891781829e-29,13.0,33.46,1.2365102219381485,33.95,0.1708,0.2884,0.5615,0.9749,0.6126,0.6807,7
7883,npp,1421,1999,0.621057748794556,15.3126087188721,44.1358413696289,3670176,1421,1567,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-10-15 22:35:05.247642,88.88637146100297,2.065202417664334,1.827850106609255,2.3715831005372074e-33,10.0,-2.05,1.0,-1.47,0.162,0.2812,0.6055,1.0,0.6211,0.6211,7
7919,npp,690,1333,0.795679748058319,15.3128366470337,44.1301803588867,3670176,691,1008,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-10-16 22:16:16.745066,97.84695147194596,36.427598503420604,31.707023432389903,1.8692027161004585e-33,7.0,-36.52,1.357151599901897,-36.11,0.1947,0.308,0.7144,0.9129,0.6405,0.7264,7
7955,npp,3032,663,1.22123730182648,15.3134050369263,44.1349754333496,3670176,3032,445,196611,3866787,2212,yem_sanaa_7_50,15.3125,44.13333333,7,50,yem_sanaa,2012-10-17 21:57:24.681459,96.3815663427706,57.536838679278745,48.31192375316835,7.464815009206252e-32,4.0,-57.64,2.2013981571160284,-57.49,0.2073,0.4685,1.0737,0.6003,0.6232,0.7331,7
