gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2964,265,0.983278453350067,15.3672466278076,44.2906265258789,3670176,2966,137,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-04-14 21:46:14.743812,95.83868462426156,65.7559765199055,53.81542741484024,9.083901336362755e-11,2.0,-65.88,3.0,-66.15,0.4653,0.8324,1.2243,0.3517,0.3431,0.3459,7
593,npp,1186,3156,0.886174619197845,15.3719997406006,44.2875328063965,3670176,1188,2521,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-04-15 23:07:52.550256,-78.71563438834512,50.846253763962196,43.35127543702481,1.0738801131422924e-06,15.0,50.96,1.847645286154319,50.545,0.2138,0.5038,0.8769,0.5812,0.4998,0.515,7
629,npp,487,2487,0.2080811709165573,15.3680372238159,44.2877655029297,3670176,487,2014,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-04-16 22:49:03.980025,-79.04097270453565,25.097602622933948,22.054166906037842,2.8617507902904e-13,12.0,25.17,1.1367971201176101,24.48,0.1877,0.3084,0.5232,0.9494,0.2045,0.1975,7
665,npp,2844,1820,0.413996309041977,15.370415687561,44.2876052856445,3670176,2844,1397,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-04-17 22:30:13.632454,96.12914513447741,12.324121809000797,10.891110555298246,1.9712784130668027e-19,9.0,-12.37,1.015504800579495,-13.04,0.1681,0.353,0.4699,0.8294,0.3529,0.3434,7
710,npp,2114,1152,0.335353642702103,15.3735399246216,44.2904853820801,3670176,2116,848,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-04-18 22:11:23.285534,97.73826023602804,43.280430798391194,37.36347803541721,1.3758503441338127e-24,6.0,-43.41,1.4867838833500562,-43.87,0.2447,0.4229,0.6275,0.6924,0.2339,0.2322,7
764,npp,248,4031,0.697208344936371,15.3693389892578,44.2869415283203,3670176,248,3182,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-04-19 23:32:50.419254,-76.62307055199521,69.27204267887359,55.89061078400589,1.4675820218564685e-21,19.0,69.42,3.5496478698597698,69.17,0.5849,1.028,1.6009,0.2848,0.1996,0.1986,7
872,npp,1222,2043,0.397355228662491,15.3690013885498,44.2884407043457,3670176,1222,1609,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-04-22 22:36:28.276501,-78.75027682345126,0.5611251814684468,0.4967281877386425,4.5807907028444405e-29,10.0,0.58,1.0,-0.39,0.1616,0.2928,0.4849,1.0,0.3974,0.3974,7
908,npp,496,1375,1.0011894702911381,15.3717947006226,44.2895545959473,3670176,498,1036,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-04-23 22:17:36.157229,97.08991721506413,34.63656778233283,30.207608987947488,8.754965134396737e-28,7.0,-34.75,1.2937979144666532,-35.25,0.2306,0.3666,0.5851,0.7988,0.7833,0.7997,7
944,npp,2828,703,1.17441749572754,15.3688068389893,44.2874069213867,3670176,2827,484,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-04-24 21:58:44.040642,96.48059144893752,56.53934053996385,47.60371646046645,4.507566514936128e-25,4.0,-56.67,2.1127631471468895,-56.99,0.2838,0.6311,1.1267,0.464,0.55,0.5449,7
980,npp,2058,42,1.017004251480103,15.368278503418,44.2836112976074,3670176,2057,17,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-04-25 21:39:50.144022,95.43334797290478,69.4468699778333,55.98151095702971,6.4602834158381866e-21,1.0,-69.58,3.5496478698597698,-69.78,0.3987,0.9187,1.417,0.3187,0.3205,0.3241,7
998,npp,1005,3593,0.674812078475952,15.3733406066895,44.290168762207,3670176,1003,2915,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-04-25 23:20:16.526175,-77.32377582741908,61.54302493803668,51.1065044627397,5.439620940631282e-26,17.0,61.68,2.5331140255951103,61.32,0.3288,0.6128,1.0983,0.4778,0.3173,0.3224,7
1070,npp,2665,2265,0.376785039901733,15.3734683990479,44.2912139892578,3670176,2665,1820,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-04-27 22:42:41.185036,-80.00397586342527,13.3009966559438,11.751166857837536,1.5495858895466419e-18,11.0,13.32,1.015504800579495,12.59,0.1506,0.2845,0.4762,1.029,0.3836,0.3877,7
1142,npp,1208,925,1.086205899715424,15.3686628341675,44.2879791259766,3670176,1208,687,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-04-29 22:04:58.731165,96.75728095384,50.58361178731225,43.14668613679581,4.699132232635328e-06,5.0,-50.7,1.847645286154319,-51.02,0.303,0.5958,0.9442,0.4914,0.5582,0.5338,7
1745,npp,2479,1593,0.673444092273712,15.3726015090942,44.2861366271973,3670176,2479,1198,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-05-14 22:23:37.623923,96.84569006971394,24.533824215604252,21.56560452491941,9.967367079887536e-07,8.0,-24.61,1.1367971201176101,-24.9,0.1668,0.3201,0.6676,0.9146,0.6036,0.6159,7
1781,npp,1741,921,0.593760192394257,15.3693075180054,44.2895317077637,3670176,1740,684,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-05-15 22:04:45.516361,96.60293160193476,50.70139124565881,43.23617913504305,3.9749805825904835e-13,5.0,-50.82,1.847645286154319,-51.02,0.303,0.5958,0.9442,0.4914,0.2917,0.2918,7
1817,npp,988,258,1.12127149105072,15.3719396591187,44.2863159179688,3670176,986,133,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-05-16 21:45:51.632971,95.59176352461978,65.88161220896907,53.8910687763665,6.01507584881309e-19,2.0,-66.0,3.0,-66.15,0.4653,0.8324,1.2243,0.3517,0.3891,0.3944,7
1835,npp,2966,3806,1.1194972395896912,15.3718452453613,44.2860450744629,3670176,2967,3061,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-05-16 23:26:16.237295,-77.23675372003486,65.59685914741442,53.72279238851851,1.429363202192574e-08,18.0,65.73,3.0,65.58,0.412,0.7188,1.3577,0.4074,0.4264,0.456,7
1880,npp,2263,3149,0.364705845713615,15.3709144592285,44.2887916564941,3670176,2263,2516,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-05-17 23:07:29.473577,-78.50034425773586,50.64962452147285,43.199307036848275,5.89191987998177e-15,15.0,50.76,1.847645286154319,50.545,0.2138,0.5038,0.8769,0.5812,0.2175,0.212,7
1916,npp,1559,2480,0.304509446024895,15.373197555542,44.2904891967773,3670176,1560,2008,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-05-18 22:48:40.928818,-79.13087032039167,24.763684292398068,21.76463214648878,9.517555871141329e-21,12.0,24.82,1.1367971201176101,24.48,0.1877,0.3084,0.5232,0.9494,0.2894,0.2891,7
1943,npp,841,1813,0.43552902340889,15.3676528930664,44.2876434326172,3670176,841,1391,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-05-19 22:29:50.604147,97.26938363698072,12.702841561823563,11.22427675353247,1.1675270120042364e-25,9.0,-12.76,1.015504800579495,-13.04,0.1681,0.353,0.4699,0.8294,0.3741,0.3612,7
1988,npp,107,1144,0.33681225776672397,15.3677968978882,44.2875938415527,3670176,106,842,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-05-20 22:10:58.496683,97.0222753468452,43.58068546418939,37.605536544472685,1.7313604322082862e-31,6.0,-43.7,1.5732132722552272,-43.87,0.2447,0.4229,0.6275,0.6924,0.2381,0.2332,7
2024,npp,2430,477,1.0581759810447688,15.3689050674438,44.2891311645508,3670176,2427,284,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-05-21 21:52:04.611890,95.87623045196393,61.68867743713881,51.195899429840885,2.5199730669952367e-29,3.0,-61.8,2.5331140255951103,-61.93,0.4142,0.6237,1.0582,0.4694,0.4643,0.4968,7
2042,npp,1308,4022,1.52551221847534,15.3717355728149,44.2855567932129,3670176,1306,3178,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-05-21 23:32:25.657604,-76.47851433216086,69.1397110160178,55.815524771717115,9.755646334390285e-27,19.0,69.29,3.5496478698597698,69.17,0.5849,1.028,1.6009,0.2848,0.433,0.4345,7
2168,npp,2269,2034,0.531258285045624,15.3722362518311,44.2874145507812,3670176,2270,1601,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-05-24 22:36:01.771347,11.93911017142913,0.736790015518702,0.6521921153124024,3.1578648150716234e-26,10.0,0.23,1.0,-0.39,0.1616,0.2928,0.4849,1.0,0.5313,0.5313,7
2204,npp,1540,1367,0.457453578710556,15.3732118606567,44.2882385253906,3670176,1541,1030,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-05-25 22:17:11.421269,97.95118551801956,34.98269818971768,30.496931239713987,4.991914573609606e-23,7.0,-35.08,1.2937979144666532,-35.25,0.2306,0.3666,0.5851,0.7988,0.363,0.3654,7
2240,npp,796,695,0.712851405143738,15.367241859436,44.2890701293945,3670176,794,476,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-05-26 21:58:17.535288,96.28350863761068,56.74997258184329,47.751227133708454,2.6681199449321855e-18,4.0,-56.87,2.1127631471468895,-56.99,0.2838,0.6311,1.1267,0.464,0.3315,0.3307,7
2285,npp,38,35,1.15829050540924,15.3681612014771,44.285327911377,3670176,39,13,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-05-27 21:39:23.653867,95.4225956472488,69.57326447893006,56.04485439993795,2.770278677302869e-12,1.0,-69.69,3.5496478698597698,-69.78,0.3987,0.9187,1.417,0.3187,0.3603,0.3692,7
2303,npp,2042,3583,0.696096658706665,15.3706617355347,44.2892036437988,3670176,2041,2907,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-05-27 23:19:50.036983,-77.63593757287686,61.34182859294754,50.96578749303106,1.0515862935244973e-21,17.0,61.47,2.5331140255951103,61.32,0.3288,0.6128,1.0983,0.4778,0.3257,0.3326,7
2339,npp,1348,2921,0.26364639401435896,15.3710231781006,44.2885246276855,3670176,1349,2356,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-05-28 23:01:03.271605,-79.22977700021856,43.409856594582365,37.467701349738356,2.408995598415209e-16,14.0,43.51,1.5732132722552272,43.33,0.2424,0.3524,0.7202,0.8308,0.2364,0.219,7
2366,npp,638,2254,0.476898550987244,15.3697700500488,44.2864227294922,3670176,638,1810,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-05-29 22:42:12.947798,-76.86617649934567,12.689620838974175,11.212314629184087,1.1092357386473356e-09,11.0,12.7,1.015504800579495,12.59,0.1506,0.2845,0.4762,1.029,0.4822,0.4908,7
2951,npp,1828,2913,0.812562227249146,15.3702058792114,44.2899971008301,3670176,1829,2349,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-06-13 23:00:44.885103,-78.83939737218844,43.112245546822024,37.22384138823091,0.0003273720774381413,14.0,43.22,1.4867838833500562,43.33,0.2424,0.3524,0.7202,0.8308,0.6023,0.6751,7
2978,npp,1116,2246,0.476679146289825,15.3688697814941,44.2878341674805,3670176,1116,1803,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-06-14 22:41:54.571484,-78.28556609330249,12.241978049592145,10.81744246000236,1.4401566404283406e-08,11.0,12.25,1.015504800579495,12.59,0.1506,0.2845,0.4762,1.029,0.482,0.4905,7
3005,npp,373,1579,0.661691427230835,15.3685903549194,44.2842788696289,3670176,373,1187,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-06-15 22:23:04.260344,98.46539947201309,25.192936165615027,22.132750648893403,7.904854861189007e-15,8.0,-25.3,1.1367971201176101,-24.9,0.1668,0.3201,0.6676,0.9146,0.5932,0.6052,7
3041,npp,2702,906,1.48974943161011,15.371862411499,44.2848701477051,3670176,2700,676,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-06-16 22:04:10.389806,96.57129900016598,51.124935235737674,43.55482354155479,1.5741145822212567e-20,5.0,-51.24,1.847645286154319,-51.02,0.303,0.5958,0.9442,0.4914,0.7766,0.7321,7
3077,npp,1946,246,1.49081826210022,15.3692760467529,44.2887878417969,3670176,1945,126,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-06-17 21:45:16.515979,95.66449507775827,66.11177650739336,54.02301708853849,3.3613602695284805e-25,2.0,-66.22,3.0,-66.15,0.4653,0.8324,1.2243,0.3517,0.5123,0.5244,7
3095,npp,853,3789,2.079256772995,15.3708925247192,44.2867698669434,3670176,855,3051,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-06-17 23:25:41.120689,-77.32697987940804,65.31481870324447,53.538968345344564,2.6232436149298097e-18,18.0,65.44,3.0,65.58,0.412,0.7188,1.3577,0.4074,0.7463,0.847,7
3140,npp,162,3132,0.768869638442993,15.3734483718872,44.2848739624023,3670176,164,2506,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-06-18 23:06:54.366326,-78.79167937163906,50.168415689389754,42.82138875742367,1.4828455723031053e-24,15.0,50.27,1.7549928774784245,50.545,0.2138,0.5038,0.8769,0.5812,0.4438,0.4469,7
3176,npp,2527,2463,0.2110526785254478,15.3676013946533,44.2877807617188,3670176,2526,1994,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-06-19 22:48:04.055627,-79.04513539392993,23.95574562237014,21.06233733789764,7.337379431531692e-29,12.0,23.99,1.1367971201176101,24.48,0.1877,0.3084,0.5232,0.9494,0.2072,0.2004,7
3203,npp,1804,1797,0.35300676524639096,15.3692655563354,44.286075592041,3670176,1804,1376,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-06-20 22:29:13.740614,96.235657874351,13.625508096749147,12.034896478130038,2.7259600281918415e-29,9.0,-13.67,1.015504800579495,-13.04,0.1681,0.353,0.4699,0.8294,0.2928,0.2928,7
3239,npp,302,462,0.28653484582901,15.3737030029297,44.2844581604004,3670176,300,272,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-06-22 21:51:27.222679,95.9677966308741,62.01064684733153,51.40245151325196,8.368588679244477e-27,3.0,-62.12,2.5331140255951103,-61.93,0.4142,0.6237,1.0582,0.4694,0.1597,0.1345,7
3257,npp,2255,4004,0.1769704110920429,15.3668251037598,44.2886505126953,3670176,2251,3169,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-06-22 23:31:48.256501,-76.52146794132092,68.87707312684458,55.65734436663053,1.6579457437509587e-29,19.0,69.01,3.5496478698597698,69.17,0.5849,1.028,1.6009,0.2848,0.0531,0.0504,7
3365,npp,149,2017,0.579800605773926,15.3712997436523,44.2881889343262,3670176,149,1585,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-06-25 22:35:24.382204,100.09452207562798,0.96311723131871,0.8524460277980864,1.4223743419842286e-21,10.0,-1.02,1.0,-0.39,0.1616,0.2928,0.4849,1.0,0.5798,0.5798,7
4058,npp,86,1355,0.768890380859375,15.3680105209351,44.2850494384766,3670176,86,1022,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-07-12 22:16:35.989341,97.34894859369226,35.5301588994045,30.954678359652117,0.0003901431034991113,7.0,-35.59,1.2937979144666532,-35.25,0.2306,0.3666,0.5851,0.7988,0.6038,0.6142,7
4094,npp,2423,685,1.47094058990479,15.3723602294922,44.2891883850098,3670176,2424,466,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-07-13 21:57:43.878594,96.39197584742868,57.02135875508428,47.94322243734591,6.699468585710098e-09,4.0,-57.11,2.1127631471468895,-56.99,0.2838,0.6311,1.1267,0.464,0.6903,0.6825,7
4184,npp,2999,2911,0.720070481300354,15.3670406341553,44.2893981933594,3670176,2999,2348,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-07-15 23:00:31.383028,-78.96018898647355,43.035230769668,37.16168019103826,1.502037981929619e-12,14.0,43.14,1.4867838833500562,43.33,0.2424,0.3524,0.7202,0.8308,0.5401,0.5982,7
4301,npp,854,907,0.84653913974762,15.3726854324341,44.2868957519531,3670176,855,676,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-07-18 22:04:02.183517,97.081570977766,51.10794458694989,43.544105848681816,3.197210224750561e-30,5.0,-51.21,1.847645286154319,-51.02,0.303,0.5958,0.9442,0.4914,0.4285,0.416,7
4436,npp,701,2466,1.25943744182587,15.3699207305908,44.285587310791,3670176,701,1997,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-07-21 22:47:59.384058,-78.93476334244329,24.06636419108782,21.15905602863904,6.406514483145147e-31,12.0,24.13,1.1367971201176101,24.48,0.1877,0.3084,0.5232,0.9494,1.1294,1.1957,7
4472,npp,3063,1801,0.874244809150696,15.3698205947876,44.2860336303711,3670176,3063,1380,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-07-22 22:29:10.839678,97.4092467919333,13.414680038875426,11.850020463927692,2.102317006289305e-29,9.0,-13.44,1.015504800579495,-13.04,0.1681,0.353,0.4699,0.8294,0.8061,0.7251,7
4553,npp,1598,467,2.47447896003723,15.3685064315796,44.2878150939941,3670176,1595,276,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-07-24 21:51:26.628932,95.8216106350223,61.912275298040875,51.34148544564792,1.0825822944611142e-20,3.0,-62.01,2.5331140255951103,-61.93,0.4142,0.6237,1.0582,0.4694,1.0234,1.1616,7
4688,npp,1466,2025,0.649269044399261,15.3719825744629,44.2901954650879,3670176,1466,1592,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-07-27 22:35:27.374934,74.20011783816611,0.6237344790149826,0.5520962227130868,4.194172191871847e-09,10.0,-0.58,1.0,-0.39,0.1616,0.2928,0.4849,1.0,0.6493,0.6493,7
5417,npp,646,688,1.91617143154144,15.3710565567017,44.2843551635742,3670176,647,470,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-08-14 21:57:44.232295,96.66212827558643,56.9245926047668,47.87998541105038,8.829957220072451e-21,4.0,-57.04,2.1127631471468895,-56.99,0.2838,0.6311,1.1267,0.464,0.9011,0.889,7
5507,npp,1215,2915,1.0825051665306091,15.3678970336914,44.2849235534668,3670176,1213,2351,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-08-16 23:00:29.976457,-78.0894639465627,43.16869267127933,37.27484702690955,1.8789078134942195e-26,14.0,43.29,1.4867838833500562,43.33,0.2424,0.3524,0.7202,0.8308,0.7838,0.8993,7
5543,npp,496,2249,1.3711998462677,15.3726043701172,44.2868232727051,3670176,496,1806,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-08-17 22:41:41.434656,-77.47892507820784,12.389144333426014,10.948438593667687,1.999791784341584e-31,11.0,12.42,1.015504800579495,12.59,0.1506,0.2845,0.4762,1.029,1.3629,1.411,7
5624,npp,2118,910,1.27063965797424,15.374116897583,44.2868232727051,3670176,2119,678,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-08-19 22:04:00.790847,96.81185703605725,51.029908381762105,43.489552174794746,6.041626549095229e-32,5.0,-51.13,1.847645286154319,-51.02,0.303,0.5958,0.9442,0.4914,0.658,0.6244,7
5660,npp,1372,248,1.74643039703369,15.3686275482178,44.2872695922852,3670176,1370,127,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-08-20 21:45:06.906199,95.48237979155311,66.07254203745755,54.01030575627913,1.6459233284573485e-29,2.0,-66.18,3.0,-66.15,0.4653,0.8324,1.2243,0.3517,0.5975,0.6143,7
5678,npp,279,3797,1.71591782569885,15.370059967041,44.2907676696777,3670176,280,3056,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-08-20 23:25:31.509758,-77.116561473368,65.42647767788071,53.61910464822324,3.818782844752386e-32,18.0,65.58,3.0,65.58,0.412,0.7188,1.3577,0.4074,0.6252,0.699,7
5858,npp,1725,4015,4.58526945114136,15.3675918579102,44.2876319885254,3670176,1722,3175,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-08-25 23:31:44.494765,-76.46862732271184,69.01922422341669,55.74857118159747,1.1030335739892016e-15,19.0,69.18,3.5496478698597698,69.17,0.5849,1.028,1.6009,0.2848,1.295,1.3061,7
5894,npp,1049,3360,1.5929799079895,15.3726329803467,44.2890777587891,3670176,1049,2709,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-08-26 23:12:59.516312,-77.95210135172616,56.27401516849663,47.41494061189455,1.3000563633266391e-07,16.0,56.41,2.1127631471468895,56.43,0.3162,0.6423,0.9363,0.4559,0.7428,0.7262,7
6497,npp,1641,3358,1.010666310787201,15.3679809570312,44.287971496582,3670176,1641,2707,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-09-11 23:12:53.585218,-77.9110158827284,56.225908123360085,47.37843337913909,1.502504352276781e-05,16.0,56.36,2.1127631471468895,56.43,0.3162,0.6423,0.9363,0.4559,0.4672,0.4607,7
6569,npp,236,2024,0.68400239944458,15.3690338134766,44.2848129272461,3670176,235,1592,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-09-13 22:35:16.518987,62.53820497048074,0.7914637490947746,0.7005983548823557,3.783195969546972e-21,10.0,-0.64,1.0,-0.39,0.1616,0.2928,0.4849,1.0,0.684,0.684,7
6605,npp,2566,1357,0.942884862422943,15.3711252212524,44.2844657897949,3670176,2566,1024,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-09-14 22:16:26.211119,97.93087340477024,35.405192856342474,30.852753747888677,9.058418374848926e-28,7.0,-35.51,1.2937979144666532,-35.25,0.2306,0.3666,0.5851,0.7988,0.7382,0.7531,7
6641,npp,1826,686,1.7138512134552,15.3716115951538,44.2854156494141,3670176,1828,467,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-09-15 21:57:34.121920,96.8752930643148,56.96878464511483,47.91031205171641,3.547358585692583e-33,4.0,-57.09,2.1127631471468895,-56.99,0.2838,0.6311,1.1267,0.464,0.8053,0.7952,7
6677,npp,1071,25,0.832075655460358,15.3728828430176,44.2851257324219,3670176,1077,9,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-09-16 21:38:38.472064,95.17038305102601,69.72433666755605,56.13017664509111,6.707948377192838e-34,1.0,-69.84,3.5496478698597698,-69.78,0.3987,0.9187,1.417,0.3187,0.2684,0.2652,7
6704,npp,6,3574,1.7443540096283,15.3686265945435,44.2835922241211,3670176,7,2901,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-09-16 23:19:06.634680,-77.58148168775264,61.146547036949876,50.83539290142662,2.3711792149075013e-31,17.0,61.28,2.5331140255951103,61.32,0.3288,0.6128,1.0983,0.4778,0.7395,0.8335,7
6740,npp,2388,2913,1.42180669307709,15.370210647583,44.2892074584961,3670176,2389,2349,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-09-17 23:00:19.877910,-78.89455889685385,43.098744183125355,37.216604003729145,8.18129600793432e-33,14.0,43.22,1.4867838833500562,43.33,0.2424,0.3524,0.7202,0.8308,1.012,1.1812,7
6767,npp,1682,2247,0.783363819122314,15.372181892395,44.290943145752,3670176,1682,1803,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-09-18 22:41:31.343288,-81.51827464094988,12.266528363511176,10.839989177548762,2.812486219497856e-32,11.0,12.3,1.015504800579495,12.59,0.1506,0.2845,0.4762,1.029,0.784,0.8061,7
6794,npp,961,1580,0.885935485363007,15.3732814788818,44.2910194396973,3670176,962,1187,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-09-19 22:22:41.033957,99.17780144218783,25.166356975304357,22.11204293590981,1.4541230241056762e-29,8.0,-25.25,1.1367971201176101,-24.9,0.1668,0.3201,0.6676,0.9146,0.7905,0.8103,7
6839,npp,226,907,1.69125080108643,15.3677453994751,44.2873840332031,3670176,228,676,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-09-20 22:03:48.945501,96.94390381963092,51.11671064833584,43.55352709998948,1.2377720668889928e-24,5.0,-51.21,1.847645286154319,-51.02,0.303,0.5958,0.9442,0.4914,0.8857,0.8311,7
6929,npp,770,3134,1.17717969417572,15.3717241287231,44.2853660583496,3670176,772,2507,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-09-22 23:06:32.928580,-78.54355718620033,50.20178346966528,42.8516392002503,1.0670068687968396e-19,15.0,50.33,1.7549928774784245,50.545,0.2138,0.5038,0.8769,0.5812,0.6765,0.6842,7
6974,npp,53,2465,0.891405284404755,15.3687191009521,44.2842674255371,3670176,53,1996,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-09-23 22:47:44.400877,-80.01086956074313,24.01079833368257,21.111874937328015,4.567307864324089e-12,12.0,24.08,1.1367971201176101,24.48,0.1877,0.3084,0.5232,0.9494,0.8056,0.8463,7
7010,npp,2408,1799,0.709792375564575,15.3707933425903,44.2868003845215,3670176,2408,1378,196611,3866787,1619,yem_sanaa_44_36,15.37083333,44.2875,44,36,yem_sanaa,2012-09-24 22:28:54.096589,98.70142466566534,13.492519184687394,11.9188363182246,0.00038158850760687155,9.0,-13.55,1.015504800579495,-13.04,0.1681,0.353,0.4699,0.8294,0.6441,0.5887,7
