gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
98,npp,793,462,1.80916500091553,15.3070907592773,44.1170120239258,3670144,793,272,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-04-03 21:52:37.604205,96.0325040722675,61.97433387471962,51.38541855428971,0.05270447518354418,3.0,-62.12,2.5331140255951103,-62.4,0.4528,1.0102,2.6025,0.375,0.6942,0.6784,-0.28245715448654696,7
116,npp,2746,4011,2.70163559913635,15.3045301437378,44.1189804077148,3670144,2745,3173,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-04-03 23:32:58.648004,-76.57653047228214,68.9508755588753,55.706802658513205,0.01667524283521439,19.0,69.12,3.5496478698597698,68.86,0.4945,1.038,2.4518,0.3649,0.8475,0.9859,0.6818930570370434,7
269,npp,3000,1354,4.3807635307312,15.302827835083,44.118724822998,3670144,3000,1021,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-04-07 22:17:46.163743,97.83183353491287,35.49570343254989,30.92910109873091,0.14195683130350203,7.0,-35.64,1.2937979144666532,-36.23,0.2402,0.571,2.1795,0.6634,3.3234,2.9062,0.3181799787172963,7
350,npp,1509,21,1.69545197486877,15.3043689727783,44.1132164001465,3670144,1511,7,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-04-09 21:40:00.136907,95.57201018647565,69.75976389469098,56.152058852844185,0.04929000107274489,1.0,-69.91,3.5496478698597698,-69.95,0.9071,1.8686,3.2799,0.2027,0.33,0.3437,-0.5549077559915412,7
467,npp,1403,1577,0.514922857284546,15.3043899536133,44.1191101074219,3670144,1403,1184,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-04-12 22:24:00.787079,97.09602552930677,25.314093597071295,22.240722036363863,0.00541466498826389,8.0,-25.4,1.1367971201176101,-26.015,0.2231,0.4921,1.9471,0.7699,0.3989,0.3964,0.2976850507475386,7
539,npp,2976,241,0.84872978925705,15.3007469177246,44.1195602416992,3670176,2981,123,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-04-14 21:46:14.743812,95.40909648178737,66.16341849703626,54.06503527375841,7.710404262772572e-11,2.0,-66.31,3.0,-66.54,0.4916,1.2391,2.5835,0.3057,0.2487,0.2595,0.2595,7
557,npp,1884,3793,0.866906940937042,15.3027696609497,44.1180839538574,3670144,1882,3053,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-04-14 23:26:39.345409,-77.0504286570087,65.34120850855297,53.56528451566961,0.0010611156942186598,18.0,65.51,3.0,65.21,0.3124,0.8624,2.411,0.4393,0.3803,0.3808,0.3614547621814419,7
764,npp,263,4012,0.75289112329483,15.3064661026001,44.1188926696777,3670176,264,3173,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-04-19 23:32:52.198527,-76.77191371759612,68.96185507131307,55.71622740348933,1.2488005228715973e-21,19.0,69.13,3.5496478698597698,68.86,0.4945,1.038,2.4518,0.3649,0.2985,0.2748,0.2748,7
872,npp,1235,2021,0.400629758834839,15.3067722320557,44.1176795959473,3670176,1236,1588,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-04-22 22:36:30.055781,118.84875722105612,0.732234743677132,0.648197244485869,4.335047424108143e-29,10.0,-0.8,1.0,-1.59,0.2268,0.3788,1.4893,1.0,0.4006,0.4006,0.4006,7
1196,npp,2450,3792,0.881930947303772,15.3039836883545,44.1182746887207,3670176,2453,3053,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-04-30 23:26:31.218056,-77.45390092516992,65.3238195951984,53.55573141698435,4.500988170407068e-10,18.0,65.49,3.0,65.21,0.3124,0.8624,2.411,0.4393,0.3853,0.3874,0.3874,7
1232,npp,1764,3133,0.575526773929596,15.3057279586792,44.1169929504395,3670144,1766,2507,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-01 23:07:44.442442,-78.69870896679397,50.16618774510843,42.82735127969259,0.0008157391962032794,15.0,50.3,1.7549928774784245,49.925,0.2053,0.5403,2.0576,0.7012,0.3989,0.4035,0.4035,7
1268,npp,1062,2463,1.066007733345032,15.3026933670044,44.117015838623,3670144,1062,1994,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-02 22:48:55.892152,-79.29814421244862,23.90969995783728,21.025673922011528,0.015548257436878918,12.0,23.99,1.1367971201176101,23.35,0.2138,0.4612,1.3647,0.8213,0.9108,0.8755,0.5920391677652383,7
1295,npp,328,1796,1.45660865306854,15.3061695098877,44.1184577941895,3670144,328,1375,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-03 22:30:05.566651,97.5716000746044,13.648345668447146,12.056620979123425,0.048989442082773324,9.0,-13.72,1.015504800579495,-14.34,0.2167,0.4665,1.8734,0.8121,1.3538,1.1828,0.2896717456039819,7
1331,npp,2668,1125,3.27859950065613,15.3020887374878,44.1156883239746,3670144,2667,828,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-04 22:11:13.460770,96.95151769347753,44.199500754374576,38.10682400138711,0.10459148647560113,6.0,-44.34,1.5732132722552272,-44.68,0.2946,0.5897,2.4037,0.6424,2.088,2.1063,0.1994889041968415,7
1367,npp,1921,459,4.87340545654297,15.3056325912476,44.1154861450195,3670144,1925,270,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-05 21:52:21.357786,96.42837549021112,62.032117231547836,51.426479670659916,0.20987410438074075,3.0,-62.18,2.5331140255951103,-62.4,0.4528,1.0102,2.6025,0.375,1.9039,1.8276,-1.9986222331862766,7
1385,npp,802,4010,6.22239112854004,15.3011846542358,44.1189422607422,3670144,805,3172,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-05 23:32:42.403541,-76.8950530687912,68.9246161778956,55.69563560094709,0.15533155592698655,19.0,69.1,3.5496478698597698,68.86,0.4945,1.038,2.4518,0.3649,1.8393,2.2708,-0.5610550997842538,7
1430,npp,121,3352,5.06277990341187,15.3058643341064,44.1138877868652,3670144,121,2701,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-06 23:13:55.636136,-77.89358077802069,56.064811615006484,47.261903510187494,0.13766711087988584,16.0,56.21,2.0682789409984763,55.9,0.3031,0.5852,2.1711,0.6473,2.5437,3.2771,0.7672860237528347,7
1466,npp,2496,2684,2.84248018264771,15.3014993667603,44.1190910339355,3670144,2498,2160,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-07 22:55:07.091745,-78.86820143605283,34.2175024787171,29.854261845759854,0.09952616338277548,13.0,34.31,1.2937979144666532,33.84,0.2201,0.4436,1.5124,0.854,2.233,2.4276,0.6131349889757498,7
1538,npp,1055,1349,1.80485260486603,15.3010988235474,44.114803314209,3670144,1054,1018,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-09 22:17:26.438596,96.9526611823161,35.73287965675744,31.129237838271834,0.03933563355484305,7.0,-35.85,1.2937979144666532,-36.23,0.2402,0.571,2.1795,0.6634,1.3325,1.1973,0.48017067092866195,7
1574,npp,296,677,1.66704392433167,15.3025894165039,44.1140213012695,3670144,296,459,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-10 21:58:34.332723,96.53760778417458,57.16954682653336,48.057605037037334,0.018255264791883233,4.0,-57.31,2.2013981571160284,-57.55,0.3633,0.8227,2.043,0.4605,0.7624,0.7676,0.4347876207619638,7
1610,npp,2612,17,1.5959370136261,15.3005695343018,44.1189498901367,3670144,2614,4,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-11 21:39:40.444106,95.53177069813269,69.82396929409171,56.1890073912459,0.004779825903439862,1.0,-69.97,3.5496478698597698,-69.95,0.9071,1.8686,3.2799,0.2027,0.302,0.3235,0.23635882459646818,7
1628,npp,1546,3569,1.075331568717957,15.3041372299194,44.1139221191406,3670144,1545,2897,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-11 23:20:06.826709,-77.43524099859282,61.02123561403261,50.753992596050026,0.017790220853804176,17.0,61.18,2.5331140255951103,60.93,0.2718,0.7786,1.9659,0.4866,0.496,0.5232,0.19886585327443518,7
1664,npp,853,2907,0.812070190906525,15.3057355880737,44.1194114685059,3670144,854,2344,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-12 23:01:20.058012,-79.29466177876,42.88683986676093,37.04607341831558,0.00703727978960342,14.0,43.0,1.4867838833500562,42.64,0.2203,0.491,1.5559,0.7715,0.5948,0.6265,0.4982031028121259,7
1745,npp,2493,1571,0.49034321308136,15.3023319244385,44.1168594360352,3670176,2492,1180,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-14 22:23:39.403204,97.36439343248705,25.591494056126795,22.4803964585306,8.268483679806583e-07,8.0,-25.69,1.1367971201176101,-26.015,0.2231,0.4921,1.9471,0.7699,0.3773,0.3775,0.3775,7
1781,npp,1754,897,0.4154172539711,15.3039684295654,44.1130905151367,3670176,1754,670,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-15 22:04:47.295643,96.82842077647813,51.35702614595664,43.73911399465489,3.2877971063386335e-13,5.0,-51.5,1.847645286154319,-51.715,0.3482,0.7699,2.4432,0.492,0.187,0.2044,0.2044,7
1817,npp,1001,235,1.36235749721527,15.3050031661987,44.1136779785156,3670176,1001,119,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-16 21:45:53.412252,95.73078788261773,66.26840925505769,54.127124146463395,5.065923174347225e-19,2.0,-66.41,3.0,-66.54,0.4916,1.2391,2.5835,0.3057,0.4199,0.4165,0.4165,7
1835,npp,2982,3787,0.884790420532227,15.3003845214844,44.1166114807129,3670176,2983,3049,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-16 23:26:18.016576,-77.36223166367684,65.23768311685302,53.49961110179166,1.1836757619480898e-08,18.0,65.4,3.0,65.21,0.3124,0.8624,2.411,0.4393,0.3863,0.3887,0.3887,7
1880,npp,2278,3128,0.0641739331185818,15.3028211593628,44.116268157959,3670176,2279,2503,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-17 23:07:31.252850,-78.71022203486625,50.02563188161154,42.71741316991846,4.881536927422364e-15,15.0,50.15,1.7549928774784245,49.925,0.2053,0.5403,2.0576,0.7012,0.1075,0.045,0.045,7
1916,npp,1574,2458,0.20724229514598852,15.3014469146729,44.115795135498,3670176,1574,1991,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-18 22:48:42.708053,-79.53813824078418,23.670204045041697,20.817129718065523,8.028014881134325e-21,12.0,23.74,1.1367971201176101,23.35,0.2138,0.4612,1.3647,0.8213,0.1554,0.1702,0.1702,7
1943,npp,854,1791,0.385469257831573,15.306191444397,44.1149444580078,3670176,854,1370,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-19 22:29:52.383383,98.54886887421137,13.924153252081743,12.29884520823082,1.0250893007476675e-25,9.0,-14.0,1.015504800579495,-14.34,0.2167,0.4665,1.8734,0.8121,0.299,0.313,0.313,7
1988,npp,120,1121,0.26393257081508603,15.3021059036255,44.1195259094238,3670176,120,824,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-20 22:11:00.275957,97.30873316421525,44.32898873896065,38.20976862206393,1.6665726844305452e-31,6.0,-44.47,1.5732132722552272,-44.68,0.2946,0.5897,2.4037,0.6424,0.1718,0.1696,0.1696,7
2024,npp,2443,454,1.065794467926025,15.3024778366089,44.1142921447754,3670176,2442,266,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-21 21:52:06.391171,96.03521491336329,62.145542683313735,51.500496499516444,2.4005174206647154e-29,3.0,-62.28,2.6065528283652384,-62.4,0.4528,1.0102,2.6025,0.375,0.4002,0.3997,0.3997,7
2042,npp,1324,4003,0.900912404060364,15.3021783828735,44.1172904968262,3670176,1322,3169,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-21 23:32:27.436885,-76.59853533815235,68.83079124324547,55.64112879054712,8.698601304441428e-27,19.0,69.0,3.5496478698597698,68.86,0.4945,1.038,2.4518,0.3649,0.3402,0.3288,0.3288,7
2168,npp,2284,2012,0.5191203653812411,15.3009824752808,44.1186714172363,3670176,2283,1580,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-24 22:36:03.550628,80.19982185283389,1.3558159784188357,1.2001213039889616,3.2285237820379885e-26,10.0,-1.3,1.0,-1.59,0.2268,0.3788,1.4893,1.0,0.5191,0.5191,0.5191,7
2204,npp,1554,1345,0.494107723236084,15.3029947280884,44.1177864074707,3670176,1555,1016,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-25 22:17:13.200543,98.25207825806557,35.89253609023366,31.261366623990902,5.364947089625439e-23,7.0,-36.02,1.2937979144666532,-36.23,0.2402,0.571,2.1795,0.6634,0.3194,0.3278,0.3278,7
2240,npp,809,672,0.564897894859314,15.3019247055054,44.1146049499512,3670176,809,454,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-26 21:58:19.314569,96.47335127906,57.28893904729085,48.138735034287414,3.0163798848875337e-18,4.0,-57.43,2.2013981571160284,-57.55,0.3633,0.8227,2.043,0.4605,0.2617,0.2601,0.2601,7
2285,npp,51,12,0.937009692192078,15.3011255264282,44.113151550293,3670176,54,2,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-27 21:39:25.433147,95.54520976189852,69.90832048569546,56.228910478479435,3.2380097034447505e-12,1.0,-70.05,3.5496478698597698,-69.95,0.9071,1.8686,3.2799,0.2027,0.1164,0.19,0.19,7
2303,npp,2057,3563,0.510689437389374,15.3055934906006,44.1190299987793,3670176,2057,2891,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-27 23:19:51.816264,-77.47336328363419,60.90083004451829,50.66728029038754,1.169649460398134e-21,17.0,61.05,2.5331140255951103,60.93,0.2718,0.7786,1.9659,0.4866,0.2731,0.2485,0.2485,7
2339,npp,1363,2900,0.328852221369743,15.3028135299683,44.1133995056152,3670176,1364,2339,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-28 23:01:05.050886,-79.49258960784518,42.63700144684584,36.84005671947732,2.805475258292369e-16,14.0,42.74,1.4867838833500562,42.64,0.2203,0.491,1.5559,0.7715,0.2698,0.2537,0.2537,7
2366,npp,652,2233,0.540744632482529,15.3028354644775,44.1188316345215,3670176,652,1791,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-29 22:42:14.727079,-77.69610910601816,11.498809532866192,10.163417147019691,1.3196051991727957e-09,11.0,11.51,1.015504800579495,11.35,0.1996,0.3932,1.3902,0.9635,0.5241,0.521,0.521,7
2402,npp,2998,1565,0.756246328353882,15.305890083313,44.1151885986328,3670144,2998,1175,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-30 22:23:24.402928,98.20319376410788,25.881700035281284,22.729303507952295,0.0010829917624217032,8.0,-25.99,1.1367971201176101,-26.015,0.2231,0.4921,1.9471,0.7699,0.6112,0.5822,0.5624559388069234,7
2447,npp,2242,892,1.38617050647736,15.3018007278442,44.1152153015137,3670144,2244,667,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-05-31 22:04:32.303091,97.22755908012991,51.501881438192896,43.84640070264533,0.015742416647707955,5.0,-51.64,1.847645286154319,-51.715,0.3482,0.7699,2.4432,0.492,0.7124,0.682,0.3949994443132006,7
2537,npp,2778,3121,3.28126835823059,15.3035430908203,44.1195945739746,3670144,2778,2499,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-06-02 23:07:14.489144,-78.35387281945638,49.81603732734381,42.551220480210446,0.051883010673164046,15.0,49.94,1.7549928774784245,49.925,0.2053,0.5403,2.0576,0.7012,1.9406,2.3007,1.3548189941081739,7
2564,npp,2072,2451,7.28341674804688,15.3032608032227,44.1197738647461,3670144,2072,1985,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-06-03 22:48:25.948171,-78.9764134753456,23.327343741806217,20.518145763962984,0.13543722849073173,12.0,23.39,1.1367971201176101,23.35,0.2138,0.4612,1.3647,0.8213,6.3801,5.9821,3.5129390885982894,7
2591,npp,1351,1784,8.44485855102539,15.3029890060425,44.1134490966797,3670144,1351,1364,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-06-04 22:29:35.632987,97.77759037487753,14.326206678254234,12.65141634787689,0.17257114304096094,9.0,-14.4,1.015504800579495,-14.34,0.2167,0.4665,1.8734,0.8121,8.2354,6.8577,3.711549376710973,7
2627,npp,614,1114,7.93983316421509,15.3065528869629,44.1180686950684,3670144,615,819,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-06-05 22:10:43.539074,97.25934197247545,44.574385948173784,38.40432363922458,0.11558678656923427,6.0,-44.71,1.5732132722552272,-44.68,0.2946,0.5897,2.4037,0.6424,5.0509,5.1008,2.993533198606347,7
2663,npp,2936,448,4.95531845092773,15.3016080856323,44.1142997741699,3670144,2936,262,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-06-06 21:51:49.665945,96.04474410297142,62.27466003486433,51.58075831509975,0.07544162567409866,3.0,-62.4,2.6065528283652384,-62.4,0.4528,1.0102,2.6025,0.375,1.8924,1.8583,0.48292104930158475,7
2681,npp,1817,3994,4.66038608551025,15.3058443069458,44.1152381896973,3670144,1817,3165,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-06-06 23:32:10.712267,-76.62754942262177,68.69882387127352,55.55998757932599,0.08419667329046819,19.0,68.86,3.5496478698597698,68.86,0.4945,1.038,2.4518,0.3649,1.3993,1.7007,0.16570746600030128,7
2717,npp,1133,3339,3.09987664222717,15.303674697876,44.1171340942383,3670144,1131,2687,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-06-07 23:13:23.954405,-77.59034662840547,55.73831990851677,47.0178222370782,0.061231229996466754,16.0,55.88,2.0682789409984763,55.9,0.3031,0.5852,2.1711,0.6473,1.5946,2.0065,0.8901912764006401,7
2789,npp,2770,2005,1.24750816822052,15.3068475723267,44.1196670532227,3670144,2771,1573,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-06-09 22:35:46.887986,95.94669251514611,1.6858747762766877,1.4921716091948065,0.02133812034370743,10.0,-1.7,1.0,-1.59,0.2268,0.3788,1.4893,1.0,1.2475,1.2475,0.8584839719654813,7
2825,npp,2039,1337,0.713457822799683,15.3012685775757,44.1142311096191,3670144,2039,1010,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-06-10 22:16:54.792708,97.37825115997863,36.25291636583372,31.56148653262497,0.008633230893034654,7.0,-36.36,1.2937979144666532,-36.23,0.2402,0.571,2.1795,0.6634,0.4889,0.4733,0.31590726169802263,7
2861,npp,1292,665,0.738298237323761,15.3009300231934,44.115306854248,3670144,1290,447,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-06-11 21:58:00.915592,96.15199048468496,57.474431927857395,48.268434735954315,0.001590466687328056,4.0,-57.6,2.2013981571160284,-57.55,0.3633,0.8227,2.043,0.4605,0.3405,0.3399,0.31090414547019657,7
2915,npp,2539,3554,1.57753157615662,15.3040227890015,44.1198043823242,3670144,2538,2884,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-06-12 23:19:33.421632,-77.5565299229077,60.73067723709136,50.547856432352425,0.0031634167061845493,17.0,60.87,2.5331140255951103,60.93,0.2718,0.7786,1.9659,0.4866,0.6942,0.7676,0.7099276379439456,7
2951,npp,1842,2892,0.781728148460388,15.3075122833252,44.1169853210449,3670176,1844,2332,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-06-13 23:00:46.664385,-79.15091680382778,42.33833268396379,36.59436663239694,0.0003141630903604037,14.0,42.45,1.4867838833500562,42.64,0.2203,0.491,1.5559,0.7715,0.5744,0.6031,0.6031,7
2978,npp,1130,2224,0.332275450229645,15.3030309677124,44.1132698059082,3670176,1130,1783,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-06-14 22:41:56.350721,-79.29749223857067,10.99526508497177,9.718954313765787,1.1844251334943056e-08,11.0,11.01,1.015504800579495,11.35,0.1996,0.3932,1.3902,0.9635,0.3189,0.3201,0.3201,7
3005,npp,386,1557,0.472849428653717,15.3059825897217,44.1136665344238,3670176,387,1169,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-06-15 22:23:06.039581,99.02520441222084,26.2640423057956,23.057722425055186,6.581584437874301e-15,8.0,-26.39,1.1367971201176101,-26.015,0.2231,0.4921,1.9471,0.7699,0.3619,0.364,0.364,7
3041,npp,2715,883,0.931367039680481,15.3064785003662,44.1133689880371,3670176,2714,662,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-06-16 22:04:12.169080,96.79882738767954,51.752307386822245,44.03419209872037,1.3411272858833954e-20,5.0,-51.9,1.847645286154319,-51.715,0.3482,0.7699,2.4432,0.492,0.4662,0.4583,0.4583,7
3077,npp,1959,223,1.80233776569366,15.3026819229126,44.1164665222168,3670176,1960,112,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-06-17 21:45:18.295260,95.80299976776381,66.49453493072625,54.25520984094826,2.96674995800628e-25,2.0,-66.63,3.1865100272627664,-66.54,0.4916,1.2391,2.5835,0.3057,0.5556,0.551,0.551,7
3095,npp,868,3769,1.15802991390228,15.307523727417,44.1152191162109,3670176,870,3039,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-06-17 23:25:42.899971,-77.19441010863646,64.93204628630596,53.299705078246596,2.204863817214185e-18,18.0,65.08,2.898275349237888,65.21,0.3124,0.8624,2.411,0.4393,0.4808,0.5087,0.5087,7
3140,npp,177,3112,0.79027259349823,15.3043699264526,44.1160011291504,3670176,179,2493,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-06-18 23:06:56.145599,-79.00600535163242,49.55272853445388,42.34411710584995,1.2855397441487368e-24,15.0,49.67,1.7549928774784245,49.925,0.2053,0.5403,2.0576,0.7012,0.5213,0.5541,0.5541,7
3203,npp,1817,1776,0.32014857232570604,15.3068418502808,44.1200828552246,3670176,1817,1356,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-06-20 22:29:15.519894,97.51520345846222,14.779154902362091,13.048939090724902,2.5895180324632953e-29,9.0,-14.85,1.0442604737599883,-14.34,0.2167,0.4665,1.8734,0.8121,0.2387,0.26,0.26,7
3239,npp,315,439,0.314932629466057,15.3069715499878,44.1135864257812,3670176,314,255,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-06-22 21:51:29.001956,96.12496517992707,62.45100941089633,51.69426877579401,8.763811083938059e-27,3.0,-62.58,2.6065528283652384,-62.4,0.4528,1.0102,2.6025,0.375,0.1121,0.1181,0.1181,7
3257,npp,2270,3984,0.032611146569252,15.3045358657837,44.1186332702637,3670176,2267,3160,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-06-22 23:31:50.035778,-76.67119339953483,68.55713303668894,55.47532503214178,1.6229595885986215e-29,19.0,68.71,3.3985290935932855,68.86,0.4945,1.038,2.4518,0.3649,0.083,0.0119,0.0119,7
3365,npp,163,1995,0.467936128377914,15.3030738830566,44.1163291931152,3670176,163,1564,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-06-25 22:35:26.161477,105.32703296061209,2.226228158153478,1.9703209924138265,1.6159569987772329e-21,10.0,-2.28,1.0,-1.59,0.2268,0.3788,1.4893,1.0,0.4679,0.4679,0.4679,7
3401,npp,2503,1328,0.864444255828857,15.3064975738525,44.118824005127,3670176,2504,1002,196611,3866787,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-06-26 22:16:34.063210,98.06521277771257,36.58948155659471,31.841861237334538,1.796633020631632e-15,7.0,-36.72,1.357151599901897,-36.23,0.2402,0.571,2.1795,0.6634,0.595,0.5735,0.5735,7
3635,npp,177,880,5.05179119110107,15.3042240142822,44.1138534545898,3670144,180,660,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-07-02 22:04:00.100756,96.88529767306176,51.86710019470109,44.12087391623651,0.12616688266197448,5.0,-51.98,1.847645286154319,-51.715,0.3482,0.7699,2.4432,0.492,2.6963,2.4856,0.18544709186756547,7
3725,npp,755,3110,5.47879266738892,15.3060855865479,44.1185874938965,3670144,757,2491,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-07-04 23:06:46.854098,-78.56946025992254,49.46516958166296,42.27540857421271,0.13469059336826916,15.0,49.61,1.7549928774784245,49.925,0.2053,0.5403,2.0576,0.7012,3.1928,3.8416,1.386051019970544,7
3806,npp,2408,1775,3.727703332901,15.3040027618408,44.1134834289551,3670144,2408,1356,196611,3866755,2298,yem_sanaa_3_52,15.30416667,44.11666667,3,52,yem_sanaa,2012-07-06 22:29:09.773891,97.19635101249649,14.87488908440362,13.132994020988912,0.0744031613627207,9.0,-14.91,1.0442604737599883,-14.34,0.2167,0.4665,1.8734,0.8121,3.5018,3.0271,1.6706533289569943,7
