lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.706,0.762,0.787
2,0.605,0.694,0.65
3,0.543,0.64,0.522
4,0.557,0.598,0.436
5,0.575,0.566,0.369
6,0.562,0.543,0.299
7,0.546,0.528,0.248
8,0.533,0.519,0.21
9,0.547,0.514,0.199
10,0.558,0.513,0.188
11,0.556,0.514,0.177
12,0.535,0.518,0.16
13,0.518,0.523,0.148
14,0.541,0.528,0.158
15,0.539,0.534,0.157
16,0.556,0.539,0.167
17,0.533,0.543,0.153
18,0.518,0.547,0.151
19,0.52,0.55,0.16
20,0.525,0.551,0.173
21,0.573,0.552,0.219
22,0.54,0.551,0.224
23,0.52,0.549,0.251
24,0.513,0.546,0.295
25,0.532,0.542,0.37
26,0.568,0.532,0.478
27,0.557,0.527,0.571
28,0.518,0.525,0.639
29,0.452,0.524,0.66
30,0.46,0.522,0.663
31,0.517,0.519,0.635
32,0.568,0.517,0.575
33,0.548,0.517,0.463
34,0.523,0.516,0.364
35,0.5,0.512,0.29
36,0.518,0.507,0.253
37,0.534,0.502,0.223
38,0.513,0.501,0.184
39,0.499,0.501,0.159
40,0.49,0.5,0.145
41,0.475,0.5,0.127
42,0.497,0.5,0.134
43,0.501,0.501,0.135
44,0.487,0.503,0.127
45,0.488,0.504,0.126
46,0.492,0.506,0.129
47,0.508,0.505,0.142
48,0.528,0.506,0.157
49,0.508,0.508,0.154
50,0.48,0.51,0.153
51,0.5,0.51,0.182
52,0.501,0.509,0.212
53,0.533,0.507,0.276
54,0.509,0.507,0.323
55,0.504,0.509,0.396
56,0.495,0.511,0.477
57,0.531,0.511,0.587
58,0.591,0.509,0.696
59,0.571,0.507,0.717
60,0.515,0.506,0.652
61,0.456,0.505,0.547
62,0.451,0.501,0.457
63,0.477,0.497,0.384
64,0.5,0.494,0.321
65,0.481,0.494,0.249
66,0.473,0.493,0.204
67,0.48,0.491,0.18
68,0.502,0.489,0.171
69,0.501,0.487,0.156
70,0.493,0.486,0.141
71,0.47,0.486,0.122
72,0.465,0.485,0.115
73,0.475,0.484,0.121
74,0.496,0.483,0.131
75,0.495,0.482,0.131
76,0.482,0.484,0.126
77,0.481,0.486,0.128
78,0.477,0.487,0.134
79,0.523,0.486,0.17
80,0.504,0.487,0.178
81,0.489,0.489,0.191
82,0.482,0.491,0.222
83,0.487,0.492,0.271
84,0.485,0.488,0.334
85,0.522,0.484,0.441
86,0.502,0.482,0.523
87,0.435,0.482,0.569
88,0.436,0.482,0.625
89,0.46,0.48,0.639
90,0.505,0.479,0.612
91,0.517,0.479,0.533
92,0.481,0.48,0.421
93,0.46,0.478,0.329
94,0.466,0.474,0.271
95,0.465,0.469,0.224
96,0.486,0.466,0.197
97,0.475,0.465,0.162
98,0.453,0.466,0.134
99,0.449,0.465,0.123
100,0.462,0.464,0.119
101,0.468,0.463,0.117
102,0.496,0.463,0.13
103,0.465,0.464,0.115
104,0.451,0.464,0.107
105,0.451,0.463,0.106
106,0.477,0.462,0.123
107,0.481,0.462,0.131
108,0.454,0.463,0.123
109,0.433,0.463,0.125
110,0.433,0.463,0.141
111,0.457,0.46,0.182
112,0.467,0.458,0.231
113,0.456,0.458,0.284
114,0.432,0.458,0.343
115,0.453,0.458,0.437
116,0.502,0.457,0.549
117,0.53,0.454,0.639
118,0.496,0.454,0.648
119,0.429,0.453,0.585
120,0.402,0.451,0.51
121,0.412,0.449,0.435
122,0.458,0.446,0.375
123,0.471,0.446,0.304
124,0.443,0.447,0.229
125,0.434,0.449,0.183
126,0.43,0.448,0.154
127,0.442,0.447,0.137
128,0.46,0.444,0.132
129,0.431,0.443,0.102
130,0.43,0.443,0.098
131,0.421,0.443,0.092
132,0.441,0.441,0.103
133,0.448,0.439,0.107
134,0.466,0.438,0.117
135,0.439,0.438,0.103
136,0.446,0.438,0.109
137,0.444,0.438,0.113
138,0.463,0.437,0.134
139,0.437,0.437,0.134
140,0.424,0.439,0.149
141,0.431,0.44,0.186
142,0.44,0.439,0.238
143,0.465,0.436,0.32
144,0.462,0.433,0.398
145,0.414,0.432,0.456
146,0.381,0.433,0.521
147,0.379,0.433,0.573
148,0.421,0.432,0.597
149,0.463,0.43,0.577
150,0.473,0.43,0.502
151,0.432,0.431,0.391
152,0.414,0.429,0.303
153,0.416,0.426,0.241
154,0.426,0.423,0.198
155,0.436,0.423,0.165
156,0.438,0.424,0.139
157,0.423,0.425,0.114
158,0.423,0.426,0.103
159,0.43,0.426,0.098
160,0.437,0.425,0.097
161,0.426,0.426,0.09
162,0.424,0.426,0.089
163,0.404,0.427,0.08
164,0.427,0.426,0.093
165,0.439,0.426,0.101
166,0.419,0.427,0.093
167,0.411,0.428,0.099
168,0.409,0.427,0.113
169,0.412,0.425,0.131
170,0.433,0.422,0.172
171,0.438,0.42,0.215
172,0.418,0.421,0.256
173,0.401,0.422,0.314
174,0.424,0.422,0.405
175,0.462,0.42,0.508
176,0.476,0.418,0.587
177,0.432,0.417,0.594
178,0.387,0.416,0.555
179,0.372,0.415,0.49
180,0.39,0.413,0.42
181,0.434,0.412,0.363
182,0.426,0.412,0.282
183,0.415,0.412,0.216
184,0.39,0.412,0.16
185,0.393,0.41,0.131
186,0.401,0.407,0.111
187,0.405,0.405,0.096
188,0.399,0.403,0.083
189,0.397,0.402,0.08
190,0.398,0.4,0.078
191,0.411,0.398,0.084
192,0.417,0.397,0.09
193,0.416,0.396,0.09
194,0.391,0.397,0.077
195,0.394,0.397,0.082
196,0.396,0.396,0.088
197,0.412,0.394,0.108
198,0.395,0.395,0.115
199,0.381,0.395,0.132
200,0.374,0.395,0.159
201,0.388,0.393,0.211
202,0.411,0.389,0.287
203,0.392,0.387,0.352
204,0.378,0.387,0.426
205,0.346,0.388,0.484
206,0.354,0.388,0.543
207,0.397,0.387,0.575
208,0.425,0.385,0.553
209,0.424,0.384,0.478
210,0.385,0.384,0.377
211,0.377,0.382,0.295
212,0.367,0.379,0.222
213,0.387,0.378,0.182
214,0.386,0.378,0.141
215,0.364,0.379,0.101
216,0.367,0.379,0.087
217,0.362,0.378,0.072
218,0.377,0.376,0.071
219,0.392,0.376,0.076
220,0.39,0.375,0.076
221,0.363,0.374,0.063
222,0.372,0.372,0.067
223,0.385,0.37,0.076
224,0.376,0.368,0.073
225,0.356,0.367,0.068
226,0.344,0.367,0.071
227,0.347,0.365,0.086
228,0.357,0.363,0.107
229,0.378,0.361,0.148
230,0.379,0.361,0.186
231,0.361,0.362,0.224
232,0.353,0.364,0.282
233,0.361,0.364,0.361
234,0.395,0.362,0.46
235,0.394,0.36,0.534
236,0.349,0.359,0.544
237,0.302,0.357,0.514
238,0.32,0.355,0.469
239,0.355,0.353,0.409
240,0.385,0.352,0.343
241,0.375,0.354,0.261
242,0.344,0.355,0.18
243,0.335,0.355,0.13
244,0.374,0.353,0.121
245,0.362,0.351,0.093
246,0.362,0.349,0.078
247,0.343,0.348,0.058
248,0.335,0.347,0.05
249,0.33,0.345,0.046
250,0.359,0.342,0.062
251,0.348,0.341,0.057
252,0.33,0.341,0.045
253,0.323,0.342,0.045
254,0.322,0.342,0.048
255,0.351,0.341,0.07
256,0.355,0.34,0.083
257,0.345,0.339,0.092
258,0.342,0.339,0.114
259,0.347,0.339,0.146
260,0.351,0.337,0.19
261,0.353,0.334,0.249
262,0.323,0.333,0.307
263,0.287,0.335,0.368
264,0.291,0.336,0.447
265,0.315,0.336,0.514
266,0.374,0.335,0.565
267,0.39,0.334,0.541
268,0.345,0.335,0.445
269,0.326,0.335,0.353
270,0.322,0.332,0.276
271,0.327,0.329,0.21
272,0.342,0.327,0.161
273,0.326,0.327,0.11
274,0.316,0.327,0.078
275,0.308,0.326,0.059
276,0.311,0.323,0.048
277,0.33,0.321,0.05
278,0.338,0.319,0.052
279,0.32,0.318,0.042
280,0.327,0.317,0.051
281,0.309,0.315,0.039
282,0.311,0.313,0.038
283,0.317,0.311,0.045
284,0.313,0.31,0.049
285,0.295,0.308,0.049
286,0.294,0.306,0.058
287,0.305,0.304,0.079
288,0.31,0.304,0.108
289,0.304,0.305,0.141
290,0.302,0.308,0.185
291,0.294,0.31,0.238
292,0.313,0.31,0.324
293,0.344,0.308,0.425
294,0.334,0.307,0.494
295,0.285,0.307,0.511
296,0.248,0.306,0.492
297,0.275,0.305,0.453
298,0.323,0.304,0.397
299,0.354,0.305,0.328
300,0.317,0.308,0.229
301,0.3,0.309,0.158
302,0.306,0.309,0.116
303,0.31,0.306,0.086
304,0.324,0.303,0.073
305,0.306,0.302,0.048
306,0.304,0.3,0.042
307,0.292,0.299,0.03
308,0.295,0.298,0.032
309,0.295,0.296,0.034
310,0.292,0.296,0.033
311,0.284,0.297,0.03
312,0.283,0.297,0.03
313,0.292,0.297,0.038
314,0.293,0.297,0.044
315,0.313,0.297,0.065
316,0.301,0.298,0.07
317,0.308,0.299,0.096
318,0.294,0.3,0.114
319,0.304,0.299,0.158
320,0.301,0.298,0.213
321,0.276,0.299,0.27
322,0.255,0.302,0.339
323,0.267,0.304,0.428
324,0.312,0.305,0.515
325,0.369,0.304,0.574
326,0.37,0.305,0.541
327,0.333,0.307,0.449
328,0.283,0.306,0.336
329,0.292,0.304,0.261
330,0.298,0.301,0.195
331,0.3,0.3,0.139
332,0.29,0.3,0.091
333,0.29,0.3,0.066
334,0.28,0.299,0.045
335,0.288,0.296,0.039
336,0.317,0.295,0.051
337,0.303,0.295,0.044
338,0.3,0.296,0.041
339,0.289,0.296,0.035
340,0.292,0.296,0.039
341,0.295,0.296,0.039
342,0.29,0.297,0.037
343,0.29,0.298,0.044
344,0.285,0.299,0.049
345,0.29,0.3,0.061
346,0.309,0.301,0.086
347,0.318,0.304,0.115
348,0.297,0.308,0.137
349,0.294,0.313,0.178
350,0.306,0.315,0.243
351,0.336,0.316,0.338
352,0.372,0.315,0.447
353,0.338,0.314,0.509
354,0.281,0.315,0.527
355,0.27,0.314,0.517
356,0.295,0.313,0.473
357,0.354,0.313,0.424
358,0.352,0.313,0.332
359,0.316,0.314,0.232
360,0.293,0.312,0.16
361,0.297,0.308,0.12
362,0.296,0.303,0.085
363,0.316,0.298,0.076
364,0.296,0.294,0.053
365,0.272,0.291,0.033
366,0.287,0.287,0.038
367,0.286,0.284,0.034
368,0.288,0.282,0.035
369,0.274,0.28,0.026
370,0.274,0.28,0.027
371,0.262,0.279,0.021
372,0.293,0.278,0.041
373,0.294,0.277,0.045
374,0.276,0.276,0.044
375,0.264,0.277,0.052
376,0.269,0.278,0.071
377,0.262,0.278,0.094
378,0.273,0.278,0.138
379,0.269,0.278,0.193
380,0.252,0.278,0.252
381,0.239,0.277,0.327
382,0.272,0.277,0.426
383,0.306,0.276,0.511
384,0.36,0.274,0.569
385,0.326,0.272,0.514
386,0.263,0.27,0.408
387,0.247,0.267,0.318
388,0.242,0.265,0.232
389,0.257,0.261,0.171
390,0.247,0.258,0.112
391,0.244,0.254,0.073
392,0.237,0.251,0.043
393,0.231,0.247,0.023
394,0.252,0.244,0.024
395,0.259,0.242,0.024
396,0.248,0.24,0.016
397,0.243,0.239,0.011
398,0.234,0.24,0.003
399,0.237,0.242,0.003
400,0.249,0.246,0.011
