lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.91,0.925,0.86
2,0.87,0.883,0.657
3,0.836,0.847,0.457
4,0.807,0.817,0.294
5,0.788,0.791,0.159
6,0.773,0.768,0.041
7,0.754,0.749,-0.057
8,0.738,0.734,-0.116
9,0.726,0.72,-0.153
10,0.718,0.709,-0.179
11,0.705,0.7,-0.193
12,0.696,0.693,-0.202
13,0.687,0.686,-0.203
14,0.68,0.681,-0.202
15,0.675,0.676,-0.207
16,0.671,0.672,-0.211
17,0.668,0.669,-0.212
18,0.664,0.666,-0.209
19,0.661,0.663,-0.2
20,0.656,0.661,-0.182
21,0.654,0.658,-0.146
22,0.652,0.656,-0.094
23,0.651,0.653,-0.024
24,0.653,0.651,0.076
25,0.655,0.648,0.213
26,0.653,0.645,0.386
27,0.643,0.643,0.55
28,0.638,0.641,0.668
29,0.634,0.64,0.728
30,0.631,0.639,0.739
31,0.629,0.638,0.681
32,0.637,0.636,0.556
33,0.636,0.635,0.378
34,0.637,0.634,0.209
35,0.631,0.633,0.074
36,0.629,0.632,-0.021
37,0.627,0.631,-0.091
38,0.629,0.63,-0.146
39,0.627,0.628,-0.18
40,0.63,0.627,-0.198
41,0.624,0.625,-0.207
42,0.624,0.622,-0.209
43,0.62,0.619,-0.21
44,0.616,0.616,-0.207
45,0.615,0.613,-0.208
46,0.613,0.609,-0.21
47,0.61,0.605,-0.21
48,0.607,0.601,-0.203
49,0.606,0.597,-0.189
50,0.597,0.593,-0.172
51,0.59,0.589,-0.135
52,0.585,0.585,-0.074
53,0.58,0.581,0.016
54,0.577,0.577,0.131
55,0.569,0.574,0.26
56,0.567,0.571,0.413
57,0.559,0.568,0.591
58,0.558,0.565,0.753
59,0.554,0.563,0.815
60,0.55,0.561,0.732
61,0.547,0.559,0.572
62,0.556,0.558,0.416
63,0.554,0.557,0.279
64,0.562,0.556,0.15
65,0.562,0.555,0.034
66,0.562,0.554,-0.056
67,0.561,0.553,-0.116
68,0.561,0.552,-0.155
69,0.561,0.551,-0.18
70,0.555,0.55,-0.198
71,0.553,0.549,-0.206
72,0.546,0.547,-0.207
73,0.543,0.546,-0.205
74,0.539,0.544,-0.207
75,0.537,0.541,-0.208
76,0.537,0.538,-0.207
77,0.535,0.535,-0.204
78,0.533,0.532,-0.196
79,0.529,0.528,-0.178
80,0.525,0.525,-0.144
81,0.522,0.522,-0.098
82,0.517,0.519,-0.031
83,0.513,0.516,0.068
84,0.512,0.513,0.203
85,0.509,0.511,0.363
86,0.509,0.509,0.511
87,0.509,0.508,0.622
88,0.509,0.506,0.695
89,0.508,0.506,0.725
90,0.505,0.505,0.67
91,0.501,0.505,0.54
92,0.497,0.505,0.365
93,0.496,0.505,0.203
94,0.497,0.505,0.083
95,0.498,0.504,-0.01
96,0.507,0.503,-0.082
97,0.511,0.503,-0.136
98,0.511,0.502,-0.171
99,0.508,0.501,-0.19
100,0.504,0.5,-0.199
101,0.502,0.499,-0.203
102,0.501,0.498,-0.203
103,0.497,0.497,-0.203
104,0.495,0.495,-0.205
105,0.495,0.494,-0.205
106,0.494,0.492,-0.206
107,0.493,0.491,-0.201
108,0.488,0.489,-0.188
109,0.485,0.487,-0.168
110,0.482,0.485,-0.134
111,0.481,0.483,-0.075
112,0.478,0.48,0.011
113,0.471,0.478,0.116
114,0.467,0.476,0.247
115,0.468,0.473,0.4
116,0.467,0.471,0.569
117,0.472,0.469,0.707
118,0.478,0.468,0.744
119,0.475,0.467,0.674
120,0.47,0.466,0.546
121,0.465,0.464,0.418
122,0.464,0.463,0.291
123,0.465,0.462,0.16
124,0.466,0.461,0.041
125,0.463,0.46,-0.046
126,0.456,0.46,-0.109
127,0.455,0.46,-0.152
128,0.454,0.46,-0.18
129,0.455,0.46,-0.2
130,0.459,0.461,-0.207
131,0.459,0.461,-0.207
132,0.463,0.462,-0.206
133,0.463,0.463,-0.203
134,0.462,0.463,-0.205
135,0.461,0.463,-0.204
136,0.459,0.463,-0.203
137,0.458,0.462,-0.2
138,0.458,0.461,-0.183
139,0.457,0.46,-0.155
140,0.459,0.459,-0.108
141,0.46,0.457,-0.038
142,0.462,0.455,0.06
143,0.463,0.453,0.195
144,0.465,0.45,0.344
145,0.459,0.447,0.478
146,0.451,0.444,0.585
147,0.45,0.44,0.664
148,0.441,0.437,0.7
149,0.433,0.434,0.65
150,0.426,0.43,0.515
151,0.418,0.426,0.347
152,0.414,0.423,0.201
153,0.411,0.42,0.084
154,0.412,0.418,-0.008
155,0.41,0.417,-0.084
156,0.408,0.416,-0.142
157,0.411,0.417,-0.175
158,0.413,0.417,-0.195
159,0.415,0.418,-0.203
160,0.421,0.42,-0.203
161,0.423,0.422,-0.202
162,0.425,0.424,-0.2
163,0.428,0.427,-0.201
164,0.432,0.43,-0.203
165,0.437,0.434,-0.201
166,0.436,0.437,-0.197
167,0.441,0.441,-0.185
168,0.444,0.444,-0.166
169,0.451,0.446,-0.131
170,0.452,0.449,-0.069
171,0.451,0.45,0.015
172,0.451,0.452,0.118
173,0.468,0.452,0.237
174,0.467,0.452,0.386
175,0.464,0.452,0.549
176,0.458,0.452,0.678
177,0.448,0.451,0.709
178,0.437,0.45,0.649
179,0.435,0.449,0.541
180,0.439,0.448,0.425
181,0.441,0.447,0.298
182,0.441,0.446,0.168
183,0.443,0.445,0.047
184,0.444,0.444,-0.043
185,0.44,0.442,-0.107
186,0.439,0.44,-0.153
187,0.44,0.438,-0.181
188,0.436,0.437,-0.196
189,0.437,0.435,-0.201
190,0.439,0.434,-0.201
191,0.438,0.433,-0.2
192,0.437,0.433,-0.197
193,0.437,0.432,-0.199
194,0.437,0.432,-0.202
195,0.435,0.433,-0.201
196,0.436,0.433,-0.194
197,0.435,0.434,-0.176
198,0.433,0.435,-0.148
199,0.434,0.436,-0.105
200,0.429,0.436,-0.043
201,0.432,0.436,0.051
202,0.43,0.436,0.173
203,0.427,0.437,0.307
204,0.429,0.438,0.438
205,0.426,0.439,0.55
206,0.434,0.44,0.648
207,0.445,0.44,0.692
208,0.453,0.441,0.649
209,0.459,0.442,0.514
210,0.453,0.442,0.354
211,0.448,0.442,0.212
212,0.439,0.441,0.094
213,0.437,0.44,-0.003
214,0.436,0.439,-0.08
215,0.437,0.437,-0.133
216,0.437,0.434,-0.168
217,0.433,0.432,-0.187
218,0.428,0.429,-0.199
219,0.425,0.425,-0.201
220,0.421,0.421,-0.201
221,0.418,0.417,-0.197
222,0.415,0.412,-0.198
223,0.412,0.408,-0.201
224,0.406,0.404,-0.202
225,0.402,0.4,-0.201
226,0.396,0.396,-0.195
227,0.391,0.393,-0.175
228,0.386,0.39,-0.138
229,0.385,0.388,-0.08
230,0.381,0.386,-0.001
231,0.377,0.385,0.09
232,0.376,0.385,0.205
233,0.38,0.385,0.349
234,0.381,0.385,0.51
235,0.385,0.386,0.635
236,0.388,0.386,0.675
237,0.386,0.387,0.628
238,0.386,0.388,0.544
239,0.391,0.39,0.439
240,0.393,0.391,0.312
241,0.397,0.392,0.174
242,0.401,0.393,0.05
243,0.404,0.393,-0.042
244,0.4,0.394,-0.108
245,0.397,0.395,-0.152
246,0.399,0.396,-0.18
247,0.396,0.396,-0.194
248,0.395,0.396,-0.198
249,0.396,0.396,-0.2
250,0.395,0.396,-0.2
251,0.394,0.395,-0.201
252,0.393,0.394,-0.204
253,0.392,0.394,-0.204
254,0.39,0.393,-0.204
255,0.388,0.392,-0.197
256,0.388,0.392,-0.182
257,0.388,0.392,-0.155
258,0.386,0.392,-0.115
259,0.388,0.392,-0.054
260,0.388,0.393,0.039
261,0.393,0.393,0.158
262,0.397,0.394,0.288
263,0.402,0.395,0.411
264,0.402,0.395,0.535
265,0.396,0.396,0.651
266,0.396,0.397,0.711
267,0.398,0.398,0.664
268,0.395,0.398,0.523
269,0.397,0.398,0.36
270,0.4,0.398,0.216
271,0.402,0.398,0.1
272,0.404,0.397,-0.001
273,0.402,0.397,-0.083
274,0.398,0.397,-0.138
275,0.398,0.397,-0.171
276,0.394,0.397,-0.19
277,0.396,0.396,-0.199
278,0.395,0.396,-0.202
279,0.394,0.395,-0.199
280,0.392,0.395,-0.2
281,0.39,0.394,-0.2
282,0.389,0.393,-0.204
283,0.387,0.392,-0.206
284,0.387,0.392,-0.206
285,0.389,0.391,-0.198
286,0.392,0.39,-0.179
287,0.393,0.39,-0.145
288,0.397,0.389,-0.091
289,0.395,0.389,-0.024
290,0.393,0.389,0.066
291,0.394,0.389,0.184
292,0.398,0.39,0.336
293,0.398,0.391,0.499
294,0.394,0.393,0.615
295,0.393,0.394,0.655
296,0.386,0.396,0.619
297,0.388,0.398,0.551
298,0.39,0.399,0.445
299,0.395,0.401,0.308
300,0.395,0.404,0.159
301,0.398,0.406,0.034
302,0.402,0.408,-0.057
303,0.407,0.411,-0.116
304,0.415,0.413,-0.156
305,0.424,0.415,-0.182
306,0.427,0.417,-0.196
307,0.428,0.419,-0.204
308,0.428,0.421,-0.21
309,0.426,0.422,-0.211
310,0.425,0.423,-0.211
311,0.424,0.423,-0.21
312,0.421,0.423,-0.212
313,0.423,0.423,-0.209
314,0.42,0.422,-0.203
315,0.421,0.421,-0.186
316,0.422,0.419,-0.159
317,0.423,0.418,-0.123
318,0.42,0.416,-0.064
319,0.417,0.414,0.022
320,0.411,0.411,0.129
321,0.406,0.409,0.245
322,0.404,0.408,0.368
323,0.402,0.406,0.507
324,0.401,0.405,0.647
325,0.398,0.405,0.721
326,0.398,0.404,0.657
327,0.397,0.405,0.507
328,0.397,0.405,0.337
329,0.401,0.406,0.2
330,0.406,0.407,0.086
331,0.41,0.408,-0.018
332,0.411,0.408,-0.098
333,0.417,0.409,-0.151
334,0.416,0.41,-0.181
335,0.414,0.411,-0.198
336,0.416,0.412,-0.206
337,0.415,0.413,-0.208
338,0.417,0.414,-0.206
339,0.418,0.415,-0.202
340,0.421,0.416,-0.205
341,0.421,0.417,-0.205
342,0.419,0.418,-0.203
343,0.417,0.418,-0.199
344,0.413,0.418,-0.19
345,0.411,0.418,-0.173
346,0.412,0.417,-0.141
347,0.408,0.417,-0.092
348,0.413,0.415,-0.029
349,0.414,0.414,0.059
350,0.412,0.412,0.182
351,0.411,0.411,0.335
352,0.409,0.409,0.494
353,0.408,0.407,0.606
354,0.406,0.405,0.652
355,0.412,0.404,0.64
356,0.409,0.402,0.578
357,0.404,0.399,0.467
358,0.402,0.397,0.313
359,0.399,0.395,0.155
360,0.392,0.392,0.033
361,0.388,0.389,-0.055
362,0.383,0.387,-0.114
363,0.381,0.385,-0.154
364,0.381,0.383,-0.179
365,0.377,0.381,-0.2
366,0.376,0.379,-0.208
367,0.375,0.378,-0.212
368,0.376,0.377,-0.212
369,0.376,0.377,-0.21
370,0.377,0.377,-0.207
371,0.377,0.377,-0.208
372,0.378,0.378,-0.207
373,0.378,0.379,-0.2
374,0.376,0.38,-0.186
375,0.376,0.382,-0.164
376,0.376,0.383,-0.131
377,0.379,0.385,-0.075
378,0.386,0.386,0.012
379,0.383,0.388,0.113
380,0.389,0.388,0.229
381,0.392,0.389,0.362
382,0.396,0.389,0.523
383,0.393,0.388,0.677
384,0.398,0.387,0.748
385,0.39,0.386,0.659
386,0.384,0.383,0.495
387,0.377,0.38,0.332
388,0.376,0.377,0.2
389,0.37,0.373,0.085
390,0.368,0.368,-0.018
391,0.361,0.363,-0.1
392,0.352,0.358,-0.153
393,0.348,0.352,-0.182
394,0.346,0.347,-0.201
395,0.343,0.341,-0.212
396,0.339,0.336,-0.217
397,0.333,0.331,-0.215
398,0.329,0.327,-0.214
399,0.325,0.325,-0.217
400,0.322,0.324,-0.217
