gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
116,npp,2752,4017,2.71649861335754,15.2552795410156,44.1513900756836,3670144,2757,3176,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-04-03 23:32:58.648004,-76.39727126019702,69.04702316798571,55.76097897378095,0.01662665686228134,19.0,69.21,3.5496478698597698,68.97,0.3888,0.8515,2.5266,0.4134,0.8774,1.1231,0.7927788842761387,7
269,npp,3006,1359,4.86094522476196,15.2578687667847,44.1469116210938,3670144,3006,1025,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-04-07 22:17:46.163743,97.32862591197005,35.29089983599218,30.756971187905858,0.142037262382175,7.0,-35.42,1.2937979144666532,-35.98,0.2283,0.4791,2.3414,0.7349,3.7389,3.5721,0.7502514845068338,7
350,npp,1516,27,2.04558277130127,15.2522659301758,44.1498107910156,3670144,1514,9,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-04-09 21:40:00.136907,95.38259669643914,69.67095572531932,56.103160583747545,0.04937380635276883,1.0,-69.81,3.5496478698597698,-69.97,0.4511,1.0825,2.3764,0.3252,0.6234,0.6653,-0.3156074029174786,7
539,npp,2983,248,0.828587353229523,15.2550859451294,44.1538925170898,3670176,2984,127,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-04-14 21:46:16.523046,95.79266170702546,66.04513107860595,53.99262496676603,8.052738726721195e-11,2.0,-66.18,3.0,-66.43,0.3001,0.8857,2.6036,0.3975,0.333,0.3294,0.3294,7
557,npp,1891,3800,1.13831841945648,15.2506008148193,44.1504173278809,3670144,1893,3058,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-04-14 23:26:41.124683,-77.41697381540078,65.4707282131069,53.64550683357189,0.0010687349157552676,18.0,65.63,3.0,65.33,0.2687,0.8453,2.3766,0.4165,0.4497,0.4741,0.45286748689111467,7
764,npp,269,4018,0.833660304546356,15.2572755813599,44.1513137817383,3670176,267,3176,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-04-19 23:32:52.198527,-76.59232465455335,69.05765355089079,55.77019543716314,1.2607889030225603e-21,19.0,69.23,3.5496478698597698,68.97,0.3888,0.8515,2.5266,0.4134,0.347,0.3447,0.3447,7
872,npp,1242,2027,0.33832246065139804,15.2565031051636,44.1507987976074,3670176,1242,1594,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-04-22 22:36:30.055781,81.3222271311067,0.4303986907554218,0.3810039379883557,4.223415604332308e-29,10.0,-0.48,1.0,-1.25,0.2028,0.3521,1.5365,1.0,0.3383,0.3383,0.3383,7
1142,npp,1228,908,0.497555166482925,15.2509365081787,44.1520347595215,3670176,1227,676,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-04-29 22:05:00.510400,96.63759040244909,51.05010831084377,43.50518464776332,4.064277307982176e-06,5.0,-51.19,1.847645286154319,-51.53,0.2437,0.548,2.1155,0.6424,0.3247,0.3196,0.3196,7
1178,npp,477,245,1.45339071750641,15.2517995834351,44.1512489318848,3670144,475,125,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-04-30 21:46:06.614703,95.58695301704157,66.09421926320742,54.02382491620879,0.003996813166023626,2.0,-66.24,3.0,-66.43,0.3001,0.8857,2.6036,0.3975,0.5413,0.5777,0.4982954753696893,7
1232,npp,1770,3139,0.35488311946392104,15.2574863433838,44.1501693725586,3670144,1770,2510,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-01 23:07:44.442442,-78.37569865801086,50.346456671059364,42.96662715358998,0.0008075818106805115,15.0,50.48,1.847645286154319,50.09,0.2445,0.479,2.1772,0.735,0.2849,0.2608,0.2608,7
1268,npp,1068,2469,1.13740408420563,15.256236076355,44.1502990722656,3670144,1068,1999,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-02 22:48:55.892152,-78.51845477701224,24.21382126982906,21.289270382886308,0.015514897542321453,12.0,24.28,1.1367971201176101,23.69,0.1854,0.3867,1.3921,0.9104,1.0124,1.0355,0.7272661614736766,7
1295,npp,335,1802,1.89111590385437,15.2529773712158,44.1524696350098,3670144,335,1380,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-03 22:30:05.566651,95.81099576325214,13.329437687909975,11.776058837176091,0.04896655024460551,9.0,-13.38,1.015504800579495,-14.0,0.2074,0.4056,1.9476,0.8681,1.8149,1.6416,0.6687835376214486,7
1331,npp,2675,1132,3.0374972820282,15.2517824172974,44.1491470336914,3670144,2676,833,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-04 22:11:15.240044,97.66136671204227,43.95741874496815,37.91131888987508,0.10460361199393158,6.0,-44.1,1.5732132722552272,-44.47,0.2225,0.4924,2.4157,0.715,1.9698,2.1717,0.09354429444943957,7
1367,npp,1928,465,5.14633226394653,15.2530298233032,44.152172088623,3670144,1928,274,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-05 21:52:21.357786,96.18114127036148,61.90994651942525,51.3450487456305,0.20998222797503582,3.0,-62.05,2.5331140255951103,-62.28,0.3394,0.9421,2.5356,0.3737,2.0118,1.9231,-2.2486083837970616,7
1385,npp,808,4016,6.58036136627197,15.2521514892578,44.1512489318848,3670144,808,3175,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-05 23:32:42.403541,-76.71543307688982,69.02003339833448,55.749452141404134,0.155356994806029,19.0,69.19,3.5496478698597698,68.97,0.3888,0.8515,2.5266,0.4134,1.966,2.7206,-0.3658710978820494,7
1430,npp,127,3358,8.17664909362793,15.2568550109863,44.1474952697754,3670144,132,2709,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-06 23:13:55.636136,-77.62263227339308,56.21937835194158,47.37435328607936,0.1377373179632072,16.0,56.36,2.1127631471468895,56.065,0.2295,0.5151,2.0951,0.6834,3.9784,5.5883,2.8518783054118964,7
1466,npp,2502,2691,2.39450263977051,15.2550506591797,44.1525115966797,3670144,2503,2164,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-07 22:55:08.871026,-79.13038355481076,34.49598508891575,30.089144865394996,0.09960268740837844,13.0,34.6,1.2937979144666532,34.1,0.1771,0.466,1.7711,0.7554,1.8426,1.8089,-0.1699025401828267,7
1538,npp,1061,1356,1.53004896640778,15.2573394775391,44.1509132385254,3670144,1062,1023,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-09 22:17:28.217870,97.97460409636552,35.42650087148521,30.871809379219798,0.03939653683109351,7.0,-35.55,1.2937979144666532,-35.98,0.2283,0.4791,2.3414,0.7349,1.1644,1.1244,0.3417106049223285,7
1574,npp,302,683,1.52655363082886,15.2563056945801,44.1500625610352,3670144,300,464,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-10 21:58:34.332723,96.28610554429704,57.029036567860004,47.956622206910595,0.01830143650087104,4.0,-57.16,2.1127631471468895,-57.41,0.2638,0.7105,2.0873,0.4955,0.7383,0.7564,0.3928061053048256,7
1610,npp,2618,22,0.774797558784485,15.256010055542,44.1483459472656,3670144,2617,7,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-11 21:39:40.444106,95.36889899466854,69.75232613794593,56.14965241445708,0.00480274426205829,1.0,-69.89,3.5496478698597698,-69.97,0.4511,1.0825,2.3764,0.3252,0.2654,0.252,0.15658407505970562,7
1628,npp,1552,3576,1.20622587203979,15.2543020248413,44.1531181335449,3670144,1556,2902,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-11 23:20:06.826709,-77.20471921784589,61.169488794416004,50.85437272631953,0.017824133106348505,17.0,61.32,2.5331140255951103,61.07,0.205,0.5156,1.7796,0.6828,0.6247,0.8236,0.4694886724332265,7
1664,npp,860,2913,0.688344538211823,15.2509651184082,44.1524429321289,3670144,859,2349,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-12 23:01:20.058012,-78.82470661865285,43.109012576335786,37.22651179946431,0.007057219432581583,14.0,43.22,1.4867838833500562,42.85,0.2099,0.4374,1.7362,0.8049,0.5209,0.5541,0.41389450853004456,7
1745,npp,2500,1578,0.39985579252243,15.2508411407471,44.150951385498,3670176,2500,1185,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-14 22:23:41.182478,98.73496717707503,25.23595059091013,22.173018446557624,8.571196497151435e-07,8.0,-25.35,1.1367971201176101,-25.74,0.204,0.3869,1.8228,0.9099,0.3634,0.3638,0.3638,7
1781,npp,1761,904,0.337096109986305,15.2548980712891,44.1480026245117,3670176,1764,674,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-15 22:04:49.074916,97.40929968525988,51.154807471159344,43.58410680533105,3.376099321875038e-13,5.0,-51.3,1.847645286154319,-51.53,0.2437,0.548,2.1155,0.6424,0.2379,0.2166,0.2166,7
1817,npp,1008,241,0.760366857051849,15.2524490356445,44.1494750976562,3670176,1013,124,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-16 21:45:53.412252,95.51426418085043,66.16795689617572,54.06597984408993,5.139407335627617e-19,2.0,-66.31,3.0,-66.43,0.3001,0.8857,2.6036,0.3975,0.3103,0.3022,0.3022,7
1835,npp,2988,3793,0.590142399072647,15.250937461853,44.1513442993164,3670176,2986,3053,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-16 23:26:18.016576,-77.15852344409892,65.35330058820497,53.57158556335582,1.213966977107207e-08,18.0,65.51,3.0,65.33,0.2687,0.8453,2.3766,0.4165,0.267,0.2458,0.2458,7
1880,npp,2284,3134,0.1574118919670582,15.2540979385376,44.1503753662109,3670176,2283,2507,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-17 23:07:31.252850,-78.38335031132144,50.21086792576107,42.860687200719056,4.956325297431812e-15,15.0,50.33,1.7549928774784245,50.09,0.2445,0.479,2.1772,0.735,0.1688,0.1157,0.1157,7
1916,npp,1580,2464,0.2205795496702194,15.2550668716431,44.1489715576172,3670176,1580,1995,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-18 22:48:42.708053,-78.74795458646811,23.973090737520746,21.07976565494351,8.061325909164632e-21,12.0,24.04,1.1367971201176101,23.69,0.1854,0.3867,1.3921,0.9104,0.2059,0.2008,0.2008,7
1943,npp,861,1797,0.324230864644051,15.2529058456421,44.149040222168,3670176,861,1376,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-19 22:29:52.383383,96.8465775301705,13.598015148717044,12.012005470111351,1.0143722007605922e-25,9.0,-13.67,1.015504800579495,-14.0,0.2074,0.4056,1.9476,0.8681,0.272,0.2814,0.2814,7
1988,npp,127,1127,0.21299037337303162,15.2504549026489,44.1526756286621,3670176,125,829,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-20 22:11:00.275957,96.87845136406831,44.13335192420202,38.05202160815821,1.6317307224843846e-31,6.0,-44.27,1.5732132722552272,-44.47,0.2225,0.4924,2.4157,0.715,0.1744,0.1523,0.1523,7
2024,npp,2450,461,0.810425817966461,15.255916595459,44.1524620056152,3670176,2453,271,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-21 21:52:08.170445,96.46910648076978,61.996878595460466,51.40139182711168,2.334603824809489e-29,3.0,-62.14,2.5331140255951103,-62.28,0.3394,0.9421,2.5356,0.3737,0.3001,0.3028,0.3028,7
2042,npp,1330,4010,0.541337639093399,15.2570495605469,44.1515998840332,3670176,1334,3172,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-21 23:32:29.216159,-76.95829583751156,68.94510238623842,55.705526044633,8.585981569415511e-27,19.0,69.1,3.5496478698597698,68.97,0.3888,0.8515,2.5266,0.4134,0.2647,0.2238,0.2238,7
2204,npp,1560,1351,0.453687787055969,15.256742477417,44.153636932373,3670176,1560,1019,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-25 22:17:13.200543,97.75766208521094,35.64075701812717,31.050053363638014,5.126426904564274e-23,7.0,-35.76,1.2937979144666532,-35.98,0.2283,0.4791,2.3414,0.7349,0.3324,0.3334,0.3334,7
2240,npp,815,678,0.461410522460938,15.2570247650146,44.1501884460449,3670176,820,460,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-26 21:58:19.314569,96.23078055874645,57.15128096280998,48.039974112083414,2.8760010685300253e-18,4.0,-57.29,2.2013981571160284,-57.41,0.2638,0.7105,2.0873,0.4955,0.2389,0.2286,0.2286,7
2285,npp,57,18,0.1992377564311028,15.2557029724121,44.1504898071289,3670176,57,5,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-27 21:39:25.433147,95.3844815669058,69.81985873222212,56.18045065401311,3.0845380700185263e-12,1.0,-69.95,3.5496478698597698,-69.97,0.4511,1.0825,2.3764,0.3252,0.1032,0.0648,0.0648,7
2303,npp,2063,3569,0.478946596384048,15.2572765350342,44.151611328125,3670176,2068,2897,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-27 23:19:51.816264,-77.2440109892116,61.02924814082826,50.75440815685932,1.1229027371073224e-21,17.0,61.18,2.5331140255951103,61.07,0.205,0.5156,1.7796,0.6828,0.3376,0.327,0.327,7
2339,npp,1369,2906,0.13382038287818432,15.2549362182617,44.1476898193359,3670176,1369,2344,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-28 23:01:05.050886,-79.08538548974145,42.85884205731463,37.02045461947696,2.691140801342513e-16,14.0,42.96,1.4867838833500562,42.85,0.2099,0.4374,1.7362,0.8049,0.1479,0.1077,0.1077,7
2366,npp,659,2240,0.395185321569443,15.2506494522095,44.1520614624023,3670176,659,1797,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-29 22:42:16.506361,-80.83736167364599,11.88284912635204,10.501762047163194,1.2731057603761237e-09,11.0,11.91,1.015504800579495,11.74,0.1662,0.3476,1.4088,1.0129,0.3989,0.4003,0.4003,7
2402,npp,3005,1571,0.559731304645538,15.2532320022583,44.1491241455078,3670144,3005,1180,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-30 22:23:24.402928,97.34719684201353,25.593609113013883,22.480485221332216,0.0010757851214013283,8.0,-25.69,1.1367971201176101,-25.74,0.204,0.3869,1.8228,0.9099,0.5041,0.5093,0.48792742074225626,7
2447,npp,2248,898,1.7030326128006,15.2563009262085,44.1506996154785,3670144,2248,671,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-05-31 22:04:32.303091,96.93410490212212,51.334600758946735,43.71850396249064,0.01571973211694887,5.0,-51.47,1.847645286154319,-51.53,0.2437,0.548,2.1155,0.6424,0.9772,1.0941,0.7817967213095962,7
2537,npp,2784,3127,3.30645680427551,15.2549238204956,44.1534004211426,3670144,2787,2503,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-02 23:07:14.489144,-78.02752445203042,50.00206370849096,42.69533774240204,0.05187673022627178,15.0,50.12,1.7549928774784245,50.09,0.2445,0.479,2.1772,0.735,1.9632,2.4302,1.3995671102744691,7
2564,npp,2078,2457,7.30966377258301,15.2569599151611,44.152774810791,3670144,2078,1989,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-03 22:48:25.948171,-78.18301734451305,23.632879529581974,20.783228837891905,0.1354804541075556,12.0,23.69,1.1367971201176101,23.69,0.1854,0.3867,1.3921,0.9104,6.4419,6.6545,3.96291532785186,7
2591,npp,1357,1790,8.87986469268799,15.2563323974609,44.1487884521484,3670144,1357,1369,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-04 22:29:35.632987,96.34244806332137,14.002058325128418,12.36646081146127,0.17267234439505902,9.0,-14.06,1.015504800579495,-14.0,0.2074,0.4056,1.9476,0.8681,8.697,7.7082,4.277725555998957,7
2627,npp,621,1120,8.067679405212399,15.25465965271,44.151496887207,3670144,620,824,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-05 22:10:43.539074,96.83057320091693,44.37871761804545,38.24679999861801,0.1156946377854754,6.0,-44.51,1.5732132722552272,-44.47,0.2225,0.4924,2.4157,0.715,5.1672,5.7681,3.46959933608947,7
2663,npp,2942,454,4.26602268218994,15.2559785842896,44.1496391296387,3670144,2940,266,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-06 21:51:49.665945,95.83378371643859,62.16045949527929,51.50500247394982,0.07552688085936604,3.0,-62.28,2.6065528283652384,-62.28,0.3394,0.9421,2.5356,0.3737,1.6273,1.5942,0.09371052943148328,7
2681,npp,1823,4001,3.53001427650452,15.2557153701782,44.1527900695801,3670144,1829,3168,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-06 23:32:10.712267,-76.4467045445677,68.80744647999899,55.62164785549064,0.08425912944776852,19.0,68.97,3.5496478698597698,68.97,0.3888,0.8515,2.5266,0.4134,1.1066,1.4594,-0.21457269815847035,7
2717,npp,1140,3346,2.58467841148376,15.2511119842529,44.1514892578125,3670144,1141,2694,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-07 23:13:25.733686,-78.08045377714666,55.92306105337219,47.15252820214406,0.06129052598606335,16.0,56.05,2.0682789409984763,56.065,0.2295,0.5151,2.0951,0.6834,1.3527,1.7665,0.548843612747123,7
2753,npp,422,2677,1.79778826236725,15.2548637390137,44.1491661071777,3670144,422,2155,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-08 22:54:37.199140,-79.67891673465472,33.91864235184904,29.598835357947113,0.03936645037931106,13.0,34.01,1.2937979144666532,34.1,0.1771,0.466,1.7711,0.7554,1.3814,1.3581,0.5760083312363596,7
2789,npp,2777,2011,1.14791071414948,15.2552671432495,44.1529235839844,3670144,2777,1579,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-09 22:35:46.887986,79.12721746445237,1.4525857131661488,1.2856972814776149,0.021371196970892386,10.0,-1.36,1.0,-1.25,0.2028,0.3521,1.5365,1.0,1.1479,1.1479,0.7233192988853826,7
2861,npp,1299,672,0.610887885093689,15.2526254653931,44.1520156860352,3670144,1301,453,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-11 21:58:02.694873,96.63871621645526,57.301683361394,48.144609294962585,0.0015999466131323575,4.0,-57.43,2.2013981571160284,-57.41,0.2638,0.7105,2.0873,0.4955,0.3068,0.3027,0.2709139257022005,7
2915,npp,2546,3561,0.900223135948181,15.2513341903687,44.1500244140625,3670144,2549,2890,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-12 23:19:35.200862,-77.97259494144534,60.877167884447445,50.64730589823524,0.00316954635519844,17.0,61.01,2.5331140255951103,61.07,0.205,0.5156,1.7796,0.6828,0.5039,0.6147,0.5517307514577533,7
2951,npp,1849,2898,0.687152683734894,15.2532167434692,44.1494941711426,3670176,1849,2337,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-13 23:00:46.664385,-78.67794408804943,42.56071632797996,36.77548239452874,0.00031571744352225,14.0,42.67,1.4867838833500562,42.85,0.2099,0.4374,1.7362,0.8049,0.5201,0.5531,0.5531,7
2978,npp,1136,2230,0.433586746454239,15.2561979293823,44.1473808288574,3670176,1136,1788,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-14 22:41:56.350721,-77.5653910236628,11.348309223481545,10.030126139366924,1.2063059565271958e-08,11.0,11.35,1.015504800579495,11.74,0.1662,0.3476,1.4088,1.0129,0.4367,0.4392,0.4392,7
3005,npp,393,1563,0.297836169600487,15.2530765533447,44.1478614807129,3670176,393,1174,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-15 22:23:06.039581,98.19053547664727,25.97048444581187,22.804409500333897,6.625660287775581e-15,8.0,-26.09,1.1367971201176101,-25.74,0.204,0.3869,1.8228,0.9099,0.2737,0.271,0.271,7
3041,npp,2722,890,0.811464965343475,15.2574682235718,44.14892578125,3670176,2724,666,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-16 22:04:13.948362,96.92641121856948,51.56692144961739,43.89270610368351,1.3394995527676721e-20,5.0,-51.7,1.847645286154319,-51.53,0.2437,0.548,2.1155,0.6424,0.4946,0.5213,0.5213,7
3077,npp,1966,229,0.485607475042343,15.2502584457397,44.1524047851562,3670176,1963,115,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-17 21:45:18.295260,95.58927067355303,66.3945414498188,54.19471035766042,2.9251518243923604e-25,2.0,-66.52,3.0,-66.43,0.3001,0.8857,2.6036,0.3975,0.2187,0.193,0.193,7
3095,npp,875,3775,0.36726115643978097,15.251914024353,44.1478462219238,3670176,874,3043,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-17 23:25:42.899971,-76.95899378470028,65.04772346059684,53.372200953625686,2.1960471496737237e-18,18.0,65.19,2.898275349237888,65.33,0.2687,0.8453,2.3766,0.4165,0.1871,0.153,0.153,7
3140,npp,183,3118,0.742939472198486,15.2561159133911,44.1498260498047,3670176,184,2497,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-18 23:06:56.145599,-78.67626610811118,49.737783417856,42.48777927829517,1.2746867269095215e-24,15.0,49.85,1.7549928774784245,50.09,0.2445,0.479,2.1772,0.735,0.5025,0.5461,0.5461,7
3203,npp,1824,1781,0.284672066569328,15.2543249130249,44.1473045349121,3670176,1824,1361,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-20 22:29:15.519894,95.896163234221,14.517105534019095,12.818697013305576,2.516133011347017e-29,9.0,-14.57,1.015504800579495,-14.0,0.2074,0.4056,1.9476,0.8681,0.233,0.2471,0.2471,7
3365,npp,170,2001,0.344303667545319,15.2512865066528,44.1495780944824,3670176,170,1569,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-06-25 22:35:26.161477,94.47135765588249,1.8921139092130346,1.6746388733390611,1.559015101224796e-21,10.0,-1.93,1.0,-1.25,0.2028,0.3521,1.5365,1.0,0.3443,0.3443,0.3443,7
3635,npp,184,886,5.18225193023682,15.2516145706177,44.1488914489746,3670144,184,663,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-07-02 22:04:00.100756,96.54144022391868,51.70121036328952,43.994484413687644,0.12623088852350114,5.0,-51.81,1.847645286154319,-51.53,0.2437,0.548,2.1155,0.6424,2.8602,3.3292,0.8213760711566138,7
3725,npp,762,3116,4.96634101867676,15.2512083053589,44.1505355834961,3670144,761,2495,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-07-04 23:06:46.854098,-78.1882070092783,49.65022273855856,42.41916850176594,0.1347695695346859,15.0,49.79,1.7549928774784245,50.09,0.2445,0.479,2.1772,0.735,2.909,3.6502,0.9727384427513988,7
3806,npp,2414,1781,3.31435370445251,15.2573709487915,44.1486701965332,3670144,2414,1361,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-07-06 22:29:09.773891,95.80509500728165,14.55670746341874,12.85345368391174,0.07446085739795812,9.0,-14.57,1.015504800579495,-14.0,0.2074,0.4056,1.9476,0.8681,3.2164,2.877,1.397689174187117,7
3878,npp,952,447,1.96164262294769,15.2554931640625,44.1473121643066,3670144,952,261,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-07-08 21:51:27.351388,96.15936055062699,62.31106188167196,51.60291274316168,0.02635169044928898,3.0,-62.42,2.6065528283652384,-62.28,0.3394,0.9421,2.5356,0.3737,0.7432,0.733,0.20947203749265275,7
3977,npp,1546,2671,0.578281849622726,15.2513904571533,44.1513023376465,3670144,1545,2151,196611,3866755,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-07-10 22:54:16.643109,-78.96979476449913,33.636622783085365,29.359723724391824,0.012297392196671034,13.0,33.76,1.2937979144666532,34.1,0.1771,0.466,1.7711,0.7554,0.4388,0.4369,0.19258820932887638,7
4058,npp,106,1339,0.32537916302681,15.2515172958374,44.1488800048828,3670176,105,1012,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-07-12 22:16:37.768621,97.16894553873718,36.19141171327009,31.509314165668787,0.0003751373080080838,7.0,-36.28,1.2937979144666532,-35.98,0.2283,0.4791,2.3414,0.7349,0.2333,0.2391,0.2391,7
4184,npp,3019,2896,0.35867404937744096,15.2562971115112,44.1502456665039,3670176,3019,2335,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-07-15 23:00:33.162302,-78.86271470148228,42.482702547368916,36.71232391913494,1.2508077157157405e-12,14.0,42.6,1.4867838833500562,42.85,0.2099,0.4374,1.7362,0.8049,0.2991,0.2887,0.2887,7
4301,npp,874,890,0.559978872537613,15.2554378509521,44.150520324707,3670176,874,666,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-07-18 22:04:03.962798,96.51539960914481,51.58765402495207,43.911027576870914,2.8788777133785786e-30,5.0,-51.7,1.847645286154319,-51.53,0.2437,0.548,2.1155,0.6424,0.3585,0.3597,0.3597,7
4436,npp,721,2452,0.5235252380371089,15.2568016052246,44.1532821655273,3670176,722,1985,196611,3866787,2846,yem_sanaa_11_64,15.25416667,44.15,11,64,yem_sanaa,2012-07-21 22:48:02.942613,-79.88170035987753,23.348483665514408,20.53640940679725,6.069090424757573e-31,12.0,23.44,1.1367971201176101,23.69,0.1854,0.3867,1.3921,0.9104,0.4724,0.4766,0.4766,7
