lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.572,0.55,0.832
2,0.212,0.399,0.606
3,0.007,0.278,0.383
4,0.028,0.184,0.221
5,0.101,0.111,0.087
6,0.124,0.058,-0.03
7,0.087,0.021,-0.132
8,0.064,-0.002,-0.197
9,0.061,-0.014,-0.236
10,0.073,-0.017,-0.258
11,0.069,-0.013,-0.274
12,0.057,-0.003,-0.285
13,0.043,0.01,-0.292
14,0.044,0.025,-0.295
15,0.051,0.042,-0.295
16,0.06,0.059,-0.292
17,0.053,0.076,-0.291
18,0.044,0.092,-0.288
19,0.041,0.106,-0.279
20,0.05,0.118,-0.261
21,0.069,0.127,-0.226
22,0.076,0.135,-0.172
23,0.064,0.14,-0.102
24,0.113,0.143,0.007
25,0.2,0.143,0.154
26,0.32,0.131,0.345
27,0.27,0.122,0.516
28,0.037,0.12,0.627
29,-0.164,0.123,0.679
30,-0.101,0.123,0.698
31,0.146,0.122,0.65
32,0.36,0.124,0.536
33,0.308,0.131,0.343
34,0.178,0.131,0.155
35,0.074,0.119,0.008
36,0.066,0.1,-0.088
37,0.065,0.082,-0.163
38,0.066,0.072,-0.216
39,0.049,0.067,-0.253
40,0.044,0.062,-0.272
41,0.051,0.058,-0.282
42,0.061,0.055,-0.286
43,0.06,0.054,-0.288
44,0.055,0.054,-0.291
45,0.045,0.056,-0.293
46,0.038,0.06,-0.294
47,0.045,0.065,-0.289
48,0.061,0.071,-0.277
49,0.06,0.079,-0.263
50,0.053,0.088,-0.242
51,0.061,0.093,-0.204
52,0.081,0.092,-0.139
53,0.091,0.088,-0.046
54,0.054,0.091,0.067
55,-0.021,0.105,0.193
56,0.013,0.12,0.356
57,0.204,0.129,0.564
58,0.455,0.128,0.754
59,0.463,0.126,0.817
60,0.224,0.123,0.712
61,-0.009,0.117,0.528
62,-0.07,0.105,0.358
63,-0.003,0.093,0.212
64,0.09,0.089,0.087
65,0.086,0.094,-0.032
66,0.071,0.097,-0.123
67,0.06,0.093,-0.185
68,0.056,0.083,-0.226
69,0.066,0.071,-0.25
70,0.059,0.062,-0.269
71,0.044,0.054,-0.28
72,0.05,0.047,-0.283
73,0.042,0.042,-0.287
74,0.039,0.038,-0.29
75,0.043,0.035,-0.288
76,0.04,0.035,-0.287
77,0.035,0.036,-0.282
78,0.039,0.037,-0.271
79,0.046,0.04,-0.252
80,0.062,0.047,-0.217
81,0.06,0.059,-0.168
82,0.059,0.075,-0.098
83,0.099,0.086,0.006
84,0.172,0.084,0.151
85,0.218,0.075,0.318
86,0.092,0.07,0.461
87,-0.121,0.072,0.563
88,-0.217,0.075,0.631
89,-0.06,0.077,0.675
90,0.214,0.079,0.644
91,0.307,0.084,0.515
92,0.212,0.09,0.327
93,0.09,0.088,0.148
94,0.044,0.076,0.016
95,0.051,0.062,-0.077
96,0.067,0.053,-0.151
97,0.056,0.051,-0.208
98,0.045,0.052,-0.244
99,0.044,0.053,-0.262
100,0.049,0.052,-0.272
101,0.051,0.052,-0.278
102,0.052,0.053,-0.281
103,0.041,0.055,-0.285
104,0.041,0.058,-0.285
105,0.042,0.062,-0.284
106,0.052,0.066,-0.278
107,0.056,0.071,-0.269
108,0.055,0.076,-0.255
109,0.051,0.081,-0.234
110,0.053,0.081,-0.198
111,0.07,0.076,-0.137
112,0.072,0.073,-0.049
113,0.022,0.079,0.055
114,0.008,0.093,0.187
115,0.096,0.105,0.355
116,0.262,0.109,0.548
117,0.4,0.106,0.703
118,0.31,0.103,0.744
119,0.065,0.101,0.658
120,-0.092,0.094,0.511
121,-0.078,0.083,0.368
122,0.036,0.076,0.234
123,0.129,0.076,0.109
124,0.098,0.08,-0.014
125,0.064,0.081,-0.108
126,0.058,0.074,-0.17
127,0.05,0.064,-0.215
128,0.052,0.054,-0.243
129,0.041,0.047,-0.262
130,0.031,0.043,-0.272
131,0.035,0.039,-0.276
132,0.035,0.036,-0.278
133,0.045,0.035,-0.277
134,0.047,0.036,-0.277
135,0.039,0.038,-0.277
136,0.033,0.041,-0.272
137,0.036,0.045,-0.261
138,0.052,0.051,-0.24
139,0.063,0.06,-0.207
140,0.057,0.072,-0.162
141,0.073,0.083,-0.091
142,0.124,0.088,0.014
143,0.169,0.083,0.149
144,0.176,0.076,0.302
145,0.021,0.075,0.428
146,-0.123,0.079,0.535
147,-0.12,0.083,0.622
148,0.081,0.085,0.677
149,0.264,0.085,0.635
150,0.279,0.087,0.502
151,0.162,0.088,0.323
152,0.061,0.08,0.157
153,0.01,0.066,0.028
154,0.035,0.051,-0.063
155,0.052,0.043,-0.139
156,0.04,0.042,-0.196
157,0.029,0.043,-0.233
158,0.027,0.042,-0.253
159,0.034,0.041,-0.264
160,0.045,0.04,-0.269
161,0.039,0.041,-0.273
162,0.034,0.043,-0.274
163,0.035,0.046,-0.273
164,0.026,0.05,-0.275
165,0.035,0.055,-0.27
166,0.035,0.061,-0.263
167,0.036,0.067,-0.248
168,0.036,0.071,-0.227
169,0.041,0.072,-0.191
170,0.08,0.071,-0.125
171,0.067,0.074,-0.042
172,0.047,0.084,0.061
173,0.051,0.098,0.187
174,0.158,0.106,0.355
175,0.297,0.106,0.535
176,0.374,0.102,0.676
177,0.217,0.099,0.697
178,-0.004,0.095,0.624
179,-0.121,0.089,0.498
180,-0.043,0.081,0.381
181,0.071,0.076,0.251
182,0.129,0.078,0.122
183,0.088,0.081,-0.002
184,0.069,0.077,-0.095
185,0.039,0.067,-0.163
186,0.042,0.054,-0.206
187,0.044,0.043,-0.235
188,0.031,0.035,-0.254
189,0.02,0.029,-0.265
190,0.02,0.024,-0.27
191,0.028,0.02,-0.27
192,0.036,0.019,-0.269
193,0.034,0.019,-0.27
194,0.026,0.022,-0.27
195,0.028,0.027,-0.265
196,0.036,0.032,-0.254
197,0.047,0.039,-0.234
198,0.05,0.05,-0.204
199,0.044,0.062,-0.16
200,0.055,0.071,-0.094
201,0.078,0.073,0.002
202,0.126,0.068,0.131
203,0.081,0.063,0.263
204,-0.03,0.066,0.391
205,-0.123,0.072,0.5
206,-0.031,0.078,0.611
207,0.161,0.08,0.665
208,0.321,0.082,0.633
209,0.253,0.085,0.492
210,0.121,0.084,0.323
211,0.024,0.075,0.164
212,0.014,0.062,0.041
213,0.05,0.053,-0.054
214,0.06,0.051,-0.132
215,0.035,0.053,-0.191
216,0.026,0.054,-0.226
217,0.025,0.051,-0.246
218,0.034,0.046,-0.257
219,0.034,0.041,-0.264
220,0.027,0.038,-0.268
221,0.023,0.036,-0.27
222,0.025,0.034,-0.27
223,0.031,0.032,-0.268
224,0.038,0.032,-0.263
225,0.025,0.033,-0.259
226,0.017,0.034,-0.248
227,0.012,0.035,-0.229
228,0.03,0.034,-0.19
229,0.048,0.034,-0.131
230,0.037,0.04,-0.054
231,0.008,0.052,0.037
232,0.038,0.065,0.161
233,0.133,0.072,0.322
234,0.252,0.07,0.497
235,0.236,0.068,0.62
236,0.049,0.067,0.644
237,-0.134,0.066,0.586
238,-0.132,0.061,0.498
239,0.007,0.057,0.392
240,0.161,0.059,0.274
241,0.164,0.068,0.132
242,0.105,0.074,0.003
243,0.053,0.071,-0.096
244,0.049,0.061,-0.16
245,0.051,0.05,-0.204
246,0.048,0.042,-0.233
247,0.033,0.038,-0.253
248,0.026,0.034,-0.263
249,0.028,0.03,-0.266
250,0.032,0.027,-0.267
251,0.033,0.025,-0.267
252,0.027,0.025,-0.267
253,0.024,0.027,-0.265
254,0.025,0.029,-0.261
255,0.035,0.033,-0.25
256,0.05,0.037,-0.231
257,0.043,0.045,-0.206
258,0.036,0.053,-0.167
259,0.046,0.058,-0.107
260,0.077,0.056,-0.015
261,0.089,0.051,0.101
262,0.027,0.05,0.228
263,-0.114,0.057,0.348
264,-0.143,0.067,0.477
265,0.015,0.074,0.615
266,0.269,0.076,0.698
267,0.374,0.08,0.659
268,0.221,0.083,0.505
269,0.051,0.081,0.32
270,-0.01,0.07,0.167
271,0.02,0.057,0.048
272,0.073,0.052,-0.048
273,0.069,0.056,-0.132
274,0.047,0.061,-0.19
275,0.036,0.062,-0.225
276,0.033,0.058,-0.245
277,0.036,0.053,-0.256
278,0.033,0.049,-0.262
279,0.026,0.046,-0.266
280,0.027,0.043,-0.266
281,0.03,0.041,-0.266
282,0.034,0.038,-0.264
283,0.037,0.036,-0.261
284,0.027,0.035,-0.258
285,0.024,0.035,-0.249
286,0.028,0.033,-0.231
287,0.035,0.031,-0.199
288,0.043,0.031,-0.145
289,0.016,0.039,-0.08
290,0.013,0.052,0.011
291,0.068,0.064,0.139
292,0.188,0.066,0.307
293,0.284,0.061,0.483
294,0.179,0.057,0.598
295,-0.077,0.057,0.619
296,-0.229,0.055,0.572
297,-0.128,0.052,0.509
298,0.08,0.05,0.415
299,0.199,0.055,0.281
300,0.153,0.063,0.127
301,0.079,0.065,-0.006
302,0.034,0.056,-0.101
303,0.033,0.042,-0.163
304,0.045,0.03,-0.203
305,0.032,0.025,-0.233
306,0.027,0.022,-0.248
307,0.021,0.02,-0.257
308,0.021,0.019,-0.261
309,0.025,0.019,-0.262
310,0.029,0.022,-0.261
311,0.028,0.025,-0.261
312,0.025,0.03,-0.259
313,0.028,0.036,-0.255
314,0.033,0.043,-0.246
315,0.038,0.051,-0.23
316,0.032,0.062,-0.208
317,0.035,0.071,-0.17
318,0.06,0.075,-0.11
319,0.084,0.071,-0.023
320,0.083,0.066,0.088
321,-0.015,0.069,0.201
322,-0.091,0.079,0.331
323,-0.051,0.09,0.484
324,0.183,0.095,0.652
325,0.423,0.096,0.743
326,0.401,0.097,0.674
327,0.166,0.098,0.494
328,-0.007,0.09,0.304
329,-0.042,0.076,0.155
330,0.027,0.063,0.045
331,0.069,0.06,-0.055
332,0.051,0.063,-0.14
333,0.025,0.063,-0.196
334,0.02,0.058,-0.227
335,0.025,0.05,-0.244
336,0.031,0.042,-0.253
337,0.026,0.036,-0.259
338,0.015,0.031,-0.263
339,0.018,0.028,-0.262
340,0.022,0.026,-0.261
341,0.03,0.025,-0.259
342,0.034,0.026,-0.255
343,0.03,0.029,-0.25
344,0.023,0.032,-0.243
345,0.029,0.035,-0.226
346,0.045,0.038,-0.193
347,0.037,0.047,-0.147
348,0.016,0.062,-0.085
349,0.025,0.08,0.004
350,0.121,0.091,0.14
351,0.247,0.09,0.313
352,0.305,0.084,0.488
353,0.106,0.081,0.584
354,-0.118,0.081,0.616
355,-0.18,0.08,0.593
356,0.017,0.078,0.546
357,0.216,0.079,0.441
358,0.252,0.085,0.287
359,0.138,0.091,0.117
360,0.064,0.084,-0.012
361,0.024,0.067,-0.104
362,0.041,0.048,-0.162
363,0.042,0.035,-0.205
364,0.029,0.027,-0.233
365,0.013,0.022,-0.25
366,0.017,0.019,-0.257
367,0.023,0.016,-0.259
368,0.028,0.016,-0.259
369,0.023,0.017,-0.261
370,0.017,0.022,-0.26
371,0.014,0.027,-0.258
372,0.02,0.033,-0.253
373,0.029,0.041,-0.245
374,0.035,0.052,-0.23
375,0.028,0.065,-0.21
376,0.034,0.075,-0.176
377,0.051,0.084,-0.118
378,0.077,0.092,-0.032
379,0.038,0.1,0.068
380,-0.04,0.106,0.183
381,-0.076,0.112,0.319
382,0.093,0.115,0.504
383,0.359,0.117,0.678
384,0.545,0.117,0.766
385,0.345,0.116,0.66
386,0.091,0.112,0.477
387,-0.037,0.106,0.297
388,-0.018,0.099,0.159
389,0.037,0.09,0.043
390,0.063,0.08,-0.054
391,0.037,0.068,-0.136
392,0.024,0.056,-0.188
393,0.017,0.044,-0.22
394,0.026,0.031,-0.237
395,0.029,0.02,-0.248
396,0.022,0.011,-0.254
397,0.008,0.004,-0.259
398,0.004,0.0,-0.261
399,0.011,0.001,-0.26
400,0.016,0.008,-0.258
