lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.823,0.869,0.751
2,0.772,0.824,0.618
3,0.757,0.784,0.508
4,0.748,0.75,0.425
5,0.729,0.72,0.349
6,0.701,0.695,0.263
7,0.682,0.674,0.225
8,0.664,0.657,0.196
9,0.664,0.642,0.206
10,0.64,0.63,0.18
11,0.621,0.621,0.163
12,0.617,0.613,0.158
13,0.613,0.607,0.139
14,0.607,0.603,0.147
15,0.602,0.6,0.133
16,0.597,0.598,0.134
17,0.593,0.597,0.154
18,0.59,0.596,0.171
19,0.591,0.596,0.164
20,0.592,0.596,0.179
21,0.593,0.597,0.189
22,0.601,0.597,0.229
23,0.594,0.598,0.261
24,0.588,0.598,0.298
25,0.593,0.598,0.374
26,0.592,0.595,0.464
27,0.587,0.595,0.543
28,0.596,0.596,0.607
29,0.587,0.597,0.634
30,0.591,0.597,0.645
31,0.597,0.596,0.618
32,0.632,0.596,0.573
33,0.605,0.595,0.47
34,0.587,0.593,0.381
35,0.591,0.591,0.315
36,0.602,0.588,0.263
37,0.597,0.586,0.221
38,0.587,0.584,0.179
39,0.576,0.581,0.16
40,0.575,0.579,0.148
41,0.569,0.576,0.135
42,0.566,0.574,0.131
43,0.566,0.572,0.113
44,0.565,0.57,0.12
45,0.561,0.569,0.131
46,0.559,0.568,0.139
47,0.565,0.567,0.14
48,0.564,0.566,0.147
49,0.567,0.565,0.152
50,0.561,0.564,0.171
51,0.556,0.562,0.192
52,0.558,0.561,0.211
53,0.561,0.56,0.259
54,0.571,0.559,0.331
55,0.56,0.558,0.394
56,0.56,0.558,0.47
57,0.564,0.556,0.575
58,0.565,0.553,0.645
59,0.567,0.551,0.678
60,0.55,0.55,0.626
61,0.546,0.547,0.543
62,0.555,0.543,0.477
63,0.542,0.54,0.398
64,0.54,0.537,0.342
65,0.529,0.534,0.272
66,0.515,0.53,0.219
67,0.509,0.527,0.183
68,0.513,0.524,0.18
69,0.51,0.521,0.167
70,0.52,0.518,0.142
71,0.515,0.515,0.131
72,0.513,0.513,0.124
73,0.514,0.51,0.12
74,0.512,0.508,0.124
75,0.509,0.505,0.111
76,0.511,0.504,0.126
77,0.508,0.503,0.144
78,0.506,0.503,0.14
79,0.51,0.503,0.166
80,0.51,0.504,0.179
81,0.513,0.505,0.195
82,0.5,0.507,0.217
83,0.494,0.509,0.281
84,0.514,0.511,0.345
85,0.524,0.512,0.421
86,0.506,0.515,0.49
87,0.495,0.517,0.552
88,0.51,0.519,0.603
89,0.514,0.52,0.619
90,0.525,0.522,0.59
91,0.517,0.523,0.529
92,0.514,0.526,0.439
93,0.529,0.528,0.362
94,0.546,0.529,0.294
95,0.548,0.531,0.235
96,0.538,0.532,0.183
97,0.542,0.533,0.157
98,0.544,0.533,0.151
99,0.535,0.533,0.13
100,0.529,0.532,0.129
101,0.526,0.531,0.115
102,0.527,0.529,0.106
103,0.526,0.526,0.113
104,0.521,0.524,0.108
105,0.517,0.521,0.112
106,0.517,0.517,0.119
107,0.511,0.514,0.129
108,0.508,0.51,0.134
109,0.511,0.508,0.15
110,0.51,0.505,0.178
111,0.507,0.501,0.216
112,0.507,0.499,0.249
113,0.496,0.497,0.307
114,0.486,0.495,0.365
115,0.485,0.495,0.454
116,0.487,0.494,0.533
117,0.496,0.494,0.601
118,0.488,0.496,0.618
119,0.48,0.498,0.575
120,0.508,0.499,0.518
121,0.5,0.5,0.454
122,0.499,0.502,0.385
123,0.504,0.504,0.307
124,0.512,0.506,0.26
125,0.517,0.509,0.223
126,0.513,0.512,0.187
127,0.519,0.515,0.163
128,0.516,0.518,0.144
129,0.524,0.521,0.114
130,0.523,0.523,0.114
131,0.523,0.525,0.111
132,0.524,0.527,0.085
133,0.527,0.528,0.092
134,0.527,0.528,0.103
135,0.528,0.528,0.113
136,0.526,0.527,0.122
137,0.529,0.525,0.124
138,0.53,0.523,0.132
139,0.523,0.52,0.146
140,0.52,0.518,0.176
141,0.508,0.516,0.204
142,0.518,0.514,0.251
143,0.519,0.511,0.33
144,0.523,0.508,0.408
145,0.51,0.506,0.475
146,0.502,0.503,0.527
147,0.491,0.501,0.568
148,0.492,0.499,0.592
149,0.488,0.498,0.561
150,0.478,0.497,0.482
151,0.481,0.496,0.389
152,0.492,0.495,0.32
153,0.497,0.493,0.271
154,0.487,0.493,0.206
155,0.495,0.493,0.165
156,0.49,0.492,0.148
157,0.505,0.492,0.146
158,0.506,0.492,0.124
159,0.5,0.492,0.117
160,0.498,0.493,0.097
161,0.495,0.493,0.08
162,0.495,0.494,0.098
163,0.493,0.495,0.091
164,0.494,0.496,0.094
165,0.499,0.496,0.087
166,0.506,0.497,0.107
167,0.501,0.499,0.119
168,0.497,0.499,0.131
169,0.497,0.5,0.144
170,0.497,0.5,0.171
171,0.489,0.5,0.22
172,0.484,0.501,0.269
173,0.482,0.502,0.333
174,0.501,0.502,0.421
175,0.522,0.504,0.512
176,0.522,0.505,0.573
177,0.502,0.507,0.577
178,0.505,0.508,0.553
179,0.513,0.509,0.502
180,0.516,0.51,0.436
181,0.509,0.511,0.356
182,0.513,0.513,0.288
183,0.52,0.514,0.232
184,0.511,0.514,0.187
185,0.512,0.514,0.157
186,0.503,0.513,0.122
187,0.513,0.513,0.112
188,0.52,0.513,0.105
189,0.514,0.512,0.096
190,0.514,0.511,0.099
191,0.511,0.51,0.097
192,0.511,0.508,0.095
193,0.51,0.507,0.091
194,0.507,0.505,0.085
195,0.501,0.503,0.096
196,0.496,0.501,0.096
197,0.492,0.499,0.108
198,0.496,0.498,0.129
199,0.494,0.497,0.149
200,0.499,0.495,0.177
201,0.49,0.492,0.22
202,0.488,0.489,0.283
203,0.483,0.487,0.349
204,0.48,0.485,0.42
205,0.482,0.483,0.488
206,0.477,0.481,0.546
207,0.493,0.478,0.58
208,0.49,0.476,0.554
209,0.478,0.474,0.484
210,0.472,0.472,0.399
211,0.46,0.47,0.311
212,0.471,0.468,0.243
213,0.465,0.466,0.183
214,0.466,0.463,0.147
215,0.455,0.46,0.122
216,0.454,0.457,0.101
217,0.453,0.454,0.102
218,0.451,0.452,0.094
219,0.453,0.45,0.08
220,0.45,0.448,0.066
221,0.45,0.447,0.074
222,0.453,0.447,0.076
223,0.452,0.447,0.076
224,0.452,0.448,0.064
225,0.446,0.449,0.081
226,0.45,0.45,0.102
227,0.445,0.452,0.112
228,0.444,0.454,0.134
229,0.443,0.457,0.153
230,0.454,0.459,0.185
231,0.45,0.462,0.239
232,0.455,0.465,0.303
233,0.459,0.468,0.385
234,0.475,0.469,0.465
235,0.472,0.472,0.522
236,0.485,0.474,0.555
237,0.499,0.476,0.535
238,0.494,0.477,0.482
239,0.496,0.478,0.422
240,0.489,0.479,0.363
241,0.482,0.48,0.282
242,0.479,0.48,0.211
243,0.472,0.48,0.16
244,0.47,0.48,0.133
245,0.475,0.478,0.118
246,0.471,0.477,0.099
247,0.466,0.474,0.089
248,0.462,0.471,0.077
249,0.462,0.467,0.069
250,0.463,0.462,0.051
251,0.459,0.458,0.059
252,0.455,0.453,0.061
253,0.45,0.449,0.071
254,0.453,0.445,0.083
255,0.454,0.442,0.092
256,0.45,0.438,0.095
257,0.439,0.436,0.107
258,0.436,0.434,0.123
259,0.431,0.432,0.168
260,0.429,0.431,0.205
261,0.43,0.431,0.266
262,0.418,0.43,0.325
263,0.41,0.429,0.389
264,0.425,0.428,0.459
265,0.414,0.428,0.509
266,0.417,0.427,0.54
267,0.417,0.426,0.522
268,0.418,0.426,0.451
269,0.44,0.425,0.372
270,0.434,0.425,0.296
271,0.443,0.425,0.238
272,0.438,0.425,0.19
273,0.44,0.425,0.139
274,0.434,0.425,0.116
275,0.427,0.425,0.089
276,0.425,0.425,0.087
277,0.428,0.425,0.073
278,0.427,0.425,0.051
279,0.421,0.425,0.062
280,0.418,0.425,0.052
281,0.416,0.425,0.062
282,0.413,0.425,0.055
283,0.414,0.425,0.06
284,0.418,0.425,0.07
285,0.419,0.425,0.083
286,0.425,0.425,0.09
287,0.425,0.425,0.1
288,0.43,0.425,0.121
289,0.42,0.425,0.151
290,0.43,0.425,0.213
291,0.43,0.425,0.281
292,0.425,0.426,0.344
293,0.429,0.426,0.435
294,0.426,0.427,0.492
295,0.429,0.427,0.517
296,0.434,0.426,0.507
297,0.438,0.425,0.473
298,0.426,0.424,0.417
299,0.423,0.422,0.348
300,0.422,0.421,0.271
301,0.42,0.419,0.197
302,0.413,0.417,0.157
303,0.409,0.415,0.123
304,0.409,0.412,0.098
305,0.402,0.409,0.084
306,0.401,0.406,0.079
307,0.402,0.403,0.064
308,0.4,0.4,0.061
309,0.395,0.398,0.05
310,0.395,0.394,0.033
311,0.393,0.391,0.04
312,0.389,0.388,0.048
313,0.388,0.384,0.058
314,0.38,0.381,0.052
315,0.378,0.379,0.074
316,0.382,0.376,0.094
317,0.375,0.374,0.118
318,0.386,0.372,0.151
319,0.371,0.37,0.177
320,0.379,0.369,0.236
321,0.363,0.368,0.291
322,0.358,0.367,0.347
323,0.361,0.365,0.426
324,0.349,0.364,0.492
325,0.365,0.364,0.532
326,0.353,0.363,0.494
327,0.35,0.362,0.424
328,0.365,0.362,0.353
329,0.369,0.362,0.288
330,0.362,0.362,0.21
331,0.36,0.362,0.151
332,0.365,0.362,0.124
333,0.37,0.363,0.097
334,0.377,0.363,0.086
335,0.367,0.362,0.068
336,0.362,0.362,0.057
337,0.358,0.362,0.036
338,0.359,0.361,0.05
339,0.358,0.36,0.043
340,0.357,0.358,0.033
341,0.353,0.356,0.029
342,0.35,0.354,0.033
343,0.349,0.351,0.051
344,0.351,0.348,0.056
345,0.353,0.345,0.074
346,0.352,0.341,0.091
347,0.335,0.338,0.113
348,0.335,0.335,0.139
349,0.335,0.332,0.192
350,0.347,0.33,0.278
351,0.328,0.327,0.352
352,0.315,0.325,0.419
353,0.31,0.323,0.469
354,0.316,0.322,0.494
355,0.32,0.32,0.496
356,0.305,0.319,0.448
357,0.32,0.319,0.385
358,0.318,0.32,0.306
359,0.318,0.32,0.226
360,0.313,0.32,0.167
361,0.322,0.321,0.128
362,0.327,0.322,0.108
363,0.333,0.324,0.075
364,0.33,0.325,0.076
365,0.328,0.328,0.063
366,0.332,0.33,0.045
367,0.331,0.332,0.033
368,0.332,0.334,0.018
369,0.334,0.336,0.02
370,0.336,0.338,0.024
371,0.337,0.339,0.028
372,0.337,0.339,0.029
373,0.336,0.339,0.042
374,0.339,0.339,0.06
375,0.348,0.338,0.067
376,0.345,0.337,0.084
377,0.34,0.335,0.114
378,0.339,0.333,0.147
379,0.332,0.331,0.199
380,0.329,0.329,0.255
381,0.332,0.327,0.336
382,0.33,0.325,0.422
383,0.328,0.322,0.504
384,0.318,0.32,0.531
385,0.312,0.318,0.489
386,0.309,0.317,0.402
387,0.317,0.315,0.322
388,0.302,0.314,0.234
389,0.304,0.313,0.182
390,0.312,0.312,0.128
391,0.309,0.312,0.085
392,0.307,0.312,0.07
393,0.316,0.312,0.057
394,0.316,0.312,0.042
395,0.323,0.313,0.027
396,0.321,0.314,0.024
397,0.318,0.315,0.025
398,0.316,0.317,0.015
399,0.315,0.318,-0.005
400,0.313,0.319,0.005
