lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.897,0.926,0.797
2,0.879,0.9,0.76
3,0.862,0.877,0.731
4,0.852,0.857,0.735
5,0.842,0.841,0.731
6,0.836,0.827,0.715
7,0.823,0.816,0.696
8,0.81,0.806,0.688
9,0.802,0.798,0.679
10,0.796,0.792,0.688
11,0.794,0.787,0.695
12,0.79,0.782,0.69
13,0.783,0.779,0.668
14,0.777,0.776,0.67
15,0.773,0.774,0.687
16,0.771,0.771,0.697
17,0.767,0.769,0.679
18,0.761,0.768,0.669
19,0.758,0.766,0.665
20,0.755,0.764,0.681
21,0.76,0.762,0.694
22,0.76,0.76,0.693
23,0.76,0.758,0.685
24,0.749,0.755,0.673
25,0.751,0.753,0.675
26,0.752,0.749,0.692
27,0.755,0.746,0.689
28,0.746,0.744,0.696
29,0.743,0.742,0.681
30,0.738,0.74,0.684
31,0.73,0.738,0.683
32,0.736,0.736,0.693
33,0.737,0.733,0.69
34,0.73,0.731,0.66
35,0.734,0.729,0.651
36,0.722,0.727,0.652
37,0.723,0.724,0.658
38,0.718,0.722,0.652
39,0.719,0.719,0.642
40,0.714,0.716,0.627
41,0.712,0.714,0.622
42,0.714,0.711,0.622
43,0.711,0.709,0.636
44,0.708,0.707,0.633
45,0.707,0.705,0.622
46,0.704,0.704,0.618
47,0.705,0.702,0.637
48,0.704,0.701,0.652
49,0.704,0.7,0.639
50,0.699,0.699,0.617
51,0.702,0.699,0.621
52,0.694,0.699,0.639
53,0.692,0.698,0.641
54,0.691,0.698,0.637
55,0.691,0.698,0.636
56,0.702,0.698,0.649
57,0.689,0.699,0.633
58,0.7,0.699,0.656
59,0.701,0.699,0.662
60,0.701,0.699,0.656
61,0.702,0.699,0.647
62,0.702,0.7,0.643
63,0.703,0.7,0.635
64,0.706,0.7,0.629
65,0.7,0.7,0.622
66,0.695,0.7,0.61
67,0.703,0.699,0.609
68,0.703,0.699,0.616
69,0.705,0.698,0.614
70,0.698,0.697,0.608
71,0.695,0.696,0.6
72,0.689,0.694,0.598
73,0.689,0.693,0.595
74,0.69,0.691,0.596
75,0.69,0.689,0.605
76,0.688,0.687,0.612
77,0.687,0.685,0.614
78,0.685,0.683,0.596
79,0.681,0.682,0.605
80,0.681,0.68,0.624
81,0.682,0.679,0.615
82,0.676,0.678,0.6
83,0.671,0.677,0.597
84,0.673,0.676,0.614
85,0.669,0.675,0.616
86,0.672,0.674,0.62
87,0.669,0.673,0.618
88,0.667,0.672,0.619
89,0.67,0.67,0.619
90,0.67,0.669,0.624
91,0.68,0.667,0.636
92,0.661,0.665,0.615
93,0.667,0.663,0.605
94,0.661,0.66,0.583
95,0.655,0.657,0.596
96,0.664,0.654,0.618
97,0.657,0.65,0.593
98,0.652,0.647,0.579
99,0.644,0.643,0.563
100,0.64,0.64,0.577
101,0.636,0.636,0.573
102,0.632,0.632,0.562
103,0.625,0.628,0.553
104,0.62,0.624,0.547
105,0.617,0.62,0.543
106,0.613,0.616,0.56
107,0.606,0.612,0.555
108,0.604,0.608,0.558
109,0.598,0.604,0.551
110,0.597,0.601,0.558
111,0.597,0.597,0.58
112,0.599,0.594,0.592
113,0.592,0.591,0.579
114,0.587,0.589,0.569
115,0.586,0.587,0.569
116,0.597,0.585,0.595
117,0.59,0.583,0.589
118,0.593,0.582,0.583
119,0.584,0.581,0.574
120,0.58,0.58,0.563
121,0.573,0.58,0.567
122,0.575,0.579,0.558
123,0.575,0.579,0.556
124,0.573,0.578,0.55
125,0.571,0.578,0.527
126,0.571,0.578,0.522
127,0.576,0.577,0.539
128,0.58,0.577,0.564
129,0.576,0.577,0.546
130,0.575,0.577,0.529
131,0.577,0.576,0.539
132,0.579,0.576,0.532
133,0.58,0.575,0.545
134,0.579,0.574,0.526
135,0.576,0.574,0.521
136,0.573,0.573,0.517
137,0.571,0.571,0.518
138,0.569,0.57,0.525
139,0.569,0.568,0.531
140,0.573,0.566,0.524
141,0.563,0.564,0.501
142,0.559,0.562,0.515
143,0.559,0.559,0.541
144,0.557,0.556,0.554
145,0.556,0.552,0.553
146,0.545,0.549,0.523
147,0.549,0.546,0.535
148,0.548,0.543,0.541
149,0.538,0.54,0.541
150,0.538,0.538,0.536
151,0.535,0.536,0.525
152,0.528,0.534,0.504
153,0.53,0.533,0.508
154,0.532,0.533,0.514
155,0.533,0.532,0.515
156,0.529,0.533,0.507
157,0.526,0.533,0.499
158,0.529,0.533,0.499
159,0.531,0.533,0.508
160,0.534,0.534,0.518
161,0.534,0.535,0.514
162,0.535,0.536,0.49
163,0.536,0.537,0.479
164,0.537,0.538,0.492
165,0.539,0.539,0.496
166,0.542,0.54,0.49
167,0.55,0.54,0.482
168,0.55,0.541,0.495
169,0.551,0.541,0.489
170,0.545,0.541,0.494
171,0.547,0.54,0.506
172,0.539,0.539,0.506
173,0.532,0.538,0.504
174,0.531,0.536,0.501
175,0.534,0.534,0.516
176,0.525,0.532,0.527
177,0.528,0.53,0.524
178,0.522,0.528,0.502
179,0.526,0.526,0.504
180,0.53,0.523,0.505
181,0.526,0.52,0.505
182,0.523,0.518,0.496
183,0.515,0.516,0.493
184,0.51,0.514,0.48
185,0.505,0.512,0.461
186,0.509,0.51,0.471
187,0.512,0.508,0.479
188,0.505,0.507,0.476
189,0.503,0.506,0.467
190,0.503,0.505,0.451
191,0.503,0.505,0.464
192,0.504,0.505,0.483
193,0.505,0.504,0.474
194,0.507,0.504,0.458
195,0.504,0.504,0.449
196,0.505,0.505,0.456
197,0.504,0.505,0.464
198,0.505,0.505,0.466
199,0.506,0.505,0.471
200,0.501,0.506,0.467
201,0.506,0.506,0.472
202,0.501,0.506,0.471
203,0.505,0.507,0.49
204,0.514,0.506,0.503
205,0.505,0.506,0.497
206,0.502,0.505,0.498
207,0.5,0.504,0.505
208,0.51,0.502,0.511
209,0.509,0.501,0.504
210,0.509,0.499,0.486
211,0.5,0.497,0.467
212,0.5,0.496,0.473
213,0.49,0.494,0.462
214,0.498,0.492,0.456
215,0.491,0.49,0.453
216,0.487,0.488,0.45
217,0.483,0.487,0.449
218,0.481,0.486,0.436
219,0.478,0.484,0.452
220,0.477,0.483,0.457
221,0.478,0.482,0.446
222,0.478,0.481,0.454
223,0.479,0.481,0.453
224,0.477,0.481,0.469
225,0.479,0.481,0.456
226,0.481,0.481,0.446
227,0.484,0.481,0.448
228,0.486,0.482,0.45
229,0.485,0.482,0.457
230,0.486,0.482,0.454
231,0.488,0.483,0.468
232,0.484,0.483,0.454
233,0.486,0.484,0.456
234,0.485,0.484,0.456
235,0.484,0.484,0.475
236,0.48,0.484,0.461
237,0.486,0.484,0.463
238,0.49,0.483,0.457
239,0.485,0.482,0.464
240,0.477,0.481,0.466
241,0.478,0.48,0.461
242,0.476,0.479,0.438
243,0.479,0.478,0.441
244,0.481,0.477,0.448
245,0.477,0.476,0.452
246,0.47,0.475,0.435
247,0.472,0.474,0.431
248,0.47,0.474,0.438
249,0.473,0.473,0.428
250,0.474,0.473,0.427
251,0.474,0.473,0.433
252,0.474,0.473,0.425
253,0.471,0.474,0.416
254,0.472,0.474,0.422
255,0.471,0.475,0.431
256,0.474,0.475,0.439
257,0.476,0.476,0.428
258,0.475,0.476,0.421
259,0.479,0.477,0.441
260,0.478,0.478,0.44
261,0.484,0.479,0.457
262,0.483,0.479,0.442
263,0.473,0.48,0.436
264,0.483,0.481,0.452
265,0.483,0.481,0.443
266,0.483,0.481,0.452
267,0.483,0.481,0.455
268,0.492,0.482,0.455
269,0.476,0.482,0.435
270,0.483,0.482,0.428
271,0.48,0.482,0.438
272,0.477,0.481,0.437
273,0.478,0.481,0.429
274,0.476,0.48,0.408
275,0.472,0.479,0.402
276,0.475,0.477,0.415
277,0.478,0.476,0.414
278,0.478,0.474,0.417
279,0.476,0.472,0.403
280,0.472,0.469,0.408
281,0.47,0.467,0.408
282,0.467,0.465,0.415
283,0.467,0.463,0.412
284,0.467,0.461,0.414
285,0.464,0.46,0.406
286,0.458,0.458,0.401
287,0.459,0.457,0.422
288,0.455,0.455,0.428
289,0.454,0.455,0.431
290,0.451,0.455,0.416
291,0.444,0.454,0.407
292,0.444,0.454,0.421
293,0.441,0.455,0.435
294,0.452,0.455,0.445
295,0.453,0.455,0.434
296,0.455,0.456,0.433
297,0.456,0.456,0.428
298,0.458,0.457,0.436
299,0.461,0.458,0.438
300,0.464,0.459,0.43
301,0.469,0.46,0.423
302,0.467,0.462,0.413
303,0.471,0.462,0.413
304,0.469,0.463,0.423
305,0.463,0.463,0.407
306,0.466,0.464,0.392
307,0.465,0.464,0.388
308,0.466,0.464,0.391
309,0.463,0.463,0.391
310,0.462,0.463,0.39
311,0.459,0.462,0.381
312,0.456,0.462,0.386
313,0.455,0.461,0.388
314,0.458,0.46,0.392
315,0.459,0.459,0.412
316,0.455,0.458,0.408
317,0.459,0.457,0.407
318,0.455,0.457,0.399
319,0.458,0.457,0.415
320,0.46,0.457,0.425
321,0.457,0.457,0.419
322,0.456,0.458,0.408
323,0.454,0.458,0.403
324,0.46,0.459,0.414
325,0.459,0.461,0.414
326,0.463,0.462,0.416
327,0.465,0.463,0.412
328,0.465,0.464,0.411
329,0.468,0.465,0.403
330,0.466,0.466,0.399
331,0.47,0.467,0.404
332,0.464,0.468,0.394
333,0.468,0.469,0.383
334,0.468,0.47,0.384
335,0.469,0.471,0.397
336,0.473,0.472,0.408
337,0.476,0.472,0.413
338,0.474,0.473,0.401
339,0.474,0.473,0.394
340,0.474,0.474,0.404
341,0.476,0.474,0.403
342,0.474,0.474,0.388
343,0.474,0.473,0.398
344,0.471,0.473,0.391
345,0.471,0.472,0.383
346,0.472,0.472,0.386
347,0.47,0.471,0.402
348,0.473,0.47,0.412
349,0.469,0.469,0.404
350,0.473,0.468,0.416
351,0.464,0.467,0.426
352,0.464,0.466,0.446
353,0.461,0.465,0.43
354,0.464,0.464,0.427
355,0.468,0.463,0.433
356,0.46,0.462,0.431
357,0.46,0.46,0.428
358,0.46,0.459,0.41
359,0.461,0.459,0.409
360,0.45,0.458,0.399
361,0.456,0.457,0.402
362,0.458,0.456,0.397
363,0.453,0.454,0.394
364,0.453,0.453,0.393
365,0.449,0.452,0.38
366,0.453,0.451,0.377
367,0.449,0.449,0.372
368,0.449,0.447,0.373
369,0.447,0.446,0.363
370,0.444,0.444,0.367
371,0.441,0.442,0.355
372,0.44,0.44,0.362
373,0.44,0.438,0.359
374,0.436,0.435,0.362
375,0.434,0.433,0.366
376,0.432,0.43,0.362
377,0.43,0.427,0.37
378,0.425,0.425,0.373
379,0.42,0.422,0.365
380,0.415,0.419,0.363
381,0.415,0.416,0.368
382,0.408,0.413,0.372
383,0.41,0.41,0.384
384,0.408,0.407,0.386
385,0.409,0.404,0.385
386,0.401,0.401,0.363
387,0.396,0.399,0.357
388,0.394,0.396,0.355
389,0.395,0.394,0.357
390,0.392,0.392,0.342
391,0.391,0.39,0.334
392,0.391,0.388,0.336
393,0.386,0.386,0.324
394,0.384,0.385,0.318
395,0.382,0.384,0.324
396,0.384,0.384,0.331
397,0.384,0.384,0.308
398,0.384,0.384,0.307
399,0.385,0.384,0.327
400,0.385,0.385,0.323
