gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2240,1795,0.538486033678055,15.467734336853,44.1332015991211,3670144,2240,1374,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-01 22:30:18.301373,96.19970126079505,13.726595001454593,12.124881275160456,0.0038757058992250942,9.0,-13.78,1.015504800579495,-14.51,0.2168,0.5051,1.904,0.9973,0.5366,0.537,0.4495762058333054,7
62,npp,1512,1127,1.59519600868225,15.464503288269,44.1342544555664,3670144,1512,829,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-02 22:11:27.952849,96.96557921840535,44.1700755780991,38.081009526173695,0.021796896187195953,6.0,-44.27,1.5732132722552272,-44.74,0.2955,0.7152,2.7035,0.7042,1.063,1.1233,0.6316302460789844,7
98,npp,768,461,2.37170720100403,15.467679977417,44.1315155029297,3670144,773,272,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-03 21:52:34.045644,95.91844783682993,62.02049439835594,51.41643652443,0.05265747833626083,3.0,-62.14,2.5331140255951103,-62.42,0.3352,1.0332,2.7054,0.4875,1.0321,1.1562,-0.03158789389743788,7
116,npp,2722,4004,4.48485803604126,15.4646425247192,44.1302452087402,3670144,2725,3170,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-03 23:32:56.868723,-76.72037745237989,68.8736804195547,55.66340207378484,0.016659921865716618,19.0,69.01,3.5496478698597698,68.76,0.4595,1.241,3.2922,0.4059,1.4175,1.8202,1.4444043080944735,7
233,npp,643,2018,7.5593695640564,15.4691610336304,44.1302757263184,3670144,643,1586,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-06 22:36:34.726350,94.01809631686679,0.9236775043286297,0.8176357476145818,0.213401249991333,10.0,-0.97,1.0,-1.76,0.2147,0.5037,1.6562,1.0,7.5594,7.5594,2.7457357439253114,7
269,npp,2975,1351,4.78782558441162,15.467869758606,44.13134765625,3670144,2974,1020,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-07 22:17:42.605189,96.89609788921696,35.663222877257375,31.06997341635349,0.14163409698585133,7.0,-35.76,1.2937979144666532,-36.32,0.271,0.699,2.6358,0.7206,3.664,3.4501,0.2552780852741119,7
350,npp,1483,21,3.00755882263184,15.4686527252197,44.1334762573242,3670144,1482,6,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-09 21:39:56.578398,95.24128065510025,69.78695673853575,56.167433192307456,0.04894366049386926,1.0,-69.91,3.5496478698597698,-69.97,0.7784,2.108,3.2411,0.2389,0.7571,0.7186,-0.3854157875849452,7
368,npp,419,3568,2.1623682975769,15.465892791748,44.1311492919922,3670144,421,2896,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-09 23:20:24.738932,-77.67380340685305,61.036941020477656,50.76294572155037,0.06227869317315925,17.0,61.16,2.5331140255951103,60.815,0.331,0.9292,2.4775,0.5421,0.9905,1.1722,-0.2326123863138334,7
404,npp,2803,2907,1.65979433059692,15.4645538330078,44.1309013366699,3670144,2804,2345,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-10 23:01:37.943420,-78.90596344841138,42.89719468030334,37.05402267118588,0.03756180891038786,14.0,43.0,1.4867838833500562,42.45,0.2654,0.6385,1.9827,0.7889,1.1906,1.3093,0.4620231590593534,7
557,npp,1859,3787,1.84099292755127,15.4697580337524,44.132438659668,3670144,1862,3050,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-14 23:26:37.566129,-77.2519457685736,65.25942946553982,53.51458037743079,0.001055664423148719,18.0,65.4,3.0,65.1,0.436,1.5054,2.8053,0.3346,0.6155,0.616,0.5921875148326119,7
593,npp,1176,3130,0.731970548629761,15.4685297012329,44.1344833374023,3670176,1176,2505,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-15 23:07:50.770975,-78.3270983088465,50.10010096565816,42.77601191690937,9.113283649146505e-07,15.0,50.21,1.7549928774784245,49.73,0.221,0.7271,2.4497,0.6928,0.5065,0.5071,0.5071,7
629,npp,476,2461,0.1835295148193836,15.469220161438,44.1336288452148,3670176,476,1993,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-16 22:49:02.200789,-79.29391461874549,23.84589198153297,20.9701696676879,2.4485999234055797e-13,12.0,23.89,1.1367971201176101,23.14,0.2182,0.6432,1.6455,0.7831,0.0993,0.1437,0.1437,7
665,npp,2833,1796,0.568412840366364,15.469165802002,44.1329193115234,3670176,2833,1375,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-17 22:30:13.632454,99.0205820100202,13.659330216298866,12.066309704156719,1.7436358935300864e-19,9.0,-13.72,1.015504800579495,-14.51,0.2168,0.5051,1.904,0.9973,0.5661,0.5669,0.5669,7
710,npp,2103,1126,0.316329836845398,15.4661550521851,44.1300354003906,3670176,2103,829,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-18 22:11:21.506297,97.2300591100026,44.18525188183303,38.09533661524828,1.2626588605512156e-24,6.0,-44.3,1.5732132722552272,-44.74,0.2955,0.7152,2.7035,0.7042,0.2501,0.2228,0.2228,7
764,npp,238,4005,0.5626332461833949,15.4690408706665,44.134635925293,3670176,245,3170,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-19 23:32:48.639973,-76.4067939370397,68.87735243132873,55.668933392373674,1.3398735190650328e-21,19.0,69.03,3.5496478698597698,68.76,0.4595,1.241,3.2922,0.4059,0.3126,0.2283,0.2283,7
872,npp,1211,2017,0.383873343467712,15.4690322875977,44.1306343078613,3670176,1211,1585,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-22 22:36:26.497228,76.11339460897823,1.0908522543971175,0.9656548984264067,4.7779318817111085e-29,10.0,-1.02,1.0,-1.76,0.2147,0.5037,1.6562,1.0,0.3839,0.3839,0.3839,7
908,npp,485,1351,0.698959767818451,15.4679985046387,44.1336364746094,3670176,486,1020,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-23 22:17:36.157229,97.99846674312485,35.65154427437187,31.06147175209395,9.521803129776234e-28,7.0,-35.76,1.2937979144666532,-36.32,0.271,0.699,2.6358,0.7206,0.5037,0.5037,0.5037,7
944,npp,2816,680,2.98716688156128,15.465163230896,44.136100769043,3670176,2820,461,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-24 21:58:42.261361,96.17708820857135,57.12765459365905,48.02815676637532,5.095442577286723e-25,4.0,-57.24,2.2013981571160284,-57.57,0.3504,1.0911,2.4868,0.4616,1.365,1.3789,1.3789,7
980,npp,2045,20,1.52363812923431,15.4649343490601,44.1346702575684,3670176,2043,6,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-25 21:39:48.364748,95.22546904617745,69.80452369677369,56.17925909420504,7.540129164366072e-21,1.0,-69.92,3.5496478698597698,-69.97,0.7784,2.108,3.2411,0.2389,0.339,0.364,0.364,7
1070,npp,2655,2239,0.658055126667023,15.4667358398438,44.1310997009277,3670176,2655,1797,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-27 22:42:39.405808,-77.75515324213555,11.852158488255407,10.475500999348059,1.8402231940104735e-18,11.0,11.85,1.015504800579495,11.18,0.1922,0.452,1.4484,1.1144,0.7066,0.7333,0.7333,7
1142,npp,1196,900,0.85671055316925,15.4664220809937,44.1330261230469,3670176,1195,672,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-29 22:04:56.951883,96.40551666653944,51.3088210060955,43.70373840119972,5.733348990364049e-06,5.0,-51.41,1.847645286154319,-51.75,0.3424,0.8537,2.7433,0.59,0.5053,0.5055,0.5055,7
1178,npp,444,239,1.75539016723633,15.4697246551514,44.1349334716797,3670144,443,122,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-30 21:46:03.056143,95.72570994278269,66.22071224680988,54.10126142470931,0.0040154977766670655,2.0,-66.34,3.0,-66.56,0.552,1.3295,3.2795,0.3788,0.6456,0.665,0.5744229386253611,7
1196,npp,2425,3785,0.958022236824036,15.4668607711792,44.1352577209473,3670176,2425,3048,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-04-30 23:26:27.659545,-77.052380999315,65.23227856004779,53.499137830493716,4.5647473100943746e-10,18.0,65.37,3.0,65.1,0.436,1.5054,2.8053,0.3346,0.3212,0.3205,0.3205,7
1232,npp,1739,3128,0.480151504278183,15.47008228302,44.1342430114746,3670144,1739,2503,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-01 23:07:40.883881,-78.09013208562243,50.03221203268831,42.72399221490345,0.000812264306694719,15.0,50.15,1.7549928774784245,49.73,0.221,0.7271,2.4497,0.6928,0.363,0.3326,0.3326,7
1268,npp,1037,2459,1.26715970039368,15.469202041626,44.1357002258301,3670144,1037,1991,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-02 22:48:52.333597,-79.02027530484001,23.743041639173157,20.881246637135916,0.015489211308185782,12.0,23.79,1.1367971201176101,23.14,0.2182,0.6432,1.6455,0.7831,1.0526,0.9923,0.6429118739602981,7
1295,npp,304,1793,2.13758301734924,15.4648170471191,44.1347389221191,3670144,304,1372,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-03 22:30:02.008089,96.8428507530173,13.819229521627916,12.206973090080302,0.048853022257030726,9.0,-13.89,1.015504800579495,-14.51,0.2168,0.5051,1.904,0.9973,2.1113,2.1317,1.0297287273413778,7
1331,npp,2643,1124,3.36833691596985,15.4680089950562,44.1344337463379,3670144,2645,827,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-04 22:11:11.681490,97.3839611248902,44.25580684976984,38.15235109354155,0.104307682639516,6.0,-44.37,1.5732132722552272,-44.74,0.2955,0.7152,2.7035,0.7042,2.1901,2.372,0.019145161632311503,7
1367,npp,1896,458,5.83142042160034,15.466139793396,44.1316757202148,3670144,1896,269,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-05 21:52:17.799269,95.99112510045315,62.0856476285934,51.46249484919936,0.20933881417110992,3.0,-62.2,2.5331140255951103,-62.42,0.3352,1.0332,2.7054,0.4875,2.3979,2.8427,-1.8793284193530226,7
1385,npp,777,4002,7.76143550872803,15.4645881652832,44.1310729980469,3670144,777,3169,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-05 23:32:38.844979,-76.53078441310385,68.83146640422878,55.64341080376187,0.15481882939002226,19.0,68.98,3.5496478698597698,68.76,0.4595,1.241,3.2922,0.4059,2.3406,3.15,-0.34222820968641354,7
1430,npp,97,3348,5.40928554534912,15.4664173126221,44.1346397399902,3670144,100,2697,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-06 23:13:53.856853,-78.14184348938358,55.988090363042154,47.206180610006655,0.13725456683294385,16.0,56.11,2.0682789409984763,55.77,0.3766,0.8238,2.6937,0.6114,2.7207,3.3073,0.2112665776391207,7
1466,npp,2471,2680,3.74840879440308,15.468635559082,44.134090423584,3670144,2471,2157,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-07 22:55:05.312516,-79.46796356380922,34.06387528288251,29.72465628609655,0.09923835388173792,13.0,34.14,1.2937979144666532,33.63,0.2706,0.5974,1.9368,0.8432,2.9392,3.1606,0.9220933514606227,7
1538,npp,1030,1348,2.25666570663452,15.4675369262695,44.1360778808594,3670144,1031,1017,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-09 22:17:24.659358,97.53917263012409,35.791511478542745,31.178546300047845,0.03922636399042494,7.0,-35.89,1.2937979144666532,-36.32,0.271,0.699,2.6358,0.7206,1.7077,1.6262,0.7413760064940924,7
1574,npp,271,676,1.90213310718536,15.4649925231934,44.1316528320312,3670144,268,457,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-10 21:58:30.774162,96.0468642473415,57.23400544257826,48.10422040189146,0.01819975177533906,4.0,-57.33,2.2013981571160284,-57.57,0.3504,1.0911,2.4868,0.4616,0.8721,0.8781,0.46757056498525873,7
1610,npp,2586,17,2.34929895401001,15.4655408859253,44.1321144104004,3670144,2585,4,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-11 21:39:36.885545,95.1999662254995,69.86645005091424,56.212769934035215,0.004757698844328566,1.0,-69.97,3.5496478698597698,-69.97,0.7784,2.108,3.2411,0.2389,0.5716,0.5613,0.4539812056206681,7
1628,npp,1522,3564,1.112769186496735,15.463529586792,44.1308059692383,3670144,1524,2893,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-11 23:20:05.047428,-77.96914791908786,60.953276320026156,50.70799132255681,0.017753059555466383,17.0,61.07,2.5331140255951103,60.815,0.331,0.9292,2.4775,0.5421,0.5762,0.6032,0.20274654332350694,7
1664,npp,829,2902,1.15281653404236,15.4646444320679,44.1342353820801,3670144,828,2340,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-12 23:01:16.499458,-78.48202917825627,42.72466366639469,36.91446263879119,0.007023444752618768,14.0,42.82,1.4867838833500562,42.45,0.2654,0.6385,1.9827,0.7889,0.8496,0.9094,0.7509730696911598,7
1745,npp,2468,1569,0.467098265886307,15.4692134857178,44.1326065063477,3670176,2469,1178,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-14 22:23:37.623923,98.22560747322746,25.709043152777713,22.58201560653449,8.443107703004455e-07,8.0,-25.79,1.1367971201176101,-26.19,0.2251,0.54,2.0383,0.9328,0.4396,0.4357,0.4357,7
1781,npp,1730,897,0.411896109580994,15.4630870819092,44.1340370178223,3670176,1732,670,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-15 22:04:45.516361,97.12413033630949,51.38692672920983,43.762140709456695,3.454945777108039e-13,5.0,-51.5,1.847645286154319,-51.75,0.3424,0.8537,2.7433,0.59,0.2646,0.243,0.243,7
1817,npp,975,235,1.058734178543091,15.4701919555664,44.1341285705566,3670176,981,120,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-16 21:45:49.853689,95.36942156805274,66.30289143066284,54.1485210614793,5.436737073118302e-19,2.0,-66.41,3.0,-66.56,0.552,1.3295,3.2795,0.3788,0.4134,0.4011,0.4011,7
1835,npp,2957,3780,1.0609754920005798,15.4633102416992,44.1340408325195,3670176,2955,3045,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-16 23:26:14.458021,-76.96016594371355,65.14740789897884,53.44371865948606,1.246831495701896e-08,18.0,65.28,3.0,65.1,0.436,1.5054,2.8053,0.3346,0.3555,0.355,0.355,7
1880,npp,2253,3123,0.637448072433472,15.4671545028687,44.134033203125,3670176,2252,2500,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-17 23:07:27.694296,-78.0998248818491,49.893454797995375,42.61534215705887,5.26211060857707e-15,15.0,50.0,1.7549928774784245,49.73,0.221,0.7271,2.4497,0.6928,0.4526,0.4416,0.4416,7
1916,npp,1549,2454,0.195489726960659,15.4677982330322,44.1353454589844,3670176,1549,1987,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-18 22:48:39.149535,-79.25932254850056,23.50927931642123,20.677620775097576,8.814769263243088e-21,12.0,23.54,1.1367971201176101,23.14,0.2182,0.6432,1.6455,0.7831,0.1098,0.1531,0.1531,7
1943,npp,830,1788,0.352973610162735,15.4646682739258,44.1318244934082,3670176,830,1368,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-19 22:29:48.824867,95.75286973773377,14.138473338129058,12.487362452112597,1.129718116690093e-25,9.0,-14.17,1.015504800579495,-14.51,0.2168,0.5051,1.904,0.9973,0.3539,0.352,0.352,7
1988,npp,95,1119,0.25264473259449,15.4665031433105,44.1361923217773,3670176,94,823,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-20 22:10:56.717402,96.6059953620209,44.440657952589895,38.29998298220839,1.7560855364396735e-31,6.0,-44.54,1.5732132722552272,-44.74,0.2955,0.7152,2.7035,0.7042,0.2096,0.1779,0.1779,7
2024,npp,2418,454,1.15345287322998,15.4689426422119,44.1321220397949,3670176,2421,266,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-21 21:52:04.611890,96.27765812854713,62.17109837242148,51.51767334475293,2.667879627541309e-29,3.0,-62.28,2.6065528283652384,-62.42,0.3352,1.0332,2.7054,0.4875,0.5498,0.5623,0.5623,7
2042,npp,1299,3997,0.9773930311203,15.4683799743652,44.1353492736816,3670176,1302,3166,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-21 23:32:25.657604,-76.7729194827997,68.76486329749973,55.603986033114396,9.708848505680297e-27,19.0,68.91,3.5496478698597698,68.76,0.4595,1.241,3.2922,0.4059,0.4294,0.3967,0.3967,7
2168,npp,2259,2009,0.646002173423767,15.46653175354,44.1320304870605,3670176,2259,1577,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-24 22:36:01.771347,97.47384949393262,1.4377854812945476,1.2726782707400455,3.5309180569049104e-26,10.0,-1.47,1.0,-1.76,0.2147,0.5037,1.6562,1.0,0.646,0.646,0.646,7
2204,npp,1529,1342,0.7257040143013,15.4678010940552,44.1310653686523,3670176,1529,1014,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-25 22:17:09.642033,97.32510621811484,36.05108918035052,31.394532716756533,5.77480964715225e-23,7.0,-36.15,1.2937979144666532,-36.32,0.271,0.699,2.6358,0.7206,0.5243,0.5229,0.5229,7
2240,npp,784,671,0.685850143432617,15.464056968689,44.1319580078125,3670176,788,453,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-26 21:58:15.756007,95.98296301720889,57.35414567819826,48.18581633197765,3.1657018952834524e-18,4.0,-57.45,2.2013981571160284,-57.57,0.3504,1.0911,2.4868,0.4616,0.3196,0.3166,0.3166,7
2285,npp,25,13,0.859699606895447,15.4650716781616,44.134521484375,3670176,25,2,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-27 21:39:21.874585,95.21543558331163,69.93298536822023,56.24287988166964,3.299593839660865e-12,1.0,-70.03,3.5496478698597698,-69.97,0.7784,2.108,3.2411,0.2389,0.152,0.2054,0.2054,7
2303,npp,2033,3558,0.770643830299377,15.4647045135498,44.1366958618164,3670176,2036,2887,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-27 23:19:50.036983,-78.00838533522868,60.835340017839584,50.6228746620707,1.217609275125064e-21,17.0,60.95,2.5331140255951103,60.815,0.331,0.9292,2.4775,0.5421,0.4411,0.4177,0.4177,7
2339,npp,1338,2896,0.570643752813339,15.4673862457275,44.1355133056641,3670176,1338,2335,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-28 23:01:01.492331,-78.74152266252345,42.50380676944622,36.731884887298655,2.8358393205662245e-16,14.0,42.6,1.4867838833500562,42.45,0.2654,0.6385,1.9827,0.7889,0.458,0.4502,0.4502,7
2366,npp,628,2230,0.5760796368122101,15.4636878967285,44.1337585449219,3670176,628,1788,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-29 22:42:12.947798,-79.41608200389348,11.316635931493243,10.00289756225629,1.3037914746878886e-09,11.0,11.35,1.015504800579495,11.18,0.1922,0.452,1.4484,1.1144,0.6259,0.642,0.642,7
2402,npp,2974,1563,1.37833321094513,15.4637784957886,44.135913848877,3670144,2973,1173,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-30 22:23:20.844365,96.74720288788906,26.02590028009343,22.853926141141212,0.0010708646560219535,8.0,-26.09,1.1367971201176101,-26.19,0.2251,0.54,2.0383,0.9328,1.2411,1.2857,1.2615446451555652,7
2447,npp,2217,890,1.81034767627716,15.4649696350098,44.1303291320801,3670144,2217,666,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-05-31 22:04:28.744573,96.65045934091926,51.59250110391652,43.91591694345878,0.015662116304215823,5.0,-51.7,1.847645286154319,-51.75,0.3424,0.8537,2.7433,0.59,1.0215,1.0681,0.7148116784407297,7
2537,npp,2754,3116,3.64208555221558,15.465295791626,44.1309776306152,3670144,2756,2496,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-02 23:07:12.709863,-78.65907283236898,49.68865071868519,42.45255515116505,0.05164440517325251,15.0,49.79,1.7549928774784245,49.73,0.221,0.7271,2.4497,0.6928,2.1647,2.5231,1.3581638657513915,7
2564,npp,2047,2446,7.70771312713623,15.4700775146484,44.130729675293,3670144,2047,1981,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-03 22:48:22.389616,-78.66779038684989,23.1049552854169,20.325197477418897,0.1349616692021919,12.0,23.14,1.0837787002826917,23.14,0.2182,0.6432,1.6455,0.7831,7.0221,6.0357,2.9913871714427525,7
2591,npp,1326,1781,10.5236005783081,15.4681816101074,44.1307792663574,3670144,1326,1361,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-04 22:29:32.074425,97.30515001051255,14.492979904966367,12.798044178206425,0.17204923035669242,9.0,-14.57,1.015504800579495,-14.51,0.2168,0.5051,1.904,0.9973,10.3692,10.4947,6.613807875484299,7
2627,npp,590,1112,9.87922668457031,15.463942527771,44.1336784362793,3670144,588,817,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-05 22:10:39.980511,96.49761774715556,44.68658707799311,38.49482486123575,0.11528946763966562,6.0,-44.78,1.5732132722552272,-44.74,0.2955,0.7152,2.7035,0.7042,6.3287,6.9569,4.356330464903664,7
2663,npp,2910,447,5.80439281463623,15.4682388305664,44.1330757141113,3670144,2908,261,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-06 21:51:46.107428,95.96654794497903,62.30988504764416,51.60439787267022,0.07525505198416754,3.0,-62.42,2.6065528283652384,-62.42,0.3352,1.0332,2.7054,0.4875,2.3341,2.8296,1.1320815747801747,7
2681,npp,1792,3987,4.76822185516357,15.4680023193359,44.134334564209,3670144,1797,3162,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-06 23:32:07.153748,-76.52360474967733,68.62915127586662,55.52069064508709,0.08399188358965967,19.0,68.76,3.5496478698597698,68.76,0.4595,1.241,3.2922,0.4059,1.4974,1.9352,0.04060599995383618,7
2717,npp,1109,3334,3.54032111167908,15.4647531509399,44.1304588317871,3670144,1110,2683,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-07 23:13:22.175124,-78.2310367810975,55.646391762232625,46.95068058965641,0.061105072686026926,16.0,55.75,2.0682789409984763,55.77,0.3766,0.8238,2.6937,0.6114,1.8171,2.1646,0.7862608184557511,7
2753,npp,391,2666,2.63670015335083,15.4682493209839,44.1315612792969,3670144,391,2148,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-08 22:54:33.640629,-79.22652279058748,33.46603378590719,29.216384253658642,0.039253298793766274,13.0,33.55,1.2937979144666532,33.63,0.2706,0.5974,1.9368,0.8432,2.0799,2.2232,1.3377684416363707,7
2789,npp,2746,2001,1.46410608291626,15.4682312011719,44.1329460144043,3670144,2746,1569,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-09 22:35:43.329475,91.41958591811817,1.918976119432943,1.6984816220019974,0.021309442906684,10.0,-1.93,1.0,-1.76,0.2147,0.5037,1.6562,1.0,1.4641,1.4641,0.9834256663635517,7
2825,npp,2014,1335,1.14932334423065,15.4659566879272,44.1336517333984,3670144,2013,1009,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-10 22:16:51.234146,97.2018388724021,36.34907580288333,31.642170787335743,0.008630858240868594,7.0,-36.44,1.357151599901897,-36.32,0.271,0.699,2.6358,0.7206,0.8355,0.8282,0.6335148525840212,7
2861,npp,1267,665,0.941647589206696,15.4667024612427,44.1341514587402,3670144,1269,447,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-11 21:57:59.136312,96.80531510502226,57.48954835026681,48.27933038716134,0.0015329068527598784,4.0,-57.6,2.2013981571160284,-57.57,0.3504,1.0911,2.4868,0.4616,0.4358,0.4347,0.40012241938450754,7
2915,npp,2515,3549,2.14935517311096,15.4646043777466,44.1368827819824,3670144,2517,2880,196611,3866755,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-12 23:19:31.642350,-77.76371267648649,60.6507834820585,50.493604103056065,0.0031691878615268893,17.0,60.76,2.4157378735459294,60.815,0.331,0.9292,2.4775,0.5421,1.0088,1.1651,1.0936130413695453,7
2951,npp,1818,2887,0.864132702350616,15.4664220809937,44.1329803466797,3670176,1818,2328,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-13 23:00:43.105866,-78.92615224599894,42.19854059771969,36.48058413502377,0.0003174543643566977,14.0,42.27,1.4867838833500562,42.45,0.2654,0.6385,1.9827,0.7889,0.6554,0.6817,0.6817,7
2978,npp,1105,2222,0.568601608276367,15.4692792892456,44.1365242004395,3670176,1105,1780,196611,3866787,547,yem_sanaa_7_13,15.46666667,44.13333333,7,13,yem_sanaa,2012-06-14 22:41:54.571484,-81.41888648940669,10.882070228827123,9.61919416535714,1.2812678674818338e-08,11.0,10.89,1.015504800579495,11.18,0.1922,0.452,1.4484,1.1144,0.6185,0.6336,0.6336,7
