lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.53,0.498,0.825
2,0.09,0.343,0.583
3,-0.108,0.22,0.369
4,-0.034,0.124,0.217
5,0.07,0.052,0.082
6,0.1,-0.0,-0.041
7,0.042,-0.035,-0.147
8,0.008,-0.057,-0.212
9,0.015,-0.067,-0.249
10,0.028,-0.067,-0.272
11,0.025,-0.061,-0.288
12,0.014,-0.05,-0.299
13,-0.002,-0.035,-0.306
14,-0.004,-0.018,-0.308
15,0.005,0.0,-0.308
16,0.017,0.018,-0.304
17,0.008,0.035,-0.304
18,-0.008,0.051,-0.301
19,-0.009,0.064,-0.291
20,0.013,0.076,-0.27
21,0.028,0.085,-0.235
22,0.035,0.091,-0.179
23,0.009,0.094,-0.109
24,0.02,0.095,-0.008
25,0.147,0.094,0.144
26,0.309,0.078,0.343
27,0.272,0.066,0.523
28,0.001,0.065,0.633
29,-0.266,0.069,0.679
30,-0.225,0.069,0.695
31,0.112,0.066,0.654
32,0.37,0.068,0.54
33,0.245,0.076,0.329
34,0.083,0.078,0.137
35,-0.004,0.065,-0.003
36,0.007,0.044,-0.098
37,0.032,0.026,-0.171
38,0.031,0.019,-0.226
39,0.0,0.017,-0.266
40,-0.009,0.014,-0.286
41,-0.004,0.01,-0.296
42,0.008,0.007,-0.3
43,0.01,0.006,-0.302
44,0.001,0.008,-0.306
45,-0.001,0.012,-0.307
46,0.002,0.016,-0.304
47,0.017,0.021,-0.298
48,0.035,0.028,-0.287
49,0.025,0.038,-0.274
50,0.002,0.05,-0.255
51,0.011,0.057,-0.217
52,0.054,0.056,-0.149
53,0.062,0.05,-0.054
54,0.036,0.053,0.067
55,-0.06,0.068,0.195
56,-0.086,0.086,0.345
57,0.16,0.094,0.559
58,0.461,0.091,0.759
59,0.481,0.089,0.834
60,0.175,0.089,0.712
61,-0.108,0.086,0.519
62,-0.165,0.074,0.351
63,-0.007,0.059,0.217
64,0.111,0.054,0.091
65,0.079,0.059,-0.038
66,0.029,0.062,-0.138
67,0.016,0.056,-0.2
68,0.025,0.044,-0.238
69,0.037,0.033,-0.264
70,0.032,0.026,-0.282
71,0.008,0.021,-0.295
72,-0.003,0.016,-0.302
73,0.007,0.012,-0.302
74,0.015,0.009,-0.301
75,0.015,0.008,-0.299
76,0.009,0.01,-0.297
77,0.003,0.014,-0.293
78,0.011,0.017,-0.282
79,0.034,0.022,-0.259
80,0.052,0.029,-0.223
81,0.023,0.043,-0.178
82,0.004,0.062,-0.109
83,0.057,0.074,-0.004
84,0.165,0.072,0.148
85,0.242,0.062,0.33
86,0.145,0.056,0.488
87,-0.106,0.06,0.592
88,-0.262,0.066,0.652
89,-0.053,0.066,0.701
90,0.249,0.066,0.664
91,0.317,0.07,0.521
92,0.182,0.076,0.321
93,0.02,0.074,0.137
94,-0.016,0.059,0.01
95,0.038,0.041,-0.076
96,0.066,0.03,-0.151
97,0.03,0.028,-0.215
98,0.005,0.029,-0.255
99,0.003,0.027,-0.275
100,0.012,0.024,-0.285
101,0.021,0.022,-0.29
102,0.023,0.021,-0.293
103,0.015,0.023,-0.296
104,0.003,0.024,-0.298
105,0.012,0.025,-0.294
106,0.027,0.027,-0.288
107,0.031,0.031,-0.279
108,0.021,0.038,-0.268
109,0.011,0.044,-0.247
110,0.019,0.045,-0.209
111,0.046,0.041,-0.144
112,0.058,0.037,-0.052
113,-0.012,0.043,0.052
114,-0.073,0.059,0.179
115,0.021,0.072,0.344
116,0.24,0.073,0.545
117,0.41,0.069,0.711
118,0.308,0.066,0.746
119,0.001,0.066,0.639
120,-0.211,0.06,0.482
121,-0.118,0.047,0.359
122,0.048,0.037,0.236
123,0.103,0.038,0.1
124,0.072,0.046,-0.026
125,0.021,0.05,-0.121
126,0.017,0.044,-0.183
127,0.035,0.034,-0.224
128,0.046,0.026,-0.252
129,0.02,0.02,-0.275
130,0.0,0.017,-0.287
131,-0.006,0.014,-0.293
132,0.003,0.011,-0.293
133,0.015,0.009,-0.291
134,0.014,0.009,-0.291
135,0.004,0.011,-0.291
136,-0.0,0.013,-0.288
137,0.008,0.015,-0.277
138,0.033,0.018,-0.254
139,0.042,0.025,-0.221
140,0.029,0.037,-0.173
141,0.034,0.049,-0.105
142,0.094,0.053,-0.001
143,0.167,0.045,0.141
144,0.193,0.035,0.306
145,-0.009,0.035,0.429
146,-0.232,0.042,0.527
147,-0.241,0.047,0.614
148,0.021,0.047,0.673
149,0.265,0.048,0.638
150,0.29,0.052,0.497
151,0.114,0.058,0.305
152,-0.025,0.052,0.137
153,-0.014,0.036,0.023
154,0.02,0.022,-0.068
155,0.04,0.017,-0.147
156,0.026,0.02,-0.207
157,0.013,0.025,-0.244
158,0.014,0.026,-0.265
159,0.031,0.025,-0.274
160,0.042,0.026,-0.279
161,0.027,0.028,-0.285
162,0.015,0.031,-0.289
163,0.01,0.034,-0.29
164,0.02,0.037,-0.287
165,0.031,0.041,-0.281
166,0.028,0.046,-0.275
167,0.019,0.052,-0.263
168,0.008,0.055,-0.243
169,0.023,0.052,-0.204
170,0.076,0.046,-0.133
171,0.07,0.045,-0.045
172,0.006,0.055,0.054
173,-0.014,0.069,0.173
174,0.094,0.078,0.339
175,0.279,0.075,0.527
176,0.401,0.069,0.685
177,0.185,0.066,0.697
178,-0.107,0.064,0.61
179,-0.21,0.057,0.486
180,-0.083,0.048,0.376
181,0.077,0.044,0.252
182,0.137,0.049,0.116
183,0.075,0.056,-0.013
184,0.026,0.053,-0.109
185,0.024,0.043,-0.172
186,0.037,0.03,-0.214
187,0.03,0.022,-0.246
188,0.011,0.017,-0.267
189,-0.009,0.014,-0.28
190,0.001,0.01,-0.282
191,0.015,0.006,-0.281
192,0.029,0.005,-0.28
193,0.015,0.006,-0.283
194,0.003,0.009,-0.284
195,0.004,0.012,-0.281
196,0.024,0.015,-0.268
197,0.039,0.019,-0.248
198,0.038,0.028,-0.217
199,0.024,0.039,-0.173
200,0.019,0.048,-0.109
201,0.062,0.048,-0.009
202,0.135,0.038,0.126
203,0.076,0.031,0.263
204,-0.083,0.034,0.384
205,-0.205,0.042,0.49
206,-0.11,0.048,0.604
207,0.159,0.048,0.674
208,0.344,0.049,0.645
209,0.222,0.054,0.485
210,0.042,0.054,0.306
211,-0.05,0.045,0.152
212,-0.019,0.03,0.038
213,0.039,0.021,-0.057
214,0.056,0.022,-0.136
215,0.018,0.028,-0.201
216,-0.004,0.031,-0.239
217,0.005,0.029,-0.258
218,0.02,0.025,-0.268
219,0.023,0.022,-0.274
220,0.011,0.021,-0.28
221,0.002,0.02,-0.283
222,0.007,0.019,-0.283
223,0.016,0.017,-0.28
224,0.022,0.017,-0.276
225,0.009,0.018,-0.272
226,-0.004,0.02,-0.262
227,-0.003,0.02,-0.239
228,0.02,0.017,-0.199
229,0.036,0.014,-0.138
230,0.037,0.019,-0.054
231,-0.01,0.031,0.036
232,-0.029,0.045,0.148
233,0.097,0.049,0.311
234,0.277,0.044,0.498
235,0.255,0.04,0.631
236,0.014,0.04,0.654
237,-0.233,0.039,0.585
238,-0.217,0.034,0.495
239,-0.008,0.027,0.398
240,0.172,0.028,0.276
241,0.147,0.038,0.122
242,0.067,0.044,-0.011
243,0.014,0.039,-0.108
244,0.019,0.027,-0.17
245,0.033,0.014,-0.213
246,0.027,0.008,-0.244
247,0.004,0.005,-0.264
248,-0.011,0.003,-0.275
249,-0.004,0.001,-0.277
250,0.006,-0.001,-0.278
251,0.008,-0.0,-0.278
252,-0.003,0.003,-0.28
253,-0.011,0.007,-0.281
254,-0.005,0.012,-0.276
255,0.015,0.017,-0.264
256,0.033,0.023,-0.244
257,0.021,0.032,-0.217
258,0.006,0.043,-0.176
259,0.026,0.049,-0.114
260,0.082,0.046,-0.017
261,0.107,0.039,0.108
262,0.041,0.039,0.239
263,-0.119,0.048,0.358
264,-0.201,0.06,0.475
265,0.026,0.066,0.631
266,0.329,0.067,0.729
267,0.4,0.069,0.682
268,0.219,0.073,0.51
269,0.002,0.071,0.316
270,-0.073,0.058,0.161
271,-0.003,0.041,0.045
272,0.066,0.034,-0.053
273,0.038,0.037,-0.143
274,0.012,0.04,-0.202
275,-0.001,0.037,-0.237
276,0.001,0.03,-0.256
277,0.017,0.022,-0.265
278,0.015,0.017,-0.272
279,0.006,0.013,-0.277
280,-0.004,0.01,-0.28
281,0.002,0.007,-0.279
282,0.014,0.005,-0.276
283,0.007,0.004,-0.276
284,-0.009,0.006,-0.273
285,-0.018,0.008,-0.264
286,-0.01,0.008,-0.243
287,0.018,0.007,-0.204
288,0.028,0.008,-0.149
289,-0.009,0.018,-0.081
290,-0.043,0.036,0.008
291,0.014,0.049,0.134
292,0.177,0.05,0.307
293,0.304,0.044,0.493
294,0.21,0.04,0.615
295,-0.092,0.04,0.637
296,-0.296,0.04,0.585
297,-0.13,0.034,0.531
298,0.116,0.029,0.435
299,0.208,0.034,0.286
300,0.136,0.045,0.121
301,0.031,0.048,-0.018
302,-0.014,0.037,-0.112
303,0.015,0.02,-0.17
304,0.025,0.008,-0.213
305,0.006,0.002,-0.245
306,-0.013,-0.002,-0.262
307,-0.015,-0.006,-0.271
308,-0.012,-0.01,-0.275
309,-0.003,-0.013,-0.276
310,-0.007,-0.013,-0.278
311,-0.017,-0.011,-0.28
312,-0.023,-0.008,-0.28
313,-0.01,-0.005,-0.274
314,0.007,-0.0,-0.263
315,0.008,0.007,-0.247
316,-0.002,0.018,-0.222
317,-0.007,0.028,-0.185
318,0.02,0.033,-0.124
319,0.063,0.028,-0.031
320,0.079,0.023,0.089
321,-0.043,0.027,0.203
322,-0.192,0.041,0.323
323,-0.153,0.053,0.473
324,0.125,0.057,0.649
325,0.411,0.058,0.758
326,0.408,0.061,0.688
327,0.12,0.065,0.496
328,-0.103,0.058,0.297
329,-0.074,0.043,0.161
330,0.031,0.03,0.05
331,0.054,0.029,-0.06
332,0.036,0.034,-0.145
333,-0.005,0.036,-0.203
334,-0.009,0.03,-0.234
335,0.013,0.021,-0.248
336,0.018,0.013,-0.259
337,0.003,0.008,-0.269
338,-0.01,0.004,-0.274
339,-0.013,0.002,-0.276
340,-0.006,-0.0,-0.275
341,-0.001,-0.001,-0.273
342,-0.0,-0.0,-0.27
343,-0.011,0.003,-0.267
344,-0.015,0.006,-0.258
345,-0.002,0.008,-0.239
346,0.018,0.009,-0.204
347,0.008,0.015,-0.156
348,-0.013,0.031,-0.09
349,-0.016,0.051,-0.002
350,0.075,0.064,0.131
351,0.224,0.062,0.306
352,0.326,0.055,0.494
353,0.096,0.053,0.592
354,-0.195,0.056,0.623
355,-0.241,0.055,0.605
356,0.003,0.051,0.561
357,0.238,0.051,0.46
358,0.264,0.058,0.293
359,0.109,0.067,0.112
360,0.002,0.06,-0.022
361,-0.008,0.04,-0.108
362,0.019,0.019,-0.166
363,0.014,0.007,-0.212
364,0.018,0.0,-0.237
365,-0.024,-0.004,-0.259
366,-0.019,-0.009,-0.266
367,-0.009,-0.013,-0.268
368,-0.002,-0.014,-0.269
369,-0.013,-0.013,-0.273
370,-0.024,-0.01,-0.274
371,-0.026,-0.006,-0.274
372,-0.015,-0.001,-0.269
373,-0.004,0.006,-0.259
374,0.001,0.016,-0.244
375,-0.011,0.029,-0.224
376,-0.008,0.038,-0.188
377,0.026,0.047,-0.129
378,0.079,0.055,-0.037
379,0.027,0.062,0.067
380,-0.08,0.068,0.183
381,-0.153,0.074,0.311
382,0.014,0.077,0.491
383,0.343,0.079,0.679
384,0.572,0.079,0.783
385,0.312,0.078,0.661
386,-0.012,0.074,0.465
387,-0.137,0.069,0.289
388,-0.062,0.062,0.163
389,0.038,0.054,0.051
390,0.059,0.044,-0.053
391,0.007,0.033,-0.141
392,-0.02,0.021,-0.195
393,-0.011,0.009,-0.224
394,0.006,-0.002,-0.242
395,-0.003,-0.012,-0.257
396,-0.016,-0.021,-0.267
397,-0.029,-0.027,-0.273
398,-0.026,-0.03,-0.273
399,-0.018,-0.027,-0.272
400,-0.01,-0.019,-0.269
