lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.789,0.857,0.831
2,0.762,0.799,0.613
3,0.722,0.75,0.404
4,0.709,0.709,0.239
5,0.69,0.674,0.096
6,0.673,0.646,-0.033
7,0.643,0.623,-0.131
8,0.609,0.606,-0.194
9,0.605,0.592,-0.232
10,0.591,0.582,-0.255
11,0.58,0.575,-0.268
12,0.572,0.57,-0.283
13,0.559,0.568,-0.288
14,0.556,0.567,-0.288
15,0.557,0.567,-0.287
16,0.561,0.569,-0.286
17,0.563,0.57,-0.282
18,0.565,0.573,-0.28
19,0.576,0.575,-0.267
20,0.57,0.577,-0.244
21,0.579,0.579,-0.211
22,0.57,0.581,-0.16
23,0.584,0.582,-0.084
24,0.58,0.582,0.017
25,0.585,0.582,0.164
26,0.59,0.577,0.349
27,0.608,0.576,0.542
28,0.586,0.574,0.67
29,0.566,0.572,0.736
30,0.563,0.568,0.747
31,0.581,0.563,0.675
32,0.56,0.558,0.543
33,0.564,0.553,0.342
34,0.544,0.549,0.161
35,0.538,0.544,0.018
36,0.535,0.538,-0.083
37,0.526,0.533,-0.158
38,0.513,0.529,-0.213
39,0.514,0.526,-0.25
40,0.51,0.524,-0.268
41,0.512,0.522,-0.278
42,0.515,0.521,-0.284
43,0.508,0.52,-0.285
44,0.507,0.52,-0.286
45,0.509,0.52,-0.289
46,0.516,0.519,-0.285
47,0.523,0.519,-0.278
48,0.524,0.519,-0.267
49,0.525,0.52,-0.255
50,0.534,0.52,-0.236
51,0.526,0.52,-0.197
52,0.539,0.52,-0.132
53,0.539,0.518,-0.036
54,0.551,0.516,0.083
55,0.52,0.515,0.223
56,0.506,0.513,0.38
57,0.505,0.51,0.586
58,0.517,0.507,0.759
59,0.52,0.504,0.838
60,0.504,0.501,0.736
61,0.475,0.499,0.553
62,0.469,0.496,0.387
63,0.471,0.494,0.234
64,0.497,0.493,0.097
65,0.489,0.493,-0.026
66,0.481,0.495,-0.12
67,0.49,0.497,-0.181
68,0.498,0.499,-0.217
69,0.508,0.503,-0.244
70,0.508,0.508,-0.264
71,0.504,0.513,-0.276
72,0.509,0.518,-0.282
73,0.516,0.523,-0.282
74,0.524,0.528,-0.28
75,0.537,0.534,-0.278
76,0.547,0.539,-0.279
77,0.555,0.545,-0.279
78,0.563,0.549,-0.263
79,0.56,0.553,-0.242
80,0.567,0.555,-0.205
81,0.572,0.556,-0.155
82,0.559,0.557,-0.086
83,0.562,0.557,0.015
84,0.555,0.555,0.157
85,0.572,0.552,0.331
86,0.551,0.549,0.493
87,0.544,0.546,0.623
88,0.527,0.543,0.699
89,0.531,0.54,0.735
90,0.516,0.535,0.665
91,0.544,0.531,0.523
92,0.523,0.529,0.337
93,0.517,0.526,0.161
94,0.521,0.523,0.033
95,0.536,0.52,-0.06
96,0.518,0.519,-0.14
97,0.515,0.518,-0.202
98,0.508,0.519,-0.238
99,0.501,0.519,-0.258
100,0.509,0.521,-0.265
101,0.512,0.522,-0.271
102,0.519,0.524,-0.276
103,0.525,0.525,-0.277
104,0.531,0.526,-0.281
105,0.534,0.527,-0.276
106,0.537,0.527,-0.268
107,0.541,0.527,-0.26
108,0.544,0.527,-0.25
109,0.531,0.527,-0.231
110,0.525,0.526,-0.195
111,0.531,0.523,-0.128
112,0.537,0.521,-0.033
113,0.529,0.518,0.075
114,0.528,0.516,0.21
115,0.5,0.514,0.369
116,0.505,0.512,0.553
117,0.511,0.509,0.709
118,0.513,0.507,0.752
119,0.492,0.505,0.681
120,0.473,0.503,0.533
121,0.479,0.5,0.394
122,0.496,0.498,0.249
123,0.49,0.495,0.106
124,0.487,0.494,-0.018
125,0.489,0.493,-0.108
126,0.495,0.492,-0.167
127,0.503,0.491,-0.207
128,0.505,0.491,-0.236
129,0.493,0.492,-0.256
130,0.496,0.492,-0.267
131,0.497,0.493,-0.274
132,0.499,0.493,-0.275
133,0.502,0.494,-0.274
134,0.503,0.494,-0.272
135,0.498,0.494,-0.272
136,0.488,0.494,-0.271
137,0.493,0.494,-0.26
138,0.481,0.493,-0.238
139,0.487,0.491,-0.203
140,0.479,0.489,-0.158
141,0.491,0.487,-0.09
142,0.476,0.485,0.01
143,0.482,0.483,0.148
144,0.478,0.479,0.308
145,0.494,0.477,0.448
146,0.486,0.476,0.572
147,0.488,0.476,0.665
148,0.472,0.475,0.706
149,0.476,0.474,0.65
150,0.491,0.475,0.496
151,0.465,0.476,0.321
152,0.457,0.477,0.162
153,0.468,0.478,0.042
154,0.475,0.478,-0.056
155,0.474,0.48,-0.132
156,0.477,0.482,-0.191
157,0.471,0.485,-0.226
158,0.479,0.487,-0.248
159,0.486,0.488,-0.259
160,0.496,0.49,-0.262
161,0.499,0.492,-0.269
162,0.503,0.494,-0.274
163,0.504,0.495,-0.275
164,0.506,0.496,-0.273
165,0.508,0.497,-0.264
166,0.505,0.498,-0.257
167,0.504,0.498,-0.245
168,0.505,0.499,-0.227
169,0.492,0.499,-0.189
170,0.497,0.499,-0.126
171,0.501,0.498,-0.035
172,0.495,0.497,0.07
173,0.497,0.496,0.192
174,0.486,0.495,0.35
175,0.491,0.495,0.527
176,0.497,0.493,0.678
177,0.499,0.492,0.707
178,0.486,0.492,0.646
179,0.484,0.492,0.526
180,0.476,0.492,0.4
181,0.491,0.492,0.26
182,0.496,0.493,0.114
183,0.486,0.494,-0.007
184,0.484,0.496,-0.097
185,0.494,0.497,-0.16
186,0.508,0.499,-0.204
187,0.507,0.5,-0.232
188,0.497,0.5,-0.251
189,0.498,0.5,-0.263
190,0.499,0.499,-0.267
191,0.503,0.497,-0.27
192,0.503,0.495,-0.266
193,0.5,0.492,-0.269
194,0.498,0.489,-0.267
195,0.495,0.485,-0.262
196,0.483,0.481,-0.25
197,0.482,0.476,-0.232
198,0.481,0.472,-0.204
199,0.467,0.467,-0.158
200,0.467,0.463,-0.093
201,0.461,0.46,0.004
202,0.454,0.456,0.126
203,0.455,0.452,0.273
204,0.44,0.45,0.415
205,0.426,0.448,0.537
206,0.429,0.447,0.647
207,0.429,0.447,0.691
208,0.433,0.446,0.645
209,0.437,0.447,0.495
210,0.439,0.448,0.324
211,0.442,0.449,0.172
212,0.453,0.45,0.054
213,0.455,0.451,-0.048
214,0.463,0.452,-0.131
215,0.465,0.453,-0.186
216,0.464,0.454,-0.225
217,0.461,0.454,-0.245
218,0.469,0.454,-0.258
219,0.471,0.453,-0.26
220,0.469,0.452,-0.265
221,0.462,0.45,-0.269
222,0.456,0.448,-0.268
223,0.446,0.446,-0.266
224,0.439,0.443,-0.261
225,0.435,0.44,-0.254
226,0.43,0.436,-0.242
227,0.418,0.433,-0.221
228,0.421,0.429,-0.182
229,0.41,0.425,-0.126
230,0.417,0.421,-0.044
231,0.411,0.418,0.052
232,0.407,0.415,0.169
233,0.408,0.414,0.329
234,0.409,0.412,0.499
235,0.415,0.411,0.644
236,0.407,0.411,0.686
237,0.415,0.412,0.632
238,0.409,0.412,0.54
239,0.417,0.412,0.42
240,0.423,0.413,0.282
241,0.425,0.414,0.129
242,0.414,0.416,0.002
243,0.419,0.417,-0.093
244,0.42,0.417,-0.155
245,0.428,0.417,-0.199
246,0.417,0.417,-0.231
247,0.413,0.416,-0.25
248,0.412,0.415,-0.259
249,0.411,0.413,-0.263
250,0.417,0.412,-0.266
251,0.415,0.411,-0.267
252,0.413,0.41,-0.268
253,0.413,0.409,-0.267
254,0.412,0.408,-0.258
255,0.404,0.408,-0.248
256,0.403,0.408,-0.229
257,0.401,0.408,-0.203
258,0.399,0.409,-0.161
259,0.411,0.41,-0.098
260,0.403,0.411,-0.008
261,0.41,0.413,0.113
262,0.415,0.415,0.25
263,0.397,0.417,0.389
264,0.408,0.419,0.523
265,0.409,0.42,0.659
266,0.417,0.421,0.721
267,0.436,0.422,0.667
268,0.445,0.423,0.512
269,0.425,0.423,0.332
270,0.433,0.423,0.182
271,0.43,0.421,0.059
272,0.434,0.418,-0.04
273,0.425,0.415,-0.129
274,0.412,0.412,-0.188
275,0.405,0.409,-0.226
276,0.408,0.404,-0.243
277,0.406,0.399,-0.253
278,0.402,0.395,-0.258
279,0.394,0.39,-0.264
280,0.387,0.384,-0.267
281,0.378,0.379,-0.268
282,0.37,0.375,-0.267
283,0.361,0.371,-0.263
284,0.353,0.368,-0.256
285,0.349,0.365,-0.246
286,0.357,0.363,-0.227
287,0.355,0.361,-0.191
288,0.353,0.361,-0.134
289,0.363,0.361,-0.064
290,0.354,0.363,0.028
291,0.352,0.365,0.152
292,0.365,0.368,0.321
293,0.375,0.371,0.5
294,0.379,0.373,0.625
295,0.391,0.376,0.681
296,0.378,0.378,0.636
297,0.381,0.381,0.558
298,0.386,0.382,0.437
299,0.394,0.383,0.284
300,0.392,0.384,0.125
301,0.391,0.384,-0.005
302,0.378,0.384,-0.096
303,0.391,0.382,-0.157
304,0.392,0.38,-0.199
305,0.383,0.376,-0.234
306,0.369,0.372,-0.251
307,0.369,0.368,-0.261
308,0.363,0.363,-0.266
309,0.359,0.358,-0.266
310,0.351,0.354,-0.266
311,0.346,0.35,-0.265
312,0.342,0.345,-0.263
313,0.339,0.341,-0.256
314,0.33,0.337,-0.246
315,0.329,0.334,-0.229
316,0.327,0.331,-0.207
317,0.319,0.33,-0.172
318,0.332,0.329,-0.108
319,0.32,0.329,-0.025
320,0.335,0.329,0.091
321,0.323,0.329,0.218
322,0.331,0.331,0.356
323,0.322,0.332,0.505
324,0.327,0.334,0.666
325,0.337,0.335,0.754
326,0.347,0.337,0.676
327,0.343,0.339,0.513
328,0.351,0.341,0.327
329,0.351,0.343,0.184
330,0.345,0.344,0.058
331,0.343,0.344,-0.047
332,0.357,0.346,-0.133
333,0.346,0.346,-0.188
334,0.343,0.347,-0.219
335,0.358,0.347,-0.235
336,0.354,0.347,-0.245
337,0.354,0.347,-0.251
338,0.349,0.347,-0.257
339,0.343,0.347,-0.259
340,0.338,0.347,-0.259
341,0.336,0.347,-0.259
342,0.338,0.347,-0.258
343,0.336,0.348,-0.252
344,0.341,0.348,-0.243
345,0.348,0.349,-0.224
346,0.351,0.35,-0.192
347,0.358,0.352,-0.139
348,0.354,0.353,-0.073
349,0.353,0.355,0.018
350,0.346,0.356,0.149
351,0.357,0.358,0.314
352,0.363,0.359,0.495
353,0.374,0.36,0.613
354,0.361,0.361,0.672
355,0.358,0.361,0.65
356,0.361,0.36,0.583
357,0.365,0.359,0.46
358,0.367,0.357,0.287
359,0.359,0.356,0.124
360,0.343,0.353,-0.004
361,0.35,0.349,-0.09
362,0.348,0.345,-0.155
363,0.357,0.34,-0.198
364,0.344,0.336,-0.227
365,0.341,0.332,-0.247
366,0.324,0.327,-0.255
367,0.319,0.323,-0.258
368,0.316,0.32,-0.258
369,0.31,0.317,-0.259
370,0.305,0.315,-0.262
371,0.305,0.312,-0.261
372,0.305,0.31,-0.255
373,0.302,0.308,-0.242
374,0.295,0.307,-0.231
375,0.295,0.305,-0.211
376,0.289,0.305,-0.179
377,0.297,0.305,-0.118
378,0.298,0.305,-0.033
379,0.308,0.305,0.077
380,0.318,0.305,0.203
381,0.314,0.305,0.343
382,0.308,0.304,0.519
383,0.308,0.303,0.689
384,0.324,0.302,0.784
385,0.305,0.3,0.667
386,0.303,0.298,0.494
387,0.288,0.295,0.32
388,0.292,0.293,0.181
389,0.294,0.289,0.055
390,0.286,0.286,-0.053
391,0.261,0.282,-0.132
392,0.276,0.279,-0.184
393,0.269,0.275,-0.215
394,0.271,0.272,-0.234
395,0.273,0.269,-0.244
396,0.268,0.267,-0.254
397,0.269,0.266,-0.26
398,0.269,0.267,-0.258
399,0.269,0.269,-0.258
400,0.274,0.274,-0.26
