lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.517,0.504,0.832
2,0.129,0.342,0.612
3,-0.099,0.212,0.392
4,-0.043,0.109,0.232
5,0.042,0.031,0.087
6,0.054,-0.027,-0.043
7,0.006,-0.067,-0.148
8,-0.025,-0.092,-0.218
9,-0.034,-0.105,-0.26
10,-0.017,-0.109,-0.285
11,-0.016,-0.105,-0.301
12,-0.029,-0.095,-0.314
13,-0.048,-0.082,-0.323
14,-0.049,-0.065,-0.326
15,-0.039,-0.047,-0.325
16,-0.03,-0.029,-0.322
17,-0.04,-0.011,-0.321
18,-0.053,0.006,-0.318
19,-0.055,0.021,-0.308
20,-0.036,0.034,-0.285
21,-0.014,0.044,-0.246
22,-0.01,0.052,-0.191
23,-0.026,0.058,-0.116
24,0.012,0.061,-0.005
25,0.131,0.061,0.149
26,0.262,0.047,0.341
27,0.238,0.039,0.518
28,-0.018,0.037,0.629
29,-0.286,0.041,0.674
30,-0.22,0.042,0.689
31,0.043,0.039,0.632
32,0.292,0.042,0.521
33,0.222,0.048,0.327
34,0.087,0.048,0.14
35,-0.021,0.035,-0.007
36,-0.01,0.013,-0.104
37,0.004,-0.006,-0.18
38,-0.015,-0.017,-0.24
39,-0.035,-0.021,-0.279
40,-0.047,-0.026,-0.301
41,-0.047,-0.031,-0.313
42,-0.035,-0.035,-0.318
43,-0.029,-0.036,-0.321
44,-0.034,-0.034,-0.324
45,-0.045,-0.03,-0.325
46,-0.043,-0.025,-0.322
47,-0.03,-0.018,-0.315
48,-0.018,-0.01,-0.303
49,-0.028,0.002,-0.289
50,-0.035,0.014,-0.265
51,-0.032,0.022,-0.224
52,0.007,0.022,-0.152
53,0.032,0.019,-0.05
54,-0.007,0.022,0.07
55,-0.086,0.038,0.201
56,-0.075,0.055,0.356
57,0.157,0.066,0.561
58,0.411,0.065,0.738
59,0.447,0.063,0.807
60,0.172,0.062,0.7
61,-0.112,0.057,0.522
62,-0.156,0.043,0.362
63,-0.046,0.028,0.219
64,0.052,0.024,0.087
65,0.029,0.027,-0.04
66,-0.011,0.029,-0.14
67,-0.022,0.022,-0.206
68,-0.017,0.01,-0.248
69,-0.004,-0.003,-0.274
70,-0.012,-0.013,-0.293
71,-0.033,-0.02,-0.307
72,-0.045,-0.027,-0.316
73,-0.042,-0.032,-0.318
74,-0.033,-0.036,-0.318
75,-0.024,-0.036,-0.315
76,-0.032,-0.034,-0.314
77,-0.041,-0.029,-0.309
78,-0.031,-0.024,-0.295
79,-0.012,-0.018,-0.272
80,0.006,-0.009,-0.234
81,0.003,0.007,-0.182
82,-0.006,0.026,-0.111
83,0.041,0.039,-0.004
84,0.136,0.039,0.147
85,0.198,0.03,0.319
86,0.073,0.025,0.466
87,-0.153,0.029,0.572
88,-0.278,0.033,0.639
89,-0.073,0.034,0.686
90,0.19,0.034,0.643
91,0.284,0.038,0.517
92,0.165,0.044,0.326
93,0.01,0.04,0.142
94,-0.023,0.025,0.009
95,-0.003,0.006,-0.087
96,0.008,-0.007,-0.166
97,-0.012,-0.013,-0.227
98,-0.034,-0.015,-0.267
99,-0.043,-0.018,-0.291
100,-0.033,-0.022,-0.302
101,-0.021,-0.023,-0.307
102,-0.02,-0.023,-0.31
103,-0.025,-0.021,-0.313
104,-0.031,-0.017,-0.314
105,-0.026,-0.013,-0.31
106,-0.017,-0.008,-0.303
107,-0.014,-0.0,-0.293
108,-0.021,0.009,-0.279
109,-0.026,0.017,-0.256
110,-0.019,0.021,-0.216
111,0.008,0.02,-0.148
112,0.02,0.021,-0.053
113,-0.037,0.03,0.057
114,-0.061,0.048,0.192
115,0.025,0.063,0.355
116,0.226,0.067,0.55
117,0.408,0.065,0.711
118,0.308,0.062,0.749
119,0.05,0.061,0.662
120,-0.138,0.054,0.512
121,-0.099,0.041,0.379
122,0.007,0.031,0.24
123,0.074,0.029,0.104
124,0.035,0.032,-0.024
125,-0.004,0.03,-0.123
126,-0.003,0.021,-0.189
127,-0.004,0.007,-0.235
128,-0.004,-0.006,-0.265
129,-0.023,-0.015,-0.287
130,-0.038,-0.022,-0.301
131,-0.044,-0.029,-0.307
132,-0.041,-0.034,-0.309
133,-0.033,-0.036,-0.308
134,-0.033,-0.037,-0.307
135,-0.037,-0.034,-0.304
136,-0.043,-0.03,-0.299
137,-0.033,-0.025,-0.286
138,-0.014,-0.018,-0.263
139,-0.005,-0.006,-0.228
140,-0.008,0.01,-0.178
141,0.003,0.025,-0.105
142,0.065,0.034,0.005
143,0.13,0.031,0.146
144,0.145,0.025,0.301
145,-0.018,0.026,0.429
146,-0.177,0.032,0.54
147,-0.184,0.037,0.625
148,0.049,0.038,0.674
149,0.259,0.038,0.636
150,0.24,0.041,0.495
151,0.11,0.043,0.317
152,-0.008,0.035,0.15
153,-0.032,0.019,0.024
154,-0.002,0.003,-0.069
155,0.002,-0.006,-0.152
156,-0.021,-0.009,-0.215
157,-0.04,-0.011,-0.255
158,-0.035,-0.014,-0.276
159,-0.027,-0.018,-0.288
160,-0.018,-0.022,-0.294
161,-0.026,-0.023,-0.3
162,-0.035,-0.023,-0.304
163,-0.037,-0.021,-0.304
164,-0.033,-0.019,-0.301
165,-0.025,-0.015,-0.295
166,-0.027,-0.009,-0.287
167,-0.036,-0.002,-0.274
168,-0.039,0.004,-0.252
169,-0.022,0.006,-0.21
170,0.021,0.005,-0.141
171,0.03,0.01,-0.049
172,-0.017,0.022,0.052
173,-0.039,0.039,0.174
174,0.069,0.049,0.337
175,0.223,0.049,0.509
176,0.325,0.046,0.65
177,0.156,0.045,0.672
178,-0.057,0.043,0.609
179,-0.17,0.037,0.493
180,-0.069,0.028,0.38
181,0.048,0.023,0.251
182,0.087,0.025,0.115
183,0.042,0.028,-0.013
184,0.01,0.024,-0.11
185,-0.011,0.013,-0.18
186,-0.003,-0.001,-0.224
187,-0.009,-0.012,-0.255
188,-0.026,-0.019,-0.276
189,-0.044,-0.026,-0.29
190,-0.043,-0.031,-0.296
191,-0.037,-0.036,-0.298
192,-0.032,-0.038,-0.298
193,-0.039,-0.038,-0.299
194,-0.041,-0.035,-0.297
195,-0.038,-0.031,-0.291
196,-0.018,-0.026,-0.277
197,-0.009,-0.021,-0.255
198,-0.011,-0.011,-0.224
199,-0.018,0.002,-0.179
200,0.002,0.012,-0.108
201,0.031,0.015,-0.009
202,0.073,0.01,0.12
203,0.041,0.007,0.256
204,-0.081,0.011,0.382
205,-0.178,0.019,0.491
206,-0.09,0.024,0.597
207,0.119,0.026,0.652
208,0.278,0.029,0.622
209,0.191,0.032,0.481
210,0.05,0.032,0.313
211,-0.054,0.022,0.158
212,-0.032,0.007,0.041
213,0.004,-0.004,-0.06
214,0.006,-0.007,-0.144
215,-0.019,-0.005,-0.207
216,-0.031,-0.005,-0.245
217,-0.033,-0.008,-0.267
218,-0.025,-0.013,-0.28
219,-0.02,-0.016,-0.287
220,-0.025,-0.018,-0.292
221,-0.032,-0.019,-0.296
222,-0.03,-0.02,-0.295
223,-0.024,-0.02,-0.292
224,-0.018,-0.018,-0.287
225,-0.029,-0.014,-0.281
226,-0.035,-0.01,-0.269
227,-0.031,-0.007,-0.245
228,-0.014,-0.005,-0.204
229,0.004,-0.003,-0.143
230,-0.006,0.004,-0.061
231,-0.034,0.019,0.033
232,-0.016,0.033,0.155
233,0.114,0.04,0.319
234,0.251,0.038,0.491
235,0.254,0.036,0.621
236,0.037,0.035,0.648
237,-0.182,0.034,0.593
238,-0.171,0.029,0.509
239,-0.023,0.023,0.403
240,0.125,0.024,0.278
241,0.114,0.03,0.128
242,0.053,0.034,-0.004
243,0.013,0.027,-0.104
244,0.009,0.013,-0.171
245,0.009,-0.001,-0.218
246,-0.004,-0.011,-0.25
247,-0.024,-0.017,-0.272
248,-0.037,-0.022,-0.285
249,-0.031,-0.026,-0.289
250,-0.027,-0.029,-0.291
251,-0.03,-0.03,-0.293
252,-0.035,-0.028,-0.293
253,-0.039,-0.024,-0.291
254,-0.026,-0.019,-0.283
255,-0.012,-0.014,-0.269
256,-0.001,-0.006,-0.249
257,-0.007,0.005,-0.221
258,-0.009,0.018,-0.179
259,0.009,0.026,-0.113
260,0.047,0.026,-0.017
261,0.066,0.022,0.105
262,-0.002,0.022,0.234
263,-0.116,0.031,0.366
264,-0.172,0.041,0.488
265,0.028,0.047,0.632
266,0.279,0.049,0.712
267,0.377,0.052,0.67
268,0.208,0.055,0.51
269,-0.009,0.051,0.322
270,-0.065,0.038,0.174
271,-0.031,0.021,0.05
272,0.025,0.013,-0.051
273,0.015,0.013,-0.142
274,-0.014,0.014,-0.205
275,-0.029,0.011,-0.243
276,-0.024,0.003,-0.263
277,-0.017,-0.005,-0.274
278,-0.022,-0.012,-0.282
279,-0.031,-0.017,-0.288
280,-0.035,-0.022,-0.29
281,-0.029,-0.026,-0.289
282,-0.023,-0.028,-0.286
283,-0.024,-0.029,-0.283
284,-0.039,-0.027,-0.279
285,-0.045,-0.025,-0.269
286,-0.03,-0.023,-0.246
287,-0.017,-0.022,-0.21
288,-0.012,-0.018,-0.156
289,-0.044,-0.006,-0.087
290,-0.049,0.012,0.008
291,0.005,0.026,0.135
292,0.152,0.029,0.306
293,0.266,0.025,0.482
294,0.162,0.021,0.598
295,-0.093,0.022,0.634
296,-0.277,0.022,0.59
297,-0.146,0.018,0.532
298,0.067,0.015,0.429
299,0.186,0.02,0.29
300,0.126,0.029,0.13
301,0.037,0.03,-0.01
302,-0.004,0.02,-0.108
303,-0.003,0.003,-0.173
304,0.003,-0.011,-0.218
305,-0.02,-0.019,-0.252
306,-0.036,-0.024,-0.271
307,-0.043,-0.028,-0.281
308,-0.037,-0.033,-0.285
309,-0.031,-0.036,-0.287
310,-0.035,-0.036,-0.289
311,-0.042,-0.034,-0.29
312,-0.045,-0.031,-0.288
313,-0.029,-0.027,-0.28
314,-0.017,-0.022,-0.269
315,-0.017,-0.013,-0.253
316,-0.027,-0.002,-0.229
317,-0.029,0.008,-0.191
318,-0.002,0.012,-0.127
319,0.03,0.009,-0.036
320,0.034,0.005,0.08
321,-0.066,0.01,0.198
322,-0.178,0.023,0.325
323,-0.139,0.035,0.471
324,0.123,0.04,0.634
325,0.401,0.041,0.733
326,0.359,0.044,0.663
327,0.129,0.046,0.495
328,-0.084,0.039,0.305
329,-0.095,0.024,0.164
330,-0.015,0.011,0.049
331,0.017,0.009,-0.061
332,0.004,0.013,-0.148
333,-0.03,0.014,-0.208
334,-0.032,0.008,-0.242
335,-0.024,-0.002,-0.26
336,-0.016,-0.011,-0.271
337,-0.026,-0.017,-0.279
338,-0.036,-0.022,-0.284
339,-0.039,-0.026,-0.286
340,-0.03,-0.03,-0.284
341,-0.023,-0.032,-0.281
342,-0.031,-0.032,-0.279
343,-0.038,-0.029,-0.275
344,-0.041,-0.027,-0.265
345,-0.025,-0.025,-0.244
346,-0.01,-0.022,-0.21
347,-0.017,-0.015,-0.162
348,-0.039,0.001,-0.095
349,-0.043,0.02,-0.005
350,0.049,0.032,0.13
351,0.178,0.031,0.3
352,0.249,0.025,0.477
353,0.053,0.022,0.581
354,-0.194,0.023,0.627
355,-0.267,0.023,0.606
356,-0.04,0.02,0.558
357,0.195,0.021,0.456
358,0.217,0.029,0.294
359,0.099,0.036,0.122
360,-0.005,0.03,-0.015
361,-0.033,0.012,-0.109
362,-0.004,-0.008,-0.17
363,-0.01,-0.021,-0.217
364,-0.028,-0.028,-0.249
365,-0.048,-0.033,-0.268
366,-0.046,-0.037,-0.276
367,-0.036,-0.04,-0.279
368,-0.027,-0.041,-0.279
369,-0.035,-0.038,-0.281
370,-0.044,-0.034,-0.282
371,-0.043,-0.029,-0.28
372,-0.036,-0.023,-0.273
373,-0.025,-0.015,-0.263
374,-0.028,-0.004,-0.249
375,-0.035,0.009,-0.226
376,-0.029,0.02,-0.189
377,0.005,0.029,-0.126
378,0.028,0.039,-0.037
379,-0.001,0.047,0.073
380,-0.094,0.055,0.191
381,-0.153,0.061,0.325
382,0.034,0.065,0.505
383,0.322,0.068,0.674
384,0.526,0.068,0.766
385,0.317,0.067,0.659
386,0.029,0.064,0.482
387,-0.127,0.058,0.304
388,-0.071,0.051,0.17
389,0.016,0.042,0.053
390,0.02,0.031,-0.058
391,-0.015,0.019,-0.146
392,-0.033,0.006,-0.202
393,-0.033,-0.007,-0.235
394,-0.023,-0.02,-0.255
395,-0.023,-0.032,-0.267
396,-0.033,-0.042,-0.276
397,-0.049,-0.05,-0.282
398,-0.045,-0.053,-0.282
399,-0.04,-0.052,-0.281
400,-0.038,-0.044,-0.278
