gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2250,1804,10.3053598403931,15.3940448760986,44.1784057617188,3670144,2250,1382,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-04-01 22:30:20.080646,98.10602842932484,13.197547092684303,11.659427944883774,0.0038377491410312723,9.0,-13.27,1.015504800579495,-14.0,1.8584,6.4346,17.4977,0.8839,9.4992,9.1089,9.002774269756227,7
62,npp,1522,1136,11.8486223220825,15.3920230865479,44.1789093017578,3670144,1524,836,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-04-02 22:11:29.732130,97.48602991778299,43.85791393333302,37.82887731401446,0.021740101616460995,6.0,-43.97,1.5732132722552272,-44.44,2.3163,5.7273,16.5725,0.9931,9.5785,11.7665,11.165318402444937,7
98,npp,779,470,19.066837310791,15.3915576934814,44.1812019348145,3670144,778,278,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-04-03 21:52:35.824924,95.8804148855373,61.84144512848177,51.29692800554487,0.052600046114386664,3.0,-61.95,2.5331140255951103,-62.24,2.8067,7.3001,20.989,0.7791,10.3327,14.855,13.400444712614703,7
116,npp,2731,4014,33.2076759338379,15.3904123306274,44.1813774108887,3670144,2730,3174,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-04-03 23:32:56.868723,-76.45070237828538,69.02349040896026,55.7479479023302,0.016583455404836953,19.0,69.16,3.5496478698597698,68.91,2.2419,5.4036,21.1497,1.0525,13.5204,34.9523,34.49371574914653,7
233,npp,654,2027,6.49075222015381,15.3901262283325,44.1789703369141,3670144,653,1594,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-04-06 22:36:34.726350,39.78133564362759,0.8825934147224218,0.7812689077698238,0.21349778097673122,10.0,-0.48,1.0,-1.25,1.3722,5.6875,16.5658,1.0,6.4908,6.4908,0.5869206480806648,7
269,npp,2986,1360,5.7580738067627,15.3889083862305,44.1771469116211,3670144,2985,1026,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-04-07 22:17:44.384469,97.50185377081111,35.269575212423575,30.739127217870774,0.14177674012934374,7.0,-35.38,1.2937979144666532,-35.94,1.9949,5.4429,18.5394,1.0449,5.9311,6.0169,2.0963310610502655,7
350,npp,1495,29,16.7277641296387,15.3886795043945,44.177677154541,3670144,1496,10,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-04-09 21:39:58.357679,95.45033384243483,69.6577363532765,56.0960842750537,0.04906183248880927,1.0,-69.78,3.5496478698597698,-69.95,3.4407,8.3076,21.4874,0.6846,8.0596,11.4521,10.09538735187381,7
368,npp,428,3577,13.109299659729,15.3936815261841,44.178150177002,3670144,427,2903,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-04-09 23:20:24.738932,-77.33016514883556,61.22230333406201,50.888370601717085,0.06236976902864556,17.0,61.34,2.5331140255951103,60.99,2.294,5.3642,25.6613,1.0603,8.7451,13.8996,12.174881411040376,7
404,npp,2812,2916,19.6655426025391,15.3925790786743,44.1812934875488,3670144,2811,2352,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-04-10 23:01:37.943420,-78.30480501401833,43.226177610803646,37.32110812334918,0.037643258208905614,14.0,43.33,1.4867838833500562,42.78,1.5109,4.665,18.1339,1.2192,15.7768,23.9762,22.93524653499538,7
539,npp,2962,249,11.4087114334106,15.39293384552,44.1759223937988,3670176,2965,128,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-04-14 21:46:14.743812,95.87456497387402,66.04703336162198,53.99398919792041,8.036948918292245e-11,2.0,-66.16,3.0,-66.405,3.9136,7.6893,20.6144,0.7397,6.9273,8.4386,8.4386,7
557,npp,1869,3796,23.8775119781494,15.3899803161621,44.1777648925781,3670144,1867,3055,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-04-14 23:26:37.566129,-76.91633768976472,65.41950121544888,53.6141317874175,0.001066640551188746,18.0,65.56,3.0,65.28,2.2292,6.2366,27.4574,0.912,11.5678,21.7754,21.74590406286532,7
593,npp,1186,3139,14.0266427993774,15.393084526062,44.1768264770508,3670176,1188,2511,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-04-15 23:07:52.550256,-78.74259921448268,50.37306603708339,42.98679942294691,9.597755970599947e-07,15.0,50.48,1.847645286154319,50.015,2.2215,6.3313,21.5627,0.8983,9.8525,12.6003,12.6003,7
629,npp,486,2471,0.722398042678833,15.3930263519287,44.181339263916,3670176,486,2001,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-04-16 22:49:03.980025,-79.16459431406354,24.31338343044578,21.375319626308485,2.5673424034535947e-13,12.0,24.38,1.1367971201176101,23.64,1.4328,5.0174,18.6673,1.1336,1.9094,0.8189,0.8189,7
665,npp,2843,1804,7.52475547790527,15.3936452865601,44.1777305603027,3670176,2843,1382,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-04-17 22:30:13.632454,96.53299589930715,13.223441658741649,11.682814894713468,1.7921695592071068e-19,9.0,-13.27,1.015504800579495,-14.0,1.8584,6.4346,17.4977,0.8839,6.761,6.6511,6.6511,7
710,npp,2113,1136,0.66166752576828,15.3932752609253,44.1805953979492,3670176,2115,836,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-04-18 22:11:23.285534,97.75826021941141,43.844700527807206,37.82026104709797,1.2801368863868744e-24,6.0,-43.97,1.5732132722552272,-44.44,2.3163,5.7273,16.5725,0.9931,2.4676,0.6571,0.6571,7
764,npp,248,4015,5.02964019775391,15.3930511474609,44.1822547912598,3670176,248,3175,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-04-19 23:32:50.419254,-76.64911832683514,69.03599677293327,55.75823159505861,1.3568557574200306e-21,19.0,69.18,3.5496478698597698,68.91,2.2419,5.4036,21.1497,1.0525,5.5822,5.2939,5.2939,7
872,npp,1221,2027,19.0974102020264,15.3922309875488,44.1807899475098,3670176,1221,1594,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-04-22 22:36:28.276501,104.29938249336568,0.3798749408802303,0.33627958726094265,4.5902465909205593e-29,10.0,-0.48,1.0,-1.25,1.3722,5.6875,16.5658,1.0,19.0974,19.0974,19.0974,7
908,npp,495,1359,14.4833526611328,15.3931665420532,44.179271697998,3670176,494,1025,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-04-23 22:17:36.157229,97.16107456691431,35.31902644751415,30.782080416663693,9.026206124971873e-28,7.0,-35.42,1.2937979144666532,-35.94,1.9949,5.4429,18.5394,1.0449,12.6751,15.1343,15.1343,7
944,npp,2826,688,20.6150894165039,15.3948640823364,44.1805038452148,3670176,2826,469,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-04-24 21:58:44.040642,96.54087581040179,56.91794205233923,47.87711841053158,4.789486054353998e-25,4.0,-57.04,2.1127631471468895,-57.37,2.8438,7.1288,21.4087,0.7978,12.0708,16.4472,16.4472,7
1070,npp,2665,2249,18.4516658782959,15.3915462493896,44.1811180114746,3670176,2665,1805,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-04-27 22:42:41.185036,-80.00514186328648,12.402811212874958,10.960508933137445,1.703982940556184e-18,11.0,12.42,1.015504800579495,11.68,1.3755,3.9872,17.0005,1.4264,19.9311,26.3202,26.3202,7
1142,npp,1207,909,16.3765316009521,15.3885898590088,44.1795654296875,3670176,1207,677,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-04-29 22:04:58.731165,96.78428136788071,51.04215030396732,43.499224141963396,5.334180893054517e-06,5.0,-51.16,1.847645286154319,-51.5,2.792,6.4392,19.3246,0.8833,11.0659,14.4648,14.4648,7
1178,npp,456,247,12.1473712921143,15.3890590667725,44.1779327392578,3670144,456,127,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-04-30 21:46:04.835424,95.66928362735965,66.08431170772629,54.01798511771725,0.003987371515717071,2.0,-66.2,3.0,-66.405,3.9136,7.6893,20.6144,0.7397,7.1735,8.985,8.8747367445583,7
1196,npp,2435,3795,18.2064685821533,15.3920764923096,44.1787605285645,3670176,2438,3055,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-04-30 23:26:29.438782,-77.32342149269118,65.40330856639133,53.60535244974394,4.302722081468206e-10,18.0,65.54,3.0,65.28,2.2292,6.2366,27.4574,0.912,9.6775,16.6036,16.6036,7
1232,npp,1749,3137,7.38692188262939,15.3950004577637,44.1775054931641,3670144,1750,2509,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-01 23:07:42.663162,-78.51239496781072,50.308177344522335,42.93721520685913,0.0008016132263055706,15.0,50.42,1.847645286154319,50.015,2.2215,6.3313,21.5627,0.8983,6.2588,6.6358,6.6358,7
1268,npp,1047,2468,12.3164806365967,15.3940010070801,44.1772880554199,3670144,1047,1999,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-02 22:48:54.112870,-80.06751937525453,24.189120958370754,21.267897502899228,0.01545124689951011,12.0,24.23,1.1367971201176101,23.64,1.4328,5.0174,18.6673,1.1336,12.1083,13.9615,13.534224844660715,7
1295,npp,314,1802,4.53206825256348,15.3911008834839,44.1802787780762,3670144,314,1380,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-03 22:30:03.787371,96.56465685637416,13.337451193257568,11.783142392309559,0.04882432492872927,9.0,-13.38,1.015504800579495,-14.0,1.8584,6.4346,17.4977,0.8839,3.814,4.0059,2.655755176482881,7
1331,npp,2653,1132,14.9310636520386,15.3946990966797,44.1782188415527,3670144,2652,833,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-04 22:11:11.681490,96.76639031636613,43.99379854024152,37.94094201194378,0.10433518129480453,6.0,-44.1,1.5732132722552272,-44.44,2.3163,5.7273,16.5725,0.9931,11.5379,14.8275,11.94230690943438,7
1367,npp,1907,467,22.8924179077148,15.3898544311523,44.1805458068848,3670144,1909,276,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-05 21:52:19.578505,96.2775541174318,61.896383731066834,51.336192865202406,0.20950333061530313,3.0,-62.01,2.5331140255951103,-62.24,2.8067,7.3001,20.989,0.7791,11.8429,17.8355,12.042079655678839,7
1385,npp,786,4012,26.8320083618164,15.3951654434204,44.1766471862793,3670144,790,3174,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-05 23:32:40.624259,-76.7984235201613,68.98275957269465,55.72868178115246,0.1548561347281412,19.0,69.13,3.5496478698597698,68.91,2.2419,5.4036,21.1497,1.0525,11.7243,28.2417,23.9594450175037,7
1430,npp,106,3356,7.56213283538818,15.3948640823364,44.1763916015625,3670144,106,2706,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-06 23:13:53.856853,-77.73664011118557,56.188025533429844,47.35173357547725,0.13736772826236424,16.0,56.31,2.1127631471468895,56.0,1.822,6.2493,23.5884,0.9101,6.3089,6.8824,3.083753986922102,7
1466,npp,2481,2690,16.283224105835,15.3929243087769,44.1820487976074,3670144,2482,2163,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-07 22:55:07.091745,-80.1598419916754,34.49099319323547,30.084981738253088,0.09936400719497412,13.0,34.56,1.2937979144666532,34.05,1.9867,6.5024,17.6206,0.8747,13.2473,14.2427,11.494975373923872,7
1538,npp,1040,1356,18.5591239929199,15.3926153182983,44.1818733215332,3670144,1042,1023,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-09 22:17:24.659358,96.69992466833169,35.46232393450086,30.902101639524428,0.0393183553212301,7.0,-35.55,1.2937979144666532,-35.94,1.9949,5.4429,18.5394,1.0449,15.8253,19.3932,18.305924876715522,7
1574,npp,281,685,30.807502746582,15.394268989563,44.1818542480469,3670144,281,466,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-10 21:58:32.553443,96.4115096214776,57.00467549726016,47.93927032300887,0.018266726872407327,4.0,-57.11,2.1127631471468895,-57.37,2.8438,7.1288,21.4087,0.7978,16.895,24.5789,24.07376804445565,7
1610,npp,2597,25,15.6474132537842,15.3922634124756,44.1791229248047,3670144,2599,8,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-11 21:39:38.664826,95.43759793435154,69.73290814711743,56.139204531035126,0.004794678755265569,1.0,-69.84,3.5496478698597698,-69.95,3.4407,8.3076,21.4874,0.6846,7.7553,10.7125,10.579912182118258,7
1628,npp,1531,3573,21.6670150756836,15.3915948867798,44.1772918701172,3670144,1530,2900,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-11 23:20:05.047428,-77.62390505381634,61.136579455327656,50.83221067337784,0.017796990297195385,17.0,61.26,2.5331140255951103,60.99,2.294,5.3642,25.6613,1.0603,12.1234,22.9732,22.481057725446934,7
1664,npp,839,2911,18.2829093933105,15.3896160125732,44.1765060424805,3670144,839,2348,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-12 23:01:18.278738,-79.00789591677494,43.05088983390728,37.17945020078197,0.007049589871326092,14.0,43.14,1.4867838833500562,42.78,1.5109,4.665,18.1339,1.2192,14.8469,22.2905,22.095556858715746,7
1745,npp,2478,1577,9.12579250335693,15.3946228027344,44.1773147583008,3670176,2478,1185,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-14 22:23:37.623923,96.98870914162751,25.32487693661033,22.250033989444198,8.849700321098019e-07,8.0,-25.4,1.1367971201176101,-25.715,1.9266,5.4185,18.791,1.0497,8.9487,9.579,9.579,7
1781,npp,1740,905,7.36833000183105,15.3890075683594,44.180793762207,3670176,1739,675,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-15 22:04:45.516361,96.62982852126072,51.159437269901844,43.58796025317068,3.574175068127286e-13,5.0,-51.27,1.847645286154319,-51.5,2.792,6.4392,19.3246,0.8833,6.1904,6.5082,6.5082,7
1817,npp,987,243,18.9098987579346,15.3896799087524,44.1772193908691,3670176,986,124,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-16 21:45:51.632971,95.59695239185083,66.15538676461792,54.058538629218795,5.500791538328874e-19,2.0,-66.27,3.0,-66.405,3.9136,7.6893,20.6144,0.7397,9.4277,13.987,13.987,7
1835,npp,2966,3790,35.760570526123,15.3946189880371,44.180965423584,3670176,2967,3052,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-16 23:26:16.237295,-77.2632486949076,65.32358640928909,53.55332711752581,1.2895568720625851e-08,18.0,65.45,3.0,65.28,2.2292,6.2366,27.4574,0.912,15.5289,32.6123,32.6123,7
1880,npp,2263,3132,2.36353659629822,15.3928251266479,44.1769256591797,3670176,2264,2506,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-17 23:07:29.473577,-78.52894301777474,50.16821646080557,42.827868154134364,5.338539803671205e-15,15.0,50.27,1.7549928774784245,50.015,2.2215,6.3313,21.5627,0.8983,3.4267,2.1232,2.1232,7
1916,npp,1559,2463,11.6597757339478,15.3926181793213,44.1766891479492,3670176,1559,1995,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-18 22:48:40.928818,-79.12722782482673,23.931916205042075,21.044134242715245,8.787349888313199e-21,12.0,23.99,1.1367971201176101,23.64,1.4328,5.0174,18.6673,1.1336,11.5306,13.2171,13.2171,7
1943,npp,840,1797,1.8245507478714,15.3909940719604,44.1774520874023,3670176,840,1376,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-19 22:29:50.604147,97.58574235593424,13.604127152963992,12.017416281362914,1.1123288720983333e-25,9.0,-13.67,1.015504800579495,-14.0,1.8584,6.4346,17.4977,0.8839,1.1478,1.6127,1.6127,7
1988,npp,105,1128,2.20953178405762,15.3947191238403,44.1818046569824,3670176,105,830,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-20 22:10:58.496683,97.12650443504958,44.124550978320194,38.04504723332437,1.7044385788761045e-31,6.0,-44.24,1.5732132722552272,-44.44,2.3163,5.7273,16.5725,0.9931,3.4515,2.1942,2.1942,7
2024,npp,2428,462,21.8326587677002,15.3941316604614,44.1804389953613,3670176,2427,272,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-21 21:52:04.611890,95.92337762544916,62.00999670553303,51.41053290564201,2.549501049919041e-29,3.0,-62.12,2.5331140255951103,-62.24,2.8067,7.3001,20.989,0.7791,11.4246,17.0098,17.0098,7
2042,npp,1309,4006,25.6573467254639,15.3889131546021,44.1796760559082,3670176,1306,3170,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-21 23:32:25.657604,-76.47576828260496,68.9033863606841,55.682444386727404,9.42217081574861e-27,19.0,69.04,3.5496478698597698,68.91,2.2419,5.4036,21.1497,1.0525,11.3934,27.0053,27.0053,7
2168,npp,2269,2018,17.6918411254883,15.3927850723267,44.1823310852051,3670176,2269,1585,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-24 22:36:01.771347,66.10908793528306,1.1517834573366823,1.0195274133192858,3.3223033568451305e-26,10.0,-0.97,1.0,-1.25,1.3722,5.6875,16.5658,1.0,17.6918,17.6918,17.6918,7
2204,npp,1539,1351,12.5140981674194,15.3953266143799,44.176944732666,3670176,1540,1020,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-25 22:17:11.421269,98.00800717885488,35.667701979029104,31.072774669597294,5.411901008304343e-23,7.0,-35.76,1.2937979144666532,-35.94,1.9949,5.4429,18.5394,1.0449,11.153,13.0765,13.0765,7
2240,npp,794,680,9.90555191040039,15.3938150405884,44.1813468933105,3670176,794,461,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-26 21:58:17.535288,96.34784250882613,57.12860919334262,48.02387147235435,2.9537910429754744e-18,4.0,-57.24,2.2013981571160284,-57.37,2.8438,7.1288,21.4087,0.7978,6.9489,7.9029,7.9029,7
2285,npp,36,21,18.87353515625,15.3918447494507,44.1821174621582,3670176,38,6,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-27 21:39:23.653867,95.45310247641288,69.79865423007578,56.16905442366149,3.0898495165973466e-12,1.0,-69.91,3.5496478698597698,-69.95,3.4407,8.3076,21.4874,0.6846,8.6642,12.9212,12.9212,7
2303,npp,2042,3567,30.5080089569092,15.3930015563965,44.1828651428223,3670176,2042,2894,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-27 23:19:50.036983,-77.66279609453349,61.01814008191754,50.746979962509904,1.1478748652349613e-21,17.0,61.14,2.5331140255951103,60.99,2.294,5.3642,25.6613,1.0603,15.6136,32.3471,32.3471,7
2339,npp,1348,2905,3.86316394805908,15.3922071456909,44.1784591674805,3670176,1349,2343,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-28 23:01:03.271605,-79.26754502808468,42.83633158144765,37.00228304348629,2.683839151522658e-16,14.0,42.93,1.4867838833500562,42.78,1.5109,4.665,18.1339,1.2192,5.1482,4.71,4.71,7
2366,npp,637,2238,12.0189428329468,15.3945255279541,44.1779518127441,3670176,637,1796,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-29 22:42:12.947798,-76.90416351501081,11.790103313167988,10.4201143158615,1.2430429927525247e-09,11.0,11.8,1.015504800579495,11.68,1.3755,3.9872,17.0005,1.4264,13.5966,17.1443,17.1443,7
2402,npp,2984,1572,20.0281658172607,15.3904294967651,44.1815910339355,3670144,2984,1180,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-30 22:23:22.623647,97.71840986233403,25.564722768602383,22.455595718040986,0.0010613727332673911,8.0,-25.65,1.1367971201176101,-25.715,1.9266,5.4185,18.791,1.0497,18.5392,21.0227,20.99334973445644,7
2447,npp,2227,899,6.40485286712646,15.3941974639893,44.1769180297852,3670144,2229,671,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-05-31 22:04:30.523808,97.07980520450445,51.33252671729144,43.71707245653585,0.015636723485793463,5.0,-51.44,1.847645286154319,-51.5,2.792,6.4392,19.3246,0.8833,5.6689,5.6572,5.224795838715018,7
2537,npp,2763,3125,21.705135345459,15.3929653167725,44.1798782348633,3670144,2762,2501,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-06-02 23:07:12.709863,-78.16848996927281,49.95904061267004,42.66217860847705,0.051638257758001,15.0,50.06,1.7549928774784245,50.015,2.2215,6.3313,21.5627,0.8983,14.4476,19.498,18.070041159623212,7
2564,npp,2058,2456,18.7069911956787,15.3884334564209,44.1788864135742,3670144,2057,1989,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-06-03 22:48:24.168891,-79.64675905629046,23.607199016090274,20.760985263699816,0.1350631719005234,12.0,23.64,1.1367971201176101,23.64,1.4328,5.0174,18.6673,1.1336,17.7298,21.2055,17.470582156169396,7
2591,npp,1336,1790,28.2132358551025,15.3949193954468,44.1767616271973,3670144,1336,1370,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-06-04 22:29:33.853706,97.07534060010477,14.01039735635061,12.373828452872148,0.17221962165591143,9.0,-14.06,1.015504800579495,-14.0,1.8584,6.4346,17.4977,0.8839,27.1336,24.9375,20.17509046282307,7
2627,npp,600,1121,24.446647644043,15.3919506072998,44.1792602539062,3670144,600,824,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-06-05 22:10:41.759793,97.01083822488135,44.372180077136484,38.24166119158725,0.11543924389748887,6.0,-44.47,1.5732132722552272,-44.44,2.3163,5.7273,16.5725,0.9931,17.5864,24.2771,21.084844954867496,7
2663,npp,2921,456,16.012261390686,15.393012046814,44.1773414611816,3670144,2921,268,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-06-06 21:51:47.886666,95.9297562373025,62.14851441949487,51.49727200194742,0.07538399160427031,3.0,-62.24,2.6065528283652384,-62.24,2.8067,7.3001,20.989,0.7791,9.0299,12.4752,10.390597577147567,7
2681,npp,1802,3998,24.1539478302002,15.3907308578491,44.1821594238281,3670144,1801,3166,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-06-06 23:32:08.932986,-76.49999368106862,68.78265270720259,55.60783234639303,0.08408861262108942,19.0,68.92,3.5496478698597698,68.91,2.2419,5.4036,21.1497,1.0525,10.9698,25.4229,23.09758766413408,7
2717,npp,1118,3343,23.2507934570312,15.3919286727905,44.1798248291016,3670144,1116,2692,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-06-07 23:13:22.175124,-77.82135660818975,55.87563081528772,47.11819215730247,0.06118825377486683,16.0,55.98,2.0682789409984763,56.0,1.822,6.2493,23.5884,0.9101,13.9077,21.1608,19.468753991892736,7
2753,npp,401,2676,19.962215423584,15.3919582366943,44.1791381835938,3670144,402,2154,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-06-08 22:54:35.419909,-79.92815507596332,33.89413110222235,29.578220642550352,0.039320834589235666,13.0,33.97,1.2937979144666532,34.05,1.9867,6.5024,17.6206,0.8747,16.0909,17.4607,16.373356317224555,7
2789,npp,2756,2010,21.9916210174561,15.392840385437,44.1761703491211,3670144,2756,1578,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-06-09 22:35:45.108749,107.23757461410663,1.3623066610902672,1.2057955121297987,0.021354418452419695,10.0,-1.42,1.0,-1.25,1.3722,5.6875,16.5658,1.0,21.9916,21.9916,21.401083744530222,7
2825,npp,2024,1344,18.3149909973145,15.392970085144,44.1812782287598,3670144,2024,1015,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-06-10 22:16:53.013427,97.87288320206233,35.95676864295772,31.313318752371323,0.008660209672642732,7.0,-36.06,1.2937979144666532,-35.94,1.9949,5.4429,18.5394,1.0449,15.6366,19.1381,18.898618199132105,7
2861,npp,1277,673,21.921781539917,15.3927888870239,44.1820640563965,3670144,1275,454,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-06-11 21:57:59.136312,96.40013528129528,57.299336760589696,48.143194443396524,0.0015450417974026832,4.0,-57.41,2.2013981571160284,-57.37,2.8438,7.1288,21.4087,0.7978,12.4073,17.4897,17.4469747767035,7
2915,npp,2524,3557,15.5416240692139,15.3928194046021,44.1768417358398,3670144,2523,2887,196611,3866755,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-06-12 23:19:31.642350,-77.41164295650532,60.81735234165794,50.607042196655,0.003177280192427453,17.0,60.93,2.5331140255951103,60.99,2.294,5.3642,25.6613,1.0603,9.7053,16.4785,16.390638295594844,7
2951,npp,1828,2897,18.3754463195801,15.3903293609619,44.1802024841309,3670176,1829,2336,196611,3866787,1368,yem_sanaa_18_31,15.39166667,44.17916667,18,31,yem_sanaa,2012-06-13 23:00:44.885103,-78.86018799931928,42.5372997323714,36.756541716698976,0.0003197680887898235,14.0,42.64,1.4867838833500562,42.78,1.5109,4.665,18.1339,1.2192,14.9091,22.4033,22.4033,7
