gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2970,252,57.0017929077148,15.3356513977051,44.1906776428223,3670176,2969,130,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-04-14 21:46:14.743812,95.62000141194365,65.99636112842343,53.96299313100848,8.243544916181442e-11,2.0,-66.11,3.0,-66.36,5.1166,9.8417,50.7697,0.532,20.9561,30.3264,7
593,npp,1194,3143,38.7865943908691,15.3354797363281,44.1924476623535,3670176,1193,2513,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-04-15 23:07:52.550256,-78.32985969717251,50.48808532799791,43.075530667374345,9.82070631129021e-07,15.0,50.59,1.847645286154319,50.18,2.9255,6.0871,55.8054,0.8602,22.9339,33.3635,7
629,npp,494,2474,27.8525238037109,15.3366765975952,44.192008972168,3670176,494,2003,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-04-16 22:49:03.980025,-78.1356629369031,24.472728069178427,21.513340231826838,2.5927644609713115e-13,12.0,24.53,1.1367971201176101,23.865,2.5363,6.8625,44.8291,0.763,23.7003,21.2514,7
665,npp,2851,1808,28.1897716522217,15.3387861251831,44.1904983520508,3670176,2851,1386,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-04-17 22:30:15.411734,99.04767977654069,12.97558251297327,11.464648903621457,1.7960198626503214e-19,9.0,-13.04,1.015504800579495,-13.75,3.1654,5.8532,54.1364,0.8946,27.2316,25.2176,7
710,npp,2121,1139,7.80992937088013,15.3377170562744,44.1929244995117,3670176,2121,838,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-04-18 22:11:23.285534,97.25751752648826,43.746459321888196,37.74083998774553,1.2698697354081059e-24,6.0,-43.87,1.5732132722552272,-44.3,2.9342,8.4372,52.0752,0.6206,4.8374,4.8468,7
764,npp,256,4018,12.6937580108643,15.3354320526123,44.1898384094238,3670176,261,3177,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-04-19 23:32:50.419254,-76.41873945054948,69.08313328681126,55.78474503856009,1.3379664838789418e-21,19.0,69.23,3.5496478698597698,68.98,3.4345,6.5718,40.2317,0.7968,6.9607,10.1138,7
872,npp,1229,2030,42.6273384094238,15.3395462036133,44.1915550231934,3670176,1229,1597,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-04-22 22:36:28.276501,38.902917266188794,0.5409614436488894,0.4788786389306275,4.454765986927516e-29,10.0,-0.34,1.0,-1.08,2.2154,5.236,43.9692,1.0,42.6273,42.6273,7
908,npp,503,1363,47.76123046875,15.3389005661011,44.1929664611816,3670176,503,1028,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-04-23 22:17:37.936508,97.26607865438044,35.165223147740726,30.652691170511847,8.710271889377452e-28,7.0,-35.25,1.2937979144666532,-35.81,2.859,6.1695,50.8631,0.8487,37.3831,40.535,7
980,npp,2064,30,24.0437774658203,15.3353357315063,44.1900520324707,3670176,2069,11,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-04-25 21:39:50.144022,95.23818449649104,69.64150342684444,56.08928768454441,6.740189058340371e-21,1.0,-69.76,3.5496478698597698,-69.92,4.5171,9.7552,51.8278,0.5367,9.2614,12.9053,7
998,npp,1014,3581,23.2655048370361,15.3352708816528,44.1914939880371,3670176,1015,2906,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-04-25 23:20:18.305456,-77.69845281593635,61.30506365837403,50.94610699147284,5.467667708984961e-26,17.0,61.43,2.5331140255951103,61.09,3.3718,5.9051,38.1689,0.8867,12.0894,20.6294,7
1070,npp,2673,2253,42.1544456481934,15.3361749649048,44.1927452087402,3670176,2673,1809,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-04-27 22:42:42.964317,-80.29676986413129,12.603057513955184,11.136822082710422,1.6422056921876055e-18,11.0,12.64,1.015504800579495,11.85,2.517,4.8196,56.311,1.0864,42.0009,45.7969,7
1142,npp,1214,912,52.2780151367188,15.3392963409424,44.1932144165039,3670176,1213,679,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-04-29 22:04:58.731165,96.43189859243309,50.9623275868218,43.4379560707497,5.186847041325762e-06,5.0,-51.07,1.847645286154319,-51.36,3.6938,13.7355,56.8933,0.3812,26.0964,19.9286,7
1196,npp,2442,3799,61.4519309997559,15.3394594192505,44.1952590942383,3670176,2442,3057,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-04-30 23:26:29.438782,-77.09226585839235,65.47508906583933,53.649892055886234,4.187615535879077e-10,18.0,65.61,3.0,65.37,3.6004,8.1273,61.2904,0.6443,23.0109,39.5907,7
1745,npp,2486,1581,47.6443138122559,15.3396701812744,44.1901397705078,3670176,2486,1188,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-05-14 22:23:39.403204,98.24424880292301,25.111225082873656,22.065223736743686,8.963517602624313e-07,8.0,-25.2,1.1367971201176101,-25.5,3.1407,5.9558,56.6882,0.8792,41.908,41.8867,7
1781,npp,1748,909,40.0207023620605,15.3351860046387,44.1939163208008,3670176,1749,677,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-05-15 22:04:47.295643,97.15200019699297,51.04212356723608,43.49784647048337,3.5872330630025587e-13,5.0,-51.16,1.847645286154319,-51.36,3.6938,13.7355,56.8933,0.3812,19.4624,15.2561,7
1817,npp,995,247,58.5568084716797,15.3390235900879,44.192798614502,3670176,998,126,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-05-16 21:45:53.412252,95.94445959980766,66.08271692504677,54.01397533944742,5.486403323408258e-19,2.0,-66.2,3.0,-66.36,5.1166,9.8417,50.7697,0.532,21.4744,31.1538,7
1835,npp,2974,3793,80.5010299682617,15.3369207382202,44.18896484375,3670176,2971,3054,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-05-16 23:26:16.237295,-77.00157306023326,65.37767376829633,53.58695479686212,1.2845823731848255e-08,18.0,65.51,3.0,65.37,3.6004,8.1273,61.2904,0.6443,29.3606,51.8632,7
1880,npp,2270,3136,52.2980003356934,15.3399782180786,44.1953086853027,3670176,2269,2508,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-05-17 23:07:29.473577,-78.15364307715906,50.291882877919626,42.92343062803362,5.332042707305893e-15,15.0,50.39,1.7549928774784245,50.18,2.9255,6.0871,55.8054,0.8602,31.5671,44.9857,7
1916,npp,1567,2467,26.8938159942627,15.3352460861206,44.193977355957,3670176,1566,1997,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-05-18 22:48:40.928818,-78.08540506337543,24.140676300408906,21.225077994986535,8.669903982408517e-21,12.0,24.18,1.1367971201176101,23.865,2.5363,6.8625,44.8291,0.763,22.8569,20.5199,7
1943,npp,847,1800,5.06669616699219,15.3408298492432,44.1907272338867,3670176,847,1379,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-05-19 22:29:50.604147,95.84953263280573,13.453074999647106,11.884535276418681,1.0898717749039726e-25,9.0,-13.5,1.015504800579495,-13.75,3.1654,5.8532,54.1364,0.8946,4.4616,4.5325,7
1988,npp,113,1132,9.75991821289062,15.3399019241333,44.1943016052246,3670176,115,833,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-05-20 22:11:00.275957,97.76581780853635,43.984328187308286,37.9317373494822,1.7445012336730514e-31,6.0,-44.1,1.5732132722552272,-44.3,2.9342,8.4372,52.0752,0.6206,6.0768,6.0569,7
2024,npp,2437,465,47.6593399047852,15.3363304138184,44.1881828308105,3670176,2438,275,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-05-21 21:52:06.391171,96.27376661623127,61.94425734898916,51.36652085774867,2.4590546212303388e-29,3.0,-62.05,2.5331140255951103,-62.18,4.3565,8.9967,56.2521,0.582,20.4989,27.7374,7
2042,npp,1317,4010,36.8262748718262,15.3345956802368,44.1892242431641,3670176,1319,3173,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-05-21 23:32:27.436885,-76.78081174042896,68.96869778189962,55.71908006681508,9.150216816463243e-27,19.0,69.1,3.5496478698597698,68.98,3.4345,6.5718,40.2317,0.7968,13.7593,29.3413,7
2168,npp,2277,2022,31.8355350494385,15.3353290557861,44.1940879821777,3670176,2277,1589,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-05-24 22:36:03.550628,95.83370616836105,0.6842989816770526,0.6057268580395877,3.2010923106895065e-26,10.0,-0.74,1.0,-1.08,2.2154,5.236,43.9692,1.0,31.8355,31.8355,7
2204,npp,1547,1354,11.7996091842651,15.3384742736816,44.1899795532227,3670176,1547,1022,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-05-25 22:17:11.421269,97.33523506128586,35.54414301001407,30.96901190977846,5.2181826286874833e-23,7.0,-35.64,1.2937979144666532,-35.81,2.859,6.1695,50.8631,0.8487,9.5877,10.0143,7
2240,npp,803,683,32.6227836608887,15.3357706069946,44.1887359619141,3670176,805,464,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-05-26 21:58:19.314569,96.75210711636801,57.05071011111194,47.96770821817924,2.8697913030093886e-18,4.0,-57.16,2.1127631471468895,-57.29,4.3999,8.6576,59.3463,0.6048,16.5791,19.73,7
2285,npp,44,23,30.7499313354492,15.3353366851807,44.1901931762695,3670176,42,7,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-05-27 21:39:23.653867,95.22781340952415,69.77025152328068,56.15345391813965,3.0226922567190924e-12,1.0,-69.87,3.5496478698597698,-69.92,4.5171,9.7552,51.8278,0.5367,11.1506,16.5048,7
2303,npp,2050,3571,16.5947113037109,15.338586807251,44.193187713623,3670176,2053,2898,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-05-27 23:19:51.816264,-77.71520913315464,61.09544076648979,50.79924356680334,1.1183233670763666e-21,17.0,61.22,2.5331140255951103,61.09,3.3718,5.9051,38.1689,0.8867,9.456,14.7145,7
2339,npp,1356,2908,6.52605819702148,15.3347129821777,44.188835144043,3670176,1355,2346,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-05-28 23:01:03.271605,-78.73595015460089,42.94771666805621,37.0927888064077,2.628394888243469e-16,14.0,43.03,1.4867838833500562,42.89,2.8488,5.1804,51.0151,1.0107,6.1411,6.5961,7
2366,npp,645,2242,33.5412483215332,15.3394260406494,44.1897277832031,3670176,645,1799,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-05-29 22:42:14.727079,-79.73618265886331,11.998728764835313,10.60387251387582,1.2263357448928438e-09,11.0,12.02,1.015504800579495,11.85,2.517,4.8196,56.311,1.0864,33.5192,36.4395,7
2951,npp,1835,2900,59.8987045288086,15.3397188186646,44.1918487548828,3670176,1835,2339,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-06-13 23:00:44.885103,-78.39315270253084,42.65041898047291,36.84859805118691,0.00031990402227025983,14.0,42.74,1.4867838833500562,42.89,2.8488,5.1804,51.0151,1.0107,42.0392,60.5417,7
2978,npp,1123,2234,61.9066123962402,15.3385610580444,44.1907119750977,3670176,1123,1792,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-06-14 22:41:56.350721,-81.34887567006614,11.561551572374013,10.218035728225573,1.294472226941623e-08,11.0,11.57,1.015504800579495,11.85,2.517,4.8196,56.311,1.0864,61.4515,67.2558,7
3005,npp,379,1567,38.0888633728027,15.3403034210205,44.1947250366211,3670176,379,1176,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-06-15 22:23:04.260344,97.70504694138027,25.793298210953825,22.651502480668412,7.195045134505354e-15,8.0,-25.89,1.1367971201176101,-25.5,3.1407,5.9558,56.6882,0.8792,33.5024,33.486,7
3041,npp,2709,894,52.8126678466797,15.3387546539307,44.1886901855469,3670176,2710,668,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-06-16 22:04:12.169080,97.1195347470174,51.46408589792623,43.81423632992142,1.4416313499502513e-20,5.0,-51.58,1.847645286154319,-51.36,3.6938,13.7355,56.8933,0.3812,26.3857,20.1324,7
3077,npp,1953,234,38.1505393981934,15.338152885437,44.1884346008301,3670176,1957,119,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-06-17 21:45:18.295260,96.01688950552247,66.3285108813106,54.15467560213619,3.13993708001848e-25,2.0,-66.43,3.0,-66.36,5.1166,9.8417,50.7697,0.532,14.6723,20.2971,7
3095,npp,861,3776,47.068229675293,15.3359308242798,44.1909980773926,3670176,859,3043,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-06-17 23:25:41.120689,-77.09101816117011,65.09643371151164,53.402778876647155,2.3812086889278563e-18,18.0,65.21,2.898275349237888,65.37,3.6004,8.1273,61.2904,0.6443,18.6719,30.3239,7
3140,npp,170,3120,38.0444374084473,15.3350458145142,44.1924858093262,3670176,169,2498,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-06-18 23:06:54.366326,-78.3873281731658,49.81620221523253,42.54873822452796,1.3708508656556507e-24,15.0,49.91,1.7549928774784245,50.18,2.9255,6.0871,55.8054,0.8602,23.4454,32.7251,7
3176,npp,2534,2451,18.118989944458,15.3365297317505,44.1934356689453,3670176,2534,1985,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-06-19 22:48:05.834909,-79.31971840980842,23.34853644682548,20.535687046847347,6.962108897289423e-29,12.0,23.39,1.1367971201176101,23.865,2.5363,6.8625,44.8291,0.763,15.138,13.8248,7
3203,npp,1811,1786,35.2010917663574,15.337064743042,44.1951179504395,3670176,1811,1365,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-06-20 22:29:15.519894,98.88436179924058,14.222129747689284,12.559450829552228,2.653309590782679e-29,9.0,-14.29,1.015504800579495,-13.75,3.1654,5.8532,54.1364,0.8946,34.1359,31.4897,7
3239,npp,309,451,7.78746366500854,15.3406686782837,44.192211151123,3670176,311,264,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-06-22 21:51:29.001956,96.36485424805886,62.23877552999102,51.55383144011697,8.591254392738222e-27,3.0,-62.34,2.6065528283652384,-62.18,4.3565,8.9967,56.2521,0.582,4.7721,4.5323,7
3257,npp,2263,3991,7.73853731155396,15.3369140625,44.1893310546875,3670176,2264,3164,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-06-22 23:31:50.035778,-76.85385572826463,68.69395136057594,55.55327980366148,1.6424897153326083e-29,19.0,68.82,3.5496478698597698,68.98,3.4345,6.5718,40.2317,0.7968,5.5647,6.1657,7
3365,npp,156,2004,38.9294815063477,15.3398485183716,44.1921157836914,3670176,156,1572,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-06-25 22:35:24.382204,86.7165043004521,1.7764570983753896,1.5722869741361418,1.5292025104897922e-21,10.0,-1.76,1.0,-1.08,2.2154,5.236,43.9692,1.0,38.9295,38.9295,7
3401,npp,2497,1339,46.5038261413574,15.3381052017212,44.195182800293,3670176,2498,1011,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-06-26 22:16:34.063210,98.59091496629856,36.16944726335179,31.490196772240367,1.6677565755085054e-15,7.0,-36.28,1.2937979144666532,-35.81,2.859,6.1695,50.8631,0.8487,36.4112,39.4678,7
4058,npp,92,1343,17.5088996887207,15.3388786315918,44.1936378479004,3670176,92,1014,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-07-12 22:16:35.989341,96.83503020380431,36.05184993936569,31.392439756662363,0.0003813181252115799,7.0,-36.11,1.2937979144666532,-35.81,2.859,6.1695,50.8631,0.8487,14.0005,14.8598,7
4094,npp,2430,672,56.4091453552246,15.3354740142822,44.1892166137695,3670176,2428,454,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-07-13 21:57:43.878594,96.07383098519821,57.34688669171605,48.17685006493771,5.990274762336489e-09,4.0,-57.43,2.2013981571160284,-57.29,4.3999,8.6576,59.3463,0.6048,26.9275,34.1158,7
4184,npp,3006,2898,42.5589981079102,15.3366355895996,44.1917152404785,3670176,3005,2337,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-07-15 23:00:31.383028,-78.5160639587256,42.57424032822613,36.78695379742413,1.3526489590178347e-12,14.0,42.67,1.4867838833500562,42.89,2.8488,5.1804,51.0151,1.0107,30.3766,43.0159,7
4301,npp,861,894,56.8825798034668,15.3364295959473,44.1893348693848,3670176,859,668,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-07-18 22:04:02.183517,96.70391848921138,51.48775814647999,43.83480547698336,3.045772743050303e-30,5.0,-51.58,1.847645286154319,-51.36,3.6938,13.7355,56.8933,0.3812,28.5885,21.6839,7
4436,npp,708,2454,44.8290977478027,15.3388795852661,44.1910514831543,3670176,709,1987,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-07-21 22:48:01.163332,-80.4153500634776,23.483386741731618,20.653492263478242,6.2229896176795545e-31,12.0,23.54,1.1367971201176101,23.865,2.5363,6.8625,44.8291,0.763,38.6339,34.2045,7
4472,npp,3070,1789,49.9586410522461,15.3351821899414,44.1944808959961,3670176,3070,1368,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-07-22 22:29:10.839678,95.80684969683301,14.111143038573896,12.46252314567068,2.158380066715357e-29,9.0,-14.12,1.015504800579495,-13.75,3.1654,5.8532,54.1364,0.8946,48.6681,44.6913,7
4553,npp,1605,456,83.6396179199219,15.3355121612549,44.1934204101562,3670176,1606,267,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-07-24 21:51:28.408213,96.21968301399464,62.14686013075779,51.49746868138884,1.1740363082222496e-20,3.0,-62.24,2.6065528283652384,-62.18,4.3565,8.9967,56.2521,0.582,33.8727,48.6777,7
4607,npp,2885,3345,42.8378219604492,15.339882850647,44.1940956115723,3670176,2887,2693,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-07-25 23:13:04.465897,-78.1933111955117,55.90850134431474,47.14347088174361,2.6957810873051697e-23,16.0,56.03,2.0682789409984763,56.11,2.9686,7.6182,65.997,0.6873,22.2645,29.4429,7
4688,npp,1473,2013,26.7703800201416,15.3373689651489,44.1937980651855,3670176,1473,1581,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-07-27 22:35:29.154207,115.8591627335122,1.2327630751656375,1.0911592863215684,4.670312785635373e-09,10.0,-1.25,1.0,-1.08,2.2154,5.236,43.9692,1.0,26.7704,26.7704,7
5381,npp,1389,1347,56.82958984375,15.340859413147,44.1916160583496,3670176,1389,1017,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-08-13 22:16:36.334289,97.21577218543467,35.84853433286237,31.22561435538581,4.829565782719236e-14,7.0,-35.94,1.2937979144666532,-35.81,2.859,6.1695,50.8631,0.8487,44.3922,48.2313,7
5417,npp,652,676,83.7109909057617,15.3400859832764,44.1917953491211,3670176,651,457,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-08-14 21:57:44.232295,96.38338272249668,57.22770330248226,48.09788108600448,8.120683398916977e-21,4.0,-57.33,2.2013981571160284,-57.29,4.3999,8.6576,59.3463,0.6048,39.3296,50.6278,7
5507,npp,1222,2904,69.8400650024414,15.3392009735107,44.1936492919922,3670176,1223,2342,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-08-16 23:00:31.755694,-78.8408719395724,42.77195722241521,36.95247653766584,1.7531168296505603e-26,14.0,42.89,1.4867838833500562,42.89,2.8488,5.1804,51.0151,1.0107,48.7256,70.5898,7
5543,npp,504,2237,58.1128692626953,15.3350811004639,44.188892364502,3670176,504,1795,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-08-17 22:41:43.213931,-80.15735873896598,11.704108383688116,10.34496633520291,1.9018168933756435e-31,11.0,11.74,1.015504800579495,11.85,2.517,4.8196,56.311,1.0864,57.7156,63.1343,7
5624,npp,2125,897,59.7483978271484,15.3379411697388,44.1896591186523,3670176,2124,670,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-08-19 22:04:00.790847,96.43725536913858,51.41017052372543,43.78085324211795,6.100337417401668e-32,5.0,-51.5,1.847645286154319,-51.36,3.6938,13.7355,56.8933,0.3812,30.1396,22.7764,7
5660,npp,1379,237,77.7349700927734,15.3364667892456,44.1944618225098,3670176,1382,120,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-08-20 21:45:08.685480,95.83765717479076,66.27039978235193,54.13068431807969,1.7107798522355168e-29,2.0,-66.38,3.0,-66.36,5.1166,9.8417,50.7697,0.532,27.8671,41.357,7
5678,npp,287,3784,68.0516204833984,15.3352184295654,44.1943855285645,3670176,284,3048,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-08-20 23:25:31.509758,-76.87994555167082,65.20782334797721,53.48304598129005,3.821877363906115e-32,18.0,65.35,3.0,65.37,3.6004,8.1273,61.2904,0.6443,25.2108,43.8426,7
5858,npp,1733,4003,43.6370544433594,15.3374938964844,44.1943664550781,3670176,1735,3169,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-08-25 23:31:46.274040,-76.80304039982343,68.85019869831457,55.652903002117036,1.2135987428176566e-15,19.0,69.0,3.5496478698597698,68.98,3.4345,6.5718,40.2317,0.7968,15.678,34.7678,7
5894,npp,1057,3348,55.7568244934082,15.3398818969727,44.1909408569336,3670176,1060,2697,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-08-26 23:13:01.295594,-78.42693318879567,55.98537367615923,47.20474549558232,1.143576061892496e-07,16.0,56.11,2.0682789409984763,56.11,2.9686,7.6182,65.997,0.6873,28.5108,38.3223,7
6497,npp,1648,3345,70.8617782592773,15.3387174606323,44.1897964477539,3670176,1652,2695,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-09-11 23:12:53.585218,-77.62427618943447,55.90889202340446,47.1475943860221,1.3847721156209756e-05,16.0,56.03,2.0682789409984763,56.11,2.9686,7.6182,65.997,0.6873,35.8139,48.704,7
6569,npp,243,2012,57.8808135986328,15.3347578048706,44.1883430480957,3670176,243,1580,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-09-13 22:35:18.298224,106.96114280508792,1.2669501815488688,1.1214805286070346,3.455037061802634e-21,10.0,-1.3,1.0,-1.08,2.2154,5.236,43.9692,1.0,57.8808,57.8808,7
6605,npp,2573,1345,68.9836959838867,15.335280418396,44.1923141479492,3670176,2572,1016,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-09-14 22:16:26.211119,97.32124469626667,35.9252097984513,31.28936736503873,8.48686809783642e-28,7.0,-36.02,1.2937979144666532,-35.81,2.859,6.1695,50.8631,0.8487,53.7863,58.5465,7
6641,npp,1832,674,65.4325485229492,15.3396892547607,44.1932067871094,3670176,1832,455,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-09-15 21:57:34.121920,96.58947678907788,57.269315334377964,48.126220822573224,3.4184900903478644e-33,4.0,-57.38,2.2013981571160284,-57.29,4.3999,8.6576,59.3463,0.6048,31.0265,39.5731,7
6677,npp,1078,15,60.2102127075195,15.3402585983276,44.1954879760742,3670176,1080,3,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-09-16 21:38:40.251294,95.4868941128269,69.88952261617312,56.22060699421099,6.654916647674805e-34,1.0,-70.0,3.5496478698597698,-69.92,4.5171,9.7552,51.8278,0.5367,19.4501,32.3174,7
6704,npp,13,3562,65.1549911499023,15.3387937545776,44.1948318481445,3670176,11,2891,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-09-16 23:19:06.634680,-77.34300848130805,60.90772259370091,50.67351985235758,2.2717120288282895e-31,17.0,61.03,2.5331140255951103,61.09,3.3718,5.9051,38.1689,0.8867,28.6262,57.7726,7
6740,npp,2395,2900,61.5532035827637,15.3397569656372,44.1911163330078,3670176,2395,2339,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-09-17 23:00:19.877910,-78.44903638317645,42.63650090470708,36.840943357432174,8.052005989838773e-33,14.0,42.74,1.4867838833500562,42.89,2.8488,5.1804,51.0151,1.0107,43.152,62.214,7
6767,npp,1689,2234,63.5040969848633,15.3397989273071,44.1939659118652,3670176,1689,1791,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-09-18 22:41:31.343288,-79.59355385734254,11.540034458769728,10.199976129728618,2.8495297937702067e-32,11.0,11.57,1.015504800579495,11.85,2.517,4.8196,56.311,1.0864,63.0245,68.9913,7
6794,npp,968,1567,65.3035888671875,15.3394451141357,44.1936721801758,3670176,968,1176,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-09-19 22:22:41.033957,98.27638614964704,25.812537768573783,22.670453102114944,1.5205990700843733e-29,8.0,-25.89,1.1367971201176101,-25.5,3.1407,5.9558,56.6882,0.8792,57.4422,57.4119,7
6839,npp,232,894,64.8609390258789,15.338454246521,44.1908149719238,3670176,232,668,196611,3866787,1956,yem_sanaa_21_44,15.3375,44.19166667,21,44,yem_sanaa,2012-09-20 22:03:48.945501,96.62000143137534,51.496283898879994,43.84404768947944,1.3303562899946762e-24,5.0,-51.58,1.847645286154319,-51.36,3.6938,13.7355,56.8933,0.3812,32.9066,24.7253,7
