gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2236,1805,0.960509538650513,15.4843769073486,44.2067451477051,3670144,2236,1383,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-04-01 22:30:18.301373,97.11815611627063,13.156270381432199,11.623135120110701,0.0038325002083548967,9.0,-13.21,1.015504800579495,-14.0,0.2808,1.0774,2.7196,1.05,1.0161,1.0085,0.8973777402413992,7
62,npp,1508,1137,1.78125095367432,15.4825773239136,44.2042350769043,3670144,1509,837,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-04-02 22:11:27.952849,97.23041516787087,43.83409749496399,37.8097414208202,0.02171840148063366,6.0,-43.93,1.5732132722552272,-44.41,0.3687,1.1448,3.2695,0.9882,1.5359,1.7602,1.1304810907586342,7
98,npp,765,471,3.26638984680176,15.4810190200806,44.2037200927734,3670144,763,279,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-04-03 21:52:34.045644,96.04709067659138,61.81673985324808,51.280509015441865,0.05255344348726467,3.0,-61.93,2.5331140255951103,-62.22,0.4862,1.8702,4.4335,0.6049,1.6825,1.9759,0.452127767536761,7
116,npp,2716,4013,3.96041464805603,15.4855442047119,44.2070846557617,3670144,2714,3174,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-04-03 23:32:55.089442,-76.59760538880022,69.01982734664719,55.74599234329981,0.01654619180412447,19.0,69.15,3.5496478698597698,68.89,0.5828,2.709,5.2821,0.4176,1.4838,1.6539,1.1741478476934533,7
197,npp,1348,2693,7.90072917938232,15.4832286834717,44.2049674987793,3670144,1349,2165,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-04-05 22:55:23.291830,-79.69946892496307,34.623464258471266,30.196277553057527,0.12348937940378113,13.0,34.69,1.2937979144666532,34.05,0.3118,1.1871,3.2909,0.953,6.3204,7.5292,3.9486603654240313,7
233,npp,640,2027,8.45265865325928,15.4815759658813,44.2007865905762,3670144,639,1595,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-04-06 22:36:32.947070,33.7446559201908,1.0978963552504843,0.9718522952866873,0.213221742817832,10.0,-0.48,1.0,-1.25,0.2594,1.1313,2.7585,1.0,8.4527,8.4527,2.2703958634125643,7
269,npp,2971,1361,6.18878126144409,15.4857053756714,44.2041435241699,3670144,2971,1026,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-04-07 22:17:42.605189,97.24386154413827,35.24092819812976,30.715124236390725,0.1415826333393604,7.0,-35.34,1.2937979144666532,-35.94,0.3184,1.1379,3.1749,0.9942,5.0352,6.1529,2.0477515841055816,7
350,npp,1480,31,4.03691601753235,15.482967376709,44.2043609619141,3670144,1480,11,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-04-09 21:39:56.578398,95.3447816690306,69.63844441283547,56.08565308275302,0.04899332960604427,1.0,-69.75,3.5496478698597698,-69.94,0.7501,3.0395,5.3127,0.3722,1.4123,1.5025,0.08195226276750978,7
404,npp,2798,2915,2.58688950538635,15.4837770462036,44.2011375427246,3670144,2797,2352,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-04-10 23:01:36.164183,-78.61378089386736,43.21224649358627,37.30986388401123,0.03758718179697883,14.0,43.29,1.4867838833500562,42.78,0.2761,1.349,3.0205,0.8386,1.9639,2.1694,1.0795702929768363,7
557,npp,1854,3795,2.86986064910889,15.4852256774902,44.2051124572754,3670144,1852,3055,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-04-14 23:26:35.786893,-76.79446425023873,65.41275914889502,53.6101487926699,0.0010665904591897902,18.0,65.54,3.0,65.26,0.4108,2.4618,4.7521,0.4595,1.2673,1.3188,1.2878745112541015,7
593,npp,1172,3139,0.986200332641602,15.4824113845825,44.2032432556152,3670176,1173,2510,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-04-15 23:07:50.770975,-78.51630961874719,50.37302456725495,42.98690623059797,9.738817716298414e-07,15.0,50.48,1.847645286154319,50.0,0.3313,1.3506,3.8014,0.8376,0.9341,0.8261,0.8261,7
665,npp,2829,1805,1.29558873176575,15.483868598938,44.2067031860352,3670176,2829,1383,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-04-17 22:30:11.853219,95.53982411650139,13.183178393850259,11.647414006003027,1.868350160482932e-19,9.0,-13.21,1.015504800579495,-14.0,0.2808,1.0774,2.7196,1.05,1.3461,1.3603,1.3603,7
710,npp,2099,1137,0.437867194414139,15.4833583831787,44.2064781188965,3670176,2100,836,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-04-18 22:11:21.506297,97.49897715097198,43.81718129559694,37.79813344801289,1.3399954330411285e-24,6.0,-43.93,1.5732132722552272,-44.41,0.3687,1.1448,3.2695,0.9882,0.6819,0.4327,0.4327,7
764,npp,234,4014,3.17614841461182,15.4808521270752,44.2049827575684,3670176,233,3174,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-04-19 23:32:48.639973,-76.50391482624981,69.02217549349771,55.75067246332381,1.4261825972969271e-21,19.0,69.16,3.5496478698597698,68.89,0.5828,2.709,5.2821,0.4176,1.2629,1.3264,1.3264,7
872,npp,1207,2027,0.768311142921448,15.4842185974121,44.2029838562012,3670176,1207,1594,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-04-22 22:36:26.497228,73.79918926150071,0.4798215933953619,0.424756840532752,4.85864554777107e-29,10.0,-0.48,1.0,-1.25,0.2594,1.1313,2.7585,1.0,0.7683,0.7683,0.7683,7
908,npp,481,1361,1.16614675521851,15.4855585098267,44.2061729431152,3670176,482,1026,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-04-23 22:17:36.157229,98.35879339174538,35.2336075967111,30.71025433234169,9.516011826327189e-28,7.0,-35.34,1.2937979144666532,-35.94,0.3184,1.1379,3.1749,0.9942,1.1531,1.1594,1.1594,7
944,npp,2812,689,4.53844165802002,15.483998298645,44.203254699707,3670176,2811,470,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-04-24 21:58:42.261361,96.35562349696565,56.90556163403904,47.86836634033849,5.012254649406e-25,4.0,-57.02,2.1127631471468895,-57.33,0.4302,2.1021,3.8279,0.5382,2.2844,2.4424,2.4424,7
980,npp,2041,29,2.5465292930603,15.4866466522217,44.2013053894043,3670176,2041,10,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-04-25 21:39:48.364748,95.35644703852255,69.66665283062603,56.10338978736634,7.308185506309203e-21,1.0,-69.78,3.5496478698597698,-69.94,0.7501,3.0395,5.3127,0.3722,0.9924,0.9478,0.9478,7
998,npp,991,3576,1.68649542331696,15.4860830307007,44.204532623291,3670176,996,2903,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-04-25 23:20:14.746895,-77.18024101616989,61.20034545308529,50.87577420483377,5.981666909248265e-26,17.0,61.32,2.5331140255951103,61.0,0.3409,2.0682,4.7495,0.547,0.9806,0.9225,0.9225,7
1070,npp,2651,2249,1.38034737110138,15.4821920394897,44.2046508789062,3670176,2651,1806,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-04-27 22:42:39.405808,-78.92940487940669,12.406041145199966,10.963383112804959,1.7511337730328348e-18,11.0,12.42,1.015504800579495,11.68,0.218,1.0721,2.3152,1.0552,1.4348,1.4565,1.4565,7
1142,npp,1192,910,1.52529954910278,15.4852714538574,44.2038993835449,3670176,1192,678,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-04-29 22:04:56.951883,96.62244397447517,51.02736217898602,43.48802206534099,5.3226282253162456e-06,5.0,-51.13,1.847645286154319,-51.485,0.4698,1.8156,3.7877,0.6231,0.9742,0.9504,0.9504,7
1178,npp,441,249,3.03208684921265,15.4837265014648,44.2057075500488,3670144,441,128,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-04-30 21:46:03.056143,95.84122521836889,66.05027099275418,53.99729028009077,0.003975484363444336,2.0,-66.16,3.0,-66.38,0.6106,2.6298,4.4734,0.4302,1.2654,1.3043,1.1890319550986939,7
1196,npp,2421,3794,3.44879746437073,15.4799852371216,44.2034530639648,3670176,2422,3054,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-04-30 23:26:27.659545,-77.16553726234578,65.39397654839672,53.599767773132236,4.267230515020742e-10,18.0,65.52,3.0,65.26,0.4108,2.4618,4.7521,0.4595,1.4603,1.5849,1.5849,7
1232,npp,1735,3137,1.27651631832123,15.4843578338623,44.2039184570312,3670144,1736,2509,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-01 23:07:40.883881,-78.28587955707806,50.30862672676319,42.93770722239262,0.0007956920817323994,15.0,50.42,1.847645286154319,50.0,0.3313,1.3506,3.8014,0.8376,1.0912,1.0693,1.0693,7
1268,npp,1033,2468,1.55538940429688,15.4850883483887,44.2014045715332,3670144,1033,1999,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-02 22:48:52.333597,-79.54277537731421,24.18706407929091,21.266175654033354,0.015401045430540584,12.0,24.23,1.1367971201176101,23.64,0.2647,1.2345,2.4043,0.9164,1.4136,1.4254,0.9788510429625884,7
1295,npp,300,1802,2.93604826927185,15.4824600219727,44.2015991210938,3670144,300,1381,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-03 22:30:02.008089,97.78579092908461,13.30558574691423,11.755120234772903,0.04872501948873338,9.0,-13.38,1.015504800579495,-14.0,0.2808,1.0774,2.7196,1.05,2.9615,3.0828,1.6700318387442272,7
1331,npp,2639,1133,5.1157808303833,15.4848356246948,44.2029838562012,3670144,2638,834,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-04 22:11:09.902209,96.50650620631106,43.97433641177358,37.925347183582446,0.10415340766346942,6.0,-44.07,1.5732132722552272,-44.41,0.3687,1.1448,3.2695,0.9882,3.6554,5.0555,2.035601398065799,7
1367,npp,1892,468,9.33131408691406,15.4859170913696,44.2062377929688,3670144,1894,277,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-05 21:52:17.799269,96.15605303832203,61.877621669318245,51.323863496751166,0.20915707375284412,3.0,-61.99,2.5331140255951103,-62.22,0.4862,1.8702,4.4335,0.6049,4.0767,5.6447,-0.41975020648518235,7
1430,npp,92,3356,6.86660146713257,15.4832315444946,44.2035293579102,3670144,91,2705,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-06 23:13:52.077573,-77.9277666457695,56.20103191126095,47.361276335028535,0.13711860713838248,16.0,56.31,2.1127631471468895,56.0,0.3685,1.6516,3.995,0.685,3.5996,4.7034,0.7276847614327138,7
1466,npp,2467,2690,5.17803764343262,15.4830121994019,44.2075347900391,3670144,2468,2163,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-07 22:55:05.312516,-79.79846684736428,34.49224574502104,30.086130072634347,0.09920712541786637,13.0,34.56,1.2937979144666532,34.05,0.3118,1.1871,3.2909,0.953,4.2159,4.9345,2.058017453030918,7
1538,npp,1026,1357,2.50982713699341,15.4861011505127,44.2018699645996,3670144,1027,1024,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-09 22:17:24.659358,97.89047056479096,35.41454997538362,30.86195431048643,0.03926306129418288,7.0,-35.51,1.2937979144666532,-35.94,0.3184,1.1379,3.1749,0.9942,2.1917,2.4953,1.3568786408729578,7
1574,npp,267,686,2.77920818328857,15.4834442138672,44.2047882080078,3670144,266,467,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-10 21:58:30.774162,96.22710781523836,56.99193160224999,47.93027429449144,0.018245956131323425,4.0,-57.09,2.1127631471468895,-57.33,0.4302,2.1021,3.8279,0.5382,1.4518,1.4957,0.9666636616982013,7
1610,npp,2582,27,3.23239755630493,15.4865350723267,44.2060737609863,3670144,2584,9,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-11 21:39:36.885545,95.33231532219396,69.71312636570394,56.128549440499484,0.004791965604593717,1.0,-69.81,3.5496478698597698,-69.94,0.7501,3.0395,5.3127,0.3722,1.1856,1.2031,1.0641583124021494,7
1628,npp,1517,3572,4.78436422348022,15.4810905456543,44.2013702392578,3670144,1515,2899,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-11 23:20:03.268191,-77.45459637132893,61.12540825072311,50.82484816422023,0.017783382286502662,17.0,61.24,2.5331140255951103,61.0,0.3409,2.0682,4.7495,0.547,2.2035,2.617,2.101375859518739,7
1664,npp,824,2911,0.799032807350159,15.4863815307617,44.2038345336914,3670144,824,2348,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-12 23:01:16.499458,-78.79936100489653,43.05212374747631,37.18057362966792,0.007048409586620403,14.0,43.14,1.4867838833500562,42.78,0.2761,1.349,3.0205,0.8386,0.7614,0.6701,0.46573335723714204,7
1709,npp,116,2245,0.921986281871796,15.4841413497925,44.2009963989258,3670144,116,1802,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-13 22:42:27.951209,-79.46818604378062,12.15923825747223,10.745996701871205,0.0012118834681715868,11.0,12.19,1.015504800579495,11.68,0.218,1.0721,2.3152,1.0552,0.9835,0.9729,0.937761781545702,7
1745,npp,2464,1578,1.0049038529396062,15.4851760864258,44.2046546936035,3670176,2466,1186,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-14 22:23:35.844643,96.4950471353648,25.291534253388413,22.221273443962154,9.136643621320848e-07,8.0,-25.35,1.1367971201176101,-25.65,0.2572,0.9835,3.0354,1.1503,1.1501,1.1559,1.1559,7
1781,npp,1725,906,1.53323316574097,15.4854106903076,44.2067375183105,3670176,1724,675,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-15 22:04:43.737126,96.4682119367837,51.13817794400309,43.57181708813327,3.732774333290006e-13,5.0,-51.24,1.847645286154319,-51.485,0.4698,1.8156,3.7877,0.6231,0.9785,0.9554,0.9554,7
1817,npp,972,245,2.99810266494751,15.4842967987061,44.2052917480469,3670176,970,125,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-16 21:45:49.853689,95.48346794624179,66.1317605778791,54.044351685587074,5.810245534654617e-19,2.0,-66.24,3.0,-66.38,0.6106,2.6298,4.4734,0.4302,1.254,1.2897,1.2897,7
1835,npp,2952,3789,3.2850022315979,15.4831352233887,44.2028427124023,3670176,2952,3051,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-16 23:26:14.458021,-77.10573991476038,65.307006468844,53.54323123900708,1.3434324331901088e-08,18.0,65.44,3.0,65.26,0.4108,2.4618,4.7521,0.4595,1.4057,1.5096,1.5096,7
1880,npp,2249,3132,1.12138307094574,15.481764793396,44.203197479248,3670176,2249,2506,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-17 23:07:27.694296,-78.29827159898515,50.16852591977072,42.828258203600456,5.6486655524556194e-15,15.0,50.27,1.7549928774784245,50.0,0.3313,1.3506,3.8014,0.8376,1.0007,0.9393,0.9393,7
1916,npp,1545,2463,0.694364011287689,15.4836931228638,44.2008285522461,3670176,1545,1995,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-18 22:48:39.149535,-79.78202590661023,23.953736272660674,21.063081578701667,9.346757849330758e-21,12.0,23.99,1.1367971201176101,23.64,0.2647,1.2345,2.4043,0.9164,0.6562,0.6363,0.6363,7
1943,npp,826,1798,1.056516408920288,15.4812803268433,44.2057609558105,3670176,826,1376,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-19 22:29:48.824867,96.62465341584965,13.564945221453659,11.982984028301075,1.1880093722279483e-25,9.0,-13.61,1.015504800579495,-14.0,0.2808,1.0774,2.7196,1.05,1.1107,1.1093,1.1093,7
1988,npp,91,1129,1.29685056209564,15.4848594665527,44.2065811157227,3670176,91,830,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-20 22:10:56.717402,96.8680815117223,44.104185802078334,38.02874118127682,1.8138638698999604e-31,6.0,-44.2,1.5732132722552272,-44.41,0.3687,1.1448,3.2695,0.9882,1.2279,1.2816,1.2816,7
2024,npp,2414,463,3.02664160728455,15.4831008911133,44.2018623352051,3670176,2412,273,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-21 21:52:02.832610,95.7612966514799,62.00182851111359,51.40529392318154,2.6989923229743153e-29,3.0,-62.1,2.5331140255951103,-62.22,0.4862,1.8702,4.4335,0.6049,1.5878,1.8309,1.8309,7
2042,npp,1294,4005,3.599369764328,15.4833068847656,44.2046661376953,3670176,1291,3170,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-21 23:32:23.878322,-76.35866692394427,68.89106509768949,55.675719425954654,1.0092952024835623e-26,19.0,69.03,3.5496478698597698,68.89,0.5828,2.709,5.2821,0.4176,1.3821,1.5031,1.5031,7
2168,npp,2255,2018,2.48605895042419,15.4845304489136,44.2051467895508,3670176,2255,1585,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-24 22:35:59.992111,57.495150401335486,1.304825080431418,1.1549942020107553,3.801439556603262e-26,10.0,-0.97,1.0,-1.25,0.2594,1.1313,2.7585,1.0,2.4861,2.4861,2.4861,7
2204,npp,1525,1352,1.82104480266571,15.4855146408081,44.2044563293457,3670176,1526,1020,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-25 22:17:09.642033,97.67419793193616,35.62963048564201,31.040905334166894,5.563734821280759e-23,7.0,-35.72,1.2937979144666532,-35.94,0.3184,1.1379,3.1749,0.9942,1.6593,1.8105,1.8105,7
2240,npp,780,681,3.31919384002686,15.4824733734131,44.2041893005371,3670176,779,462,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-26 21:58:15.756007,96.16099858152691,57.11609873266436,48.0150645426893,2.9989404717067685e-18,4.0,-57.21,2.1127631471468895,-57.33,0.4302,2.1021,3.8279,0.5382,1.7073,1.7863,1.7863,7
2285,npp,21,22,2.15808486938477,15.4867649078369,44.2015495300293,3670176,23,7,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-27 21:39:21.874585,95.34598242014891,69.7950205671068,56.167300483805796,3.1019468507933417e-12,1.0,-69.89,3.5496478698597698,-69.94,0.7501,3.0395,5.3127,0.3722,0.883,0.8032,0.8032,7
2303,npp,2028,3566,3.08631420135498,15.4825878143311,44.2068367004395,3670176,2027,2894,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-27 23:19:48.257746,-77.49351152805443,61.00657530838271,50.73934147725161,1.1618978027562011e-21,17.0,61.11,2.5331140255951103,61.0,0.3409,2.0682,4.7495,0.547,1.5332,1.6882,1.6882,7
2339,npp,1334,2905,2.30570793151855,15.4823627471924,44.2042388916016,3670176,1334,2343,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-28 23:01:01.492331,-78.99249888042527,42.836193934253515,37.00229490140372,2.665289474669294e-16,14.0,42.93,1.4867838833500562,42.78,0.2761,1.349,3.0205,0.8386,1.7748,1.9336,1.9336,7
2366,npp,623,2238,2.76451420783997,15.4856424331665,44.2011260986328,3670176,623,1796,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-29 22:42:11.168518,-78.29340257727826,11.800403905619897,10.429204456775519,1.2158087910272691e-09,11.0,11.8,1.015504800579495,11.68,0.218,1.0721,2.3152,1.0552,2.7978,2.9171,2.9171,7
2402,npp,2970,1572,1.86021220684052,15.4818696975708,44.2021141052246,3670144,2970,1181,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-30 22:23:20.844365,97.23067417395548,25.577556466145065,22.46675144478798,0.0010521595083584846,8.0,-25.65,1.1367971201176101,-25.65,0.2572,0.9835,3.0354,1.1503,1.9025,2.1397,2.1091929325925647,7
2447,npp,2213,900,3.47904753684998,15.4837713241577,44.2022171020508,3670144,2214,672,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-05-31 22:04:28.744573,96.86839286218313,51.309862830387836,43.69988459229347,0.015573435342507934,5.0,-51.41,1.847645286154319,-51.485,0.4698,1.8156,3.7877,0.6231,2.0316,2.1678,1.716252646214785,7
2537,npp,2749,3125,5.91137027740479,15.482518196106,44.2065582275391,3670144,2748,2501,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-06-02 23:07:10.930582,-77.94187344508954,49.96136856654652,42.66413314618731,0.05146358236300556,15.0,50.06,1.7549928774784245,50.0,0.3313,1.3506,3.8014,0.8376,3.73,4.9516,3.4594279826356944,7
2564,npp,2043,2456,10.02764892578125,15.485692024231,44.2038688659668,3670144,2043,1989,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-06-03 22:48:22.389616,-79.23295029618092,23.60424388523874,20.758484011523844,0.13474010219458463,12.0,23.64,1.1367971201176101,23.64,0.2647,1.2345,2.4043,0.9164,8.8663,9.1894,5.282648839666977,7
2591,npp,1322,1791,14.5008192062378,15.4848508834839,44.2047882080078,3670144,1322,1370,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-06-04 22:29:32.074425,98.22142329374735,13.92636092016009,12.299956032014778,0.1719139368585037,9.0,-14.0,1.015504800579495,-14.0,0.2808,1.0774,2.7196,1.05,14.3497,15.2256,10.241004015877532,7
2627,npp,586,1122,13.6698455810547,15.4822988510132,44.204761505127,3670144,586,825,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-06-05 22:10:39.980511,96.7574296211605,44.348648587594624,38.22283122107297,0.11527258990717686,6.0,-44.44,1.5732132722552272,-44.41,0.3687,1.1448,3.2695,0.9882,9.0927,13.5086,10.16630385327379,7
2663,npp,2907,457,8.61592769622803,15.4819984436035,44.2022705078125,3670144,2906,268,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-06-06 21:51:46.107428,96.09419592163327,62.117111504534094,51.47650909850524,0.07529674966388412,3.0,-62.22,2.5331140255951103,-62.22,0.4862,1.8702,4.4335,0.6049,3.7943,5.2119,3.0286920364653893,7
2681,npp,1787,3996,9.27722454071045,15.4865112304688,44.2049674987793,3670144,1786,3166,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-06-06 23:32:07.153748,-76.64893083469417,68.77250507227966,55.602196673264935,0.0839672690105586,19.0,68.89,3.5496478698597698,68.89,0.5828,2.709,5.2821,0.4176,2.9817,3.8743,1.4396927799219141,7
2717,npp,1104,3342,6.46071577072144,15.4824237823486,44.2004737854004,3670144,1108,2692,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-06-07 23:13:20.395849,-77.62876755843183,55.85293733256057,47.10180644977262,0.06112341735829587,16.0,55.95,2.0682789409984763,56.0,0.3685,1.6516,3.995,0.685,3.4565,4.4253,2.6530437986265722,7
2753,npp,387,2676,4.87089157104492,15.4826784133911,44.2040977478027,3670144,388,2154,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-06-08 22:54:33.640629,-79.56689359526679,33.89249706132871,29.57693239474163,0.039293816666746306,13.0,33.97,1.2937979144666532,34.05,0.3118,1.1871,3.2909,0.953,3.9785,4.6418,3.5024868975427124,7
2789,npp,2742,2011,2.53977870941162,15.4835519790649,44.2053337097168,3670144,2742,1579,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-06-09 22:35:43.329475,97.830649409295,1.3146482724717334,1.1636173601015205,0.021352072958965296,10.0,-1.36,1.0,-1.25,0.2594,1.1313,2.7585,1.0,2.5398,2.5398,1.9207026826513298,7
2825,npp,2010,1345,2.15334486961365,15.4828500747681,44.2073707580566,3670144,2010,1015,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-06-10 22:16:51.234146,97.53620214207612,35.92729799250457,31.28870014427811,0.008666667057282744,7.0,-36.02,1.2937979144666532,-35.94,0.3184,1.1379,3.1749,0.9942,1.9162,2.1409,1.8896124394980593,7
2861,npp,1263,674,3.08916258811951,15.482274055481,44.2046966552734,3670144,1260,455,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-06-11 21:57:57.357037,96.21923717028645,57.2877162756114,48.13504435292471,0.0015512582188896866,4.0,-57.38,2.2013981571160284,-57.33,0.4302,2.1021,3.8279,0.5382,1.5797,1.6625,1.6175217066195235,7
2915,npp,2510,3557,3.9640531539917,15.4815053939819,44.2052421569824,3670144,2508,2887,196611,3866755,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-06-12 23:19:29.863069,-77.24065575765178,60.819810765676294,50.608911585368716,0.003184707986200342,17.0,60.93,2.5331140255951103,61.0,0.3409,2.0682,4.7495,0.547,1.8797,2.1683,2.0759602925353127,7
2951,npp,1814,2897,2.35561227798462,15.4803104400635,44.2071800231934,3670176,1814,2336,196611,3866787,384,yem_sanaa_24_9,15.48333333,44.20416667,24,9,yem_sanaa,2012-06-13 23:00:43.105866,-79.17551541346059,42.56259262826685,36.77719016011542,0.0003229313016429383,14.0,42.64,1.4867838833500562,42.78,0.2761,1.349,3.0205,0.8386,1.8083,1.9755,1.9755,7
