gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2980,247,0.934478878974915,15.2764596939087,44.1495704650879,3670176,2982,126,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-04-14 21:46:16.523046,95.88835154483098,66.06118848254204,54.00243957025875,7.986484445379329e-11,2.0,-66.2,3.0,-66.45,0.1655,0.4748,0.7866,0.5102,0.3955,0.4768,7
665,npp,2861,1804,0.503514468669891,15.2756490707397,44.1533317565918,3670176,2861,1382,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-04-17 22:30:15.411734,96.52521278588743,13.204848335139813,11.666422343584346,1.7181727106642433e-19,9.0,-13.27,1.015504800579495,-14.0,0.1315,0.2641,0.4209,0.9173,0.478,0.4619,7
764,npp,267,4017,0.657105386257172,15.2719106674194,44.1483612060547,3670176,265,3176,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-04-19 23:32:52.198527,-76.65018711276554,69.04352210405777,55.76224459282253,1.2641943128598221e-21,19.0,69.21,3.5496478698597698,68.95,0.2292,0.4002,0.8331,0.6054,0.3147,0.3978,7
872,npp,1239,2026,0.36052459478378296,15.276177406311,44.1474456787109,3670176,1239,1594,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-04-22 22:36:30.055781,104.28783842818083,0.42844639432853127,0.37927570402749194,4.2711119943818525e-29,10.0,-0.53,1.0,-1.3,0.1505,0.2423,0.4267,1.0,0.3605,0.3605,7
1070,npp,2683,2249,0.478250324726105,15.2738056182861,44.1524085998535,3670176,2683,1805,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-04-27 22:42:42.964317,-77.61495172091288,12.387526304356495,10.947033573784822,1.6424924246221568e-18,11.0,12.42,1.015504800579495,11.68,0.1335,0.2133,0.4306,1.1357,0.5031,0.5431,7
1745,npp,2496,1576,0.48323667049408,15.2775211334229,44.1480331420898,3670176,2498,1185,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-05-14 22:23:39.403204,96.99027717697888,25.349966716668195,22.271658116300703,8.549079784851306e-07,8.0,-25.45,1.1367971201176101,-25.69,0.1494,0.2551,0.4722,0.9497,0.443,0.4589,7
1781,npp,1758,903,0.480750620365143,15.2721662521362,44.1505432128906,3670176,1756,674,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-05-15 22:04:47.295643,96.63504031549023,51.188625518119316,43.610175937357994,3.395192304301437e-13,5.0,-51.33,1.847645286154319,-51.5,0.1845,0.4022,0.6564,0.6024,0.2848,0.2896,7
1817,npp,1005,241,1.0619350671768188,15.2730407714844,44.1535453796387,3670176,1003,123,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-05-16 21:45:53.412252,95.61198488804239,66.16287361698679,54.062881638338965,5.191607453135077e-19,2.0,-66.31,3.0,-66.45,0.1655,0.4748,0.7866,0.5102,0.438,0.5418,7
1835,npp,2985,3792,0.933223068714142,15.2724447250366,44.1488990783691,3670176,2985,3053,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-05-16 23:26:18.016576,-77.25653294836702,65.33453558942489,53.559917085391085,1.2163835667135293e-08,18.0,65.49,3.0,65.35,0.1023,0.5012,0.956,0.4833,0.3863,0.4511,7
1880,npp,2281,3133,0.26841314136982,15.2758274078369,44.1471138000488,3670176,2281,2507,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-05-17 23:07:31.252850,-78.54329756791915,50.178007863495395,42.835287281904755,4.979050561574129e-15,15.0,50.3,1.7549928774784245,50.105,0.1002,0.3265,0.4865,0.742,0.2092,0.1992,7
1916,npp,1577,2464,0.291054010391235,15.2748794555664,44.152271270752,3670176,1577,1995,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-05-18 22:48:42.708053,-79.14137145575663,23.9675264464073,21.07494218028648,8.157575652834261e-21,12.0,24.04,1.1367971201176101,23.64,0.1458,0.2509,0.3956,0.9654,0.2775,0.281,7
1943,npp,858,1797,0.444369256496429,15.2730569839478,44.1523818969727,3670176,858,1375,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-05-19 22:29:52.383383,97.57826795485498,13.591119151635628,12.005939440536629,1.0276346145741331e-25,9.0,-13.67,1.015504800579495,-14.0,0.1315,0.2641,0.4209,0.9173,0.4198,0.4076,7
1988,npp,123,1126,0.24703335762023898,15.2778644561768,44.1501846313477,3670176,123,828,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-05-20 22:11:00.275957,97.12832775036648,44.16243300178264,38.075482025664975,1.6577325527097703e-31,6.0,-44.3,1.5732132722552272,-44.47,0.1171,0.2683,0.4734,0.9031,0.2288,0.2231,7
2024,npp,2446,459,1.091531753540039,15.2782173156738,44.1464691162109,3670176,2444,270,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-05-21 21:52:06.391171,95.933314148409,62.0461670461782,51.4344137522661,2.3670196100451528e-29,3.0,-62.18,2.5331140255951103,-62.28,0.1475,0.3069,0.709,0.7893,0.552,0.8615,7
2042,npp,1327,4008,0.818148910999298,15.2743558883667,44.1478424072266,3670176,1333,3172,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-05-21 23:32:27.436885,-76.5051807625715,68.91176333035692,55.686938142143376,8.663642924339002e-27,19.0,69.07,3.5496478698597698,68.95,0.2292,0.4002,0.8331,0.6054,0.36,0.4953,7
2168,npp,2287,2017,0.832627534866333,15.2765989303589,44.1492156982422,3670176,2287,1585,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-05-24 22:36:03.550628,67.55273627712792,1.1877932500730455,1.0513983489584693,3.147918547920377e-26,10.0,-1.02,1.0,-1.3,0.1505,0.2423,0.4267,1.0,0.8326,0.8326,7
2204,npp,1557,1350,0.605681091547012,15.2779245376587,44.1497993469238,3670176,1558,1019,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-05-25 22:17:13.200543,98.00943651735464,35.681160028088506,31.08397612113534,5.1930662848693926e-23,7.0,-35.81,1.2937979144666532,-35.98,0.1668,0.2567,0.4193,0.9437,0.512,0.5716,7
2240,npp,812,678,0.818044066429138,15.2770490646362,44.1538619995117,3670176,811,459,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-05-26 21:58:19.314569,96.35734542223882,57.14632291345375,48.03641369511893,2.889397419341669e-18,4.0,-57.29,2.2013981571160284,-57.41,0.1496,0.293,0.7279,0.8268,0.4808,0.6763,7
2285,npp,54,17,0.787189722061157,15.2770118713379,44.1464233398438,3670176,55,5,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-05-27 21:39:25.433147,95.46863429441665,69.8327955572757,56.18754642782299,3.1133496240548113e-12,1.0,-69.97,3.5496478698597698,-69.98,0.3526,0.6353,1.1468,0.3813,0.2851,0.3002,7
2303,npp,2060,3568,0.734185814857483,15.2785520553589,44.1491661071777,3670176,2059,2896,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-05-27 23:19:51.816264,-77.355513767629,61.007487527991294,50.73965759678984,1.133023936229402e-21,17.0,61.16,2.5331140255951103,61.03,0.1554,0.4193,0.6526,0.5778,0.3666,0.4242,7
2339,npp,1366,2906,0.244373694062233,15.2751159667969,44.1511497497559,3670176,1367,2344,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-05-28 23:01:05.050886,-79.28308295389948,42.85591167260751,37.01807309663751,2.6927386503486315e-16,14.0,42.96,1.4867838833500562,42.78,0.1002,0.2702,0.4359,0.8967,0.2249,0.2191,7
2366,npp,655,2238,0.641599595546722,15.2771301269531,44.1496543884277,3670176,655,1796,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-05-29 22:42:14.727079,-76.90891387594723,11.79102937008503,10.420900071171289,1.2770476493142356e-09,11.0,11.8,1.015504800579495,11.68,0.1335,0.2133,0.4306,1.1357,0.664,0.7286,7
2951,npp,1846,2898,0.84349912405014,15.2733325958252,44.1529197692871,3670176,1846,2337,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-06-13 23:00:46.664385,-78.87677820188512,42.55688355051381,36.772362705073625,0.0003162334968527259,14.0,42.67,1.4867838833500562,42.78,0.1002,0.2702,0.4359,0.8967,0.6279,0.7564,7
2978,npp,1133,2230,0.607001841068268,15.2762908935547,44.1506958007812,3670176,1133,1788,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-06-14 22:41:56.350721,-78.44314176530148,11.338227245343656,10.021241098648979,1.2184232431387568e-08,11.0,11.35,1.015504800579495,11.68,0.1335,0.2133,0.4306,1.1357,0.6299,0.6894,7
3005,npp,390,1563,0.618300944566727,15.2731561660767,44.1512565612793,3670176,390,1173,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-06-15 22:23:06.039581,98.55634131349139,25.96744389029415,22.801784937854986,6.707541798888227e-15,8.0,-26.09,1.1367971201176101,-25.69,0.1494,0.2551,0.4722,0.9497,0.5618,0.5872,7
3041,npp,2719,889,1.110417544841766,15.2744426727295,44.1513481140137,3670176,2717,665,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-06-16 22:04:12.169080,96.60684302189122,51.58381227713362,43.905676102224774,1.3544247919225036e-20,5.0,-51.73,1.847645286154319,-51.5,0.1845,0.4022,0.6564,0.6024,0.6256,0.669,7
3077,npp,1962,228,1.113622725009918,15.2787981033325,44.1486511230469,3670176,1962,115,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-06-17 21:45:18.295260,95.71697767803103,66.41054200107625,54.20440155164079,2.9706165184084176e-25,2.0,-66.54,3.0,-66.45,0.1655,0.4748,0.7866,0.5102,0.4552,0.5682,7
3095,npp,872,3775,1.109808683395386,15.2720317840576,44.1511878967285,3670176,872,3042,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-06-17 23:25:42.899971,-77.05581192919391,65.04393609646485,53.36983039959944,2.226370398566542e-18,18.0,65.19,2.898275349237888,65.35,0.1023,0.5012,0.956,0.4833,0.4522,0.5364,7
3140,npp,180,3118,0.992907822132111,15.2764501571655,44.1530303955078,3670176,182,2497,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-06-18 23:06:56.145599,-78.8358278916342,49.73345664921668,42.48442279368035,1.2927243456739876e-24,15.0,49.85,1.7549928774784245,50.105,0.1002,0.3265,0.4865,0.742,0.622,0.7368,7
3203,npp,1821,1781,0.471897065639496,15.2745800018311,44.1505813598633,3670176,1821,1361,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-06-20 22:29:15.519894,96.58233886265131,14.508093999958168,12.810778178027176,2.5471690461549504e-29,9.0,-14.57,1.015504800579495,-14.0,0.1315,0.2641,0.4209,0.9173,0.4469,0.4329,7
3239,npp,319,445,0.545953243970871,15.2748937606812,44.1522331237793,3670176,316,259,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-06-22 21:51:29.001956,95.98891182645873,62.33203007327324,51.61560764436769,8.480913693773509e-27,3.0,-62.46,2.6065528283652384,-62.28,0.1475,0.3069,0.709,0.7893,0.334,0.4309,7
3257,npp,2274,3990,-0.06613804399967199,15.2736158370972,44.1489028930664,3670176,2277,3163,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-06-22 23:31:51.815057,-76.82689490743137,68.64791371881604,55.52696932131819,1.5960541193575733e-29,19.0,68.8,3.5496478698597698,68.95,0.2292,0.4002,0.8331,0.6054,0.1109,-0.04,7
3365,npp,166,2000,0.688382625579834,15.2782802581787,44.1471061706543,3670176,166,1569,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-06-25 22:35:26.161477,101.26829489609341,1.9330626296657671,1.7108780969313522,1.5693865672286001e-21,10.0,-1.99,1.0,-1.3,0.1505,0.2423,0.4267,1.0,0.6884,0.6884,7
3401,npp,2507,1333,1.109589517116547,15.2755441665649,44.1480598449707,3670176,2507,1008,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-06-26 22:16:34.063210,97.75219836973594,36.39307151964773,31.677491973360777,1.745162919331489e-15,7.0,-36.52,1.357151599901897,-35.98,0.1668,0.2567,0.4193,0.9437,0.8707,1.0471,7
4058,npp,103,1339,0.68214750289917,15.2718439102173,44.1522560119629,3670176,103,1011,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-07-12 22:16:37.768621,97.4191669688289,36.18690083251268,31.505534668616267,0.0003759606489304222,7.0,-36.28,1.2937979144666532,-35.98,0.1668,0.2567,0.4193,0.9437,0.5711,0.6437,7
4184,npp,3016,2896,0.861242055892944,15.2764282226562,44.1534881591797,3670176,3016,2335,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-07-15 23:00:33.162302,-79.0619474887168,42.478265483575015,36.708710797545095,1.2672544841716171e-12,14.0,42.6,1.4867838833500562,42.78,0.1002,0.2702,0.4359,0.8967,0.6398,0.7723,7
4301,npp,871,889,0.62386566400528,15.2765665054321,44.1464576721191,3670176,872,665,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-07-18 22:04:03.962798,96.66546899746967,51.61400440434444,43.93113992258824,2.9095408695198642e-30,5.0,-51.73,1.847645286154319,-51.5,0.1845,0.4022,0.6564,0.6024,0.3623,0.3758,7
4436,npp,718,2450,1.115709722042084,15.2781047821045,44.1504364013672,3670176,718,1984,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-07-21 22:48:01.163332,-79.07677449188373,23.275711135625635,20.47327937177799,6.117720068555197e-31,12.0,23.35,1.1367971201176101,23.64,0.1458,0.2509,0.3956,0.9654,1.003,1.0771,7
4481,npp,8,1785,0.799546599388123,15.2749042510986,44.150447845459,3670176,8,1365,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-07-22 22:29:12.618959,97.67906481262001,14.30101629890451,12.629401810154349,2.1610853067815035e-29,9.0,-14.34,1.015504800579495,-14.0,0.1315,0.2641,0.4209,0.9173,0.7695,0.7335,7
4553,npp,1614,449,1.4422333240509,15.2776050567627,44.1468811035156,3670176,1612,263,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-07-24 21:51:28.408213,95.87894319738344,62.261953534149434,51.57383953731068,1.2221539535350255e-20,3.0,-62.38,2.6065528283652384,-62.28,0.1475,0.3069,0.709,0.7893,0.6778,1.1383,7
4688,npp,1483,2008,0.792502880096436,15.2781734466553,44.149242401123,3670176,1483,1576,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-07-27 22:35:29.154207,91.62605416028258,1.5193785623721692,1.3448404488466457,4.979716568633825e-09,10.0,-1.53,1.0,-1.3,0.1505,0.2423,0.4267,1.0,0.7925,0.7925,7
5381,npp,1400,1343,0.749859988689423,15.2736749649048,44.1501808166504,3670176,1400,1014,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-08-13 22:16:38.113562,97.80103520858945,35.98626746782305,31.341061926739624,4.50080725299168e-14,7.0,-36.11,1.2937979144666532,-35.98,0.1668,0.2567,0.4193,0.9437,0.6234,0.7076,7
5417,npp,663,671,1.0491447448730469,15.2728242874146,44.1489639282227,3670176,663,453,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-08-14 21:57:46.011575,96.68166631172127,57.31663758631239,48.16148473121932,7.600007821510748e-21,4.0,-57.45,2.2013981571160284,-57.41,0.1496,0.293,0.7279,0.8268,0.5857,0.8674,7
5543,npp,514,2234,0.74969208240509,15.2745018005371,44.1494407653809,3670176,514,1792,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-08-17 22:41:44.993212,-79.90858571537989,11.505563889448739,10.169993056060596,1.832224746493263e-31,11.0,11.57,1.015504800579495,11.68,0.1335,0.2133,0.4306,1.1357,0.7704,0.8514,7
5624,npp,2135,893,1.117022693157196,15.2766561508179,44.153434753418,3670176,2136,667,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-08-19 22:04:02.570128,96.84433375219142,51.4899647151192,43.84170953174891,6.060628751997427e-32,5.0,-51.61,1.847645286154319,-51.5,0.1845,0.4022,0.6564,0.6024,0.6292,0.6729,7
5660,npp,1388,230,1.79667818546295,15.2779531478882,44.1477394104004,3670176,1387,116,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-08-20 21:45:08.685480,95.53641209057666,66.37029189446874,54.1913375692278,1.7365673758318132e-29,2.0,-66.5,3.0,-66.45,0.1655,0.4748,0.7866,0.5102,0.6829,0.9167,7
5678,npp,298,3782,1.23655092716217,15.272647857666,44.1488380432129,3670176,297,3047,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-08-20 23:25:33.289039,-77.14072530602323,65.14921447132504,53.4462538846817,3.802600989643699e-32,18.0,65.31,3.0,65.35,0.1023,0.5012,0.956,0.4833,0.4874,0.5977,7
5804,npp,533,1117,1.21202743053436,15.2729415893555,44.1462287902832,3670176,534,822,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-08-24 22:10:19.108582,97.56644377049905,44.481875910349835,38.33394915336476,1.4230642328612045e-13,6.0,-44.61,1.5732132722552272,-44.47,0.1171,0.2683,0.4734,0.9031,0.8422,1.0946,7
5894,npp,1067,3345,1.64447414875031,15.2784156799316,44.1480484008789,3670176,1066,2694,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-08-26 23:13:01.295594,-77.99610015759359,55.88265281933504,47.12982314845445,1.2194364953246267e-07,16.0,56.03,2.0682789409984763,56.04,0.1464,0.3065,0.4518,0.7905,0.8892,1.2999,7
6497,npp,1659,3343,1.010146260261536,15.2743606567383,44.1475486755371,3670176,1658,2692,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-09-11 23:12:55.364497,-77.95885598316447,55.83557935906921,47.093911659398614,1.3174503139902826e-05,16.0,55.98,2.0682789409984763,56.04,0.1464,0.3065,0.4518,0.7905,0.5825,0.7985,7
6569,npp,253,2008,0.518627107143402,15.2744770050049,44.1504821777344,3670176,253,1576,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-09-13 22:35:18.298224,84.68851162766745,1.572094280226508,1.3915751075197647,3.281871575428306e-21,10.0,-1.53,1.0,-1.3,0.1505,0.2423,0.4267,1.0,0.5186,0.5186,7
6605,npp,2583,1341,0.797437489032745,15.2750616073608,44.1511421203613,3670176,2583,1013,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-09-14 22:16:27.990355,97.25504278597936,36.09422814693788,31.4310465963013,8.134512789970257e-28,7.0,-36.19,1.2937979144666532,-35.98,0.1668,0.2567,0.4193,0.9437,0.6602,0.7525,7
6641,npp,1843,669,1.15593278408051,15.2725696563721,44.1503105163574,3670176,1845,450,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-09-15 21:57:35.901202,96.51319711911934,57.373223319899644,48.20058349021935,3.318143565492663e-33,4.0,-57.5,2.2013981571160284,-57.41,0.1496,0.293,0.7279,0.8268,0.6342,0.9557,7
6704,npp,24,3560,1.089691758155823,15.2753295898438,44.1485786437988,3670176,24,2889,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-09-16 23:19:08.413917,-77.63347136701735,60.835712895414105,50.624385106355746,2.2072167383400613e-31,17.0,60.99,2.5331140255951103,61.03,0.1554,0.4193,0.6526,0.5778,0.5069,0.6296,7
6740,npp,2406,2898,1.42169010639191,15.2732839584351,44.1521987915039,3670176,2406,2337,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-09-17 23:00:21.657190,-78.93271760146528,42.54330587732803,36.76496886078589,7.971117405435373e-33,14.0,42.67,1.4867838833500562,42.78,0.1002,0.2702,0.4359,0.8967,1.0168,1.2748,7
6767,npp,1700,2231,0.792658150196075,15.2721567153931,44.1528854370117,3670176,1700,1789,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-09-18 22:41:33.122562,-81.61656184265469,11.367119174937686,10.047560323600237,2.865356417763546e-32,11.0,11.4,1.015504800579495,11.68,0.1335,0.2133,0.4306,1.1357,0.8128,0.9002,7
6794,npp,979,1563,0.699188828468323,15.2717933654785,44.1505928039551,3670176,979,1173,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-09-19 22:22:42.813238,98.03638234623676,26.014618032217992,22.844893435054058,1.55785226660486e-29,8.0,-26.09,1.1367971201176101,-25.69,0.1494,0.2551,0.4722,0.9497,0.6329,0.664,7
6839,npp,242,889,1.36958944797516,15.2786264419556,44.147819519043,3670176,244,665,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-09-20 22:03:50.724783,97.02827813377729,51.604654367720926,43.92665530102796,1.385209503227258e-24,5.0,-51.73,1.847645286154319,-51.5,0.1845,0.4022,0.6564,0.6024,0.7659,0.8251,7
6974,npp,70,2449,0.826626837253571,15.2761163711548,44.1489715576172,3670176,70,1983,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-09-23 22:47:46.180151,-80.1775253155325,23.220162861524244,20.426000759253707,5.361458541181922e-12,12.0,23.3,1.1367971201176101,23.64,0.1458,0.2509,0.3956,0.9654,0.7487,0.798,7
7010,npp,2425,1783,0.637749493122101,15.2758255004883,44.1511878967285,3670176,2425,1363,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-09-24 22:28:55.875871,96.85853601314237,14.422344695841854,12.73641871015946,0.0004084474227642653,9.0,-14.46,1.015504800579495,-14.0,0.1315,0.2641,0.4209,0.9173,0.6102,0.585,7
7676,npp,2976,1777,0.399496018886566,15.2723178863525,44.1468162536621,3670176,2976,1358,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-10-10 22:28:44.957959,98.09929238852709,14.762961897052822,13.034802175495663,2.052431757221094e-07,9.0,-14.8,1.015504800579495,-14.0,0.1315,0.2641,0.4209,0.9173,0.3756,0.3665,7
7721,npp,2256,1108,0.599248141050339,15.2758893966675,44.152759552002,3670176,2259,815,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-10-11 22:09:54.666850,96.52065912430504,44.80802067810989,38.592189412124746,1.8631474789569093e-15,6.0,-44.91,1.5732132722552272,-44.47,0.1171,0.2683,0.4734,0.9031,0.4527,0.5412,7
7757,npp,1523,444,0.658087849617004,15.2754182815552,44.1500549316406,3670176,1525,259,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-10-12 21:51:04.376171,96.01779376512043,62.35874285480344,51.63574480637809,7.990240375448652e-23,3.0,-62.48,2.6065528283652384,-62.28,0.1475,0.3069,0.709,0.7893,0.377,0.5194,7
7775,npp,406,3989,1.043015360832214,15.2734050750732,44.1485252380371,3670176,407,3163,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-10-12 23:31:25.423882,-76.52267228000106,68.63469810904304,55.52242980954042,3.5712326943047537e-13,19.0,68.79,3.5496478698597698,68.95,0.2292,0.4002,0.8331,0.6054,0.4234,0.6315,7
7811,npp,2810,3335,0.693275630474091,15.2785120010376,44.1480140686035,3670176,2810,2684,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-10-13 23:12:40.475866,-77.13915097704002,55.64625145334299,46.94960619262359,1.6886579639652057e-21,16.0,55.77,2.0682789409984763,56.04,0.1464,0.3065,0.4518,0.7905,0.4293,0.548,7
7847,npp,2126,2667,0.5813190937042241,15.2751445770264,44.1492614746094,3670176,2125,2148,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-10-14 22:53:53.752863,-76.97844989716575,33.5187497294958,29.260955795865527,6.222078448579212e-29,13.0,33.59,1.2937979144666532,34.14,0.1374,0.2398,0.4021,1.0103,0.5062,0.5873,7
7883,npp,1426,2003,0.467802464962006,15.275336265564,44.1507873535156,3670176,1426,1571,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-10-15 22:35:07.026925,110.94552067800609,1.7932451480815315,1.5871626349633918,2.3827465479791373e-33,10.0,-1.82,1.0,-1.3,0.1505,0.2423,0.4267,1.0,0.4678,0.4678,7
7919,npp,695,1337,0.571968019008636,15.2762336730957,44.153247833252,3670176,695,1010,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-10-16 22:16:16.745066,97.45179888507953,36.26309370930818,31.569273823713665,1.8726726470396346e-33,7.0,-36.36,1.2937979144666532,-35.98,0.1668,0.2567,0.4193,0.9437,0.4859,0.5397,7
7955,npp,3037,666,0.632149338722229,15.2769651412964,44.1540184020996,3670176,3036,447,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-10-17 21:57:24.681459,96.17735167151056,57.45938021844594,48.25656509543232,7.453213617811737e-32,4.0,-57.57,2.2013981571160284,-57.41,0.1496,0.293,0.7279,0.8268,0.3963,0.5226,7
8018,npp,1230,3554,0.962822735309601,15.2780818939209,44.1476783752441,3670176,1228,2885,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-10-18 23:18:58.999184,-77.22768284455522,60.72092002427219,50.53988099886803,1.068081616646158e-31,17.0,60.87,2.5331140255951103,61.03,0.1554,0.4193,0.6526,0.5778,0.4568,0.5563,7
8054,npp,551,2894,0.573581725358963,15.273832321167,44.150764465332,3670176,551,2334,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-10-19 23:00:14.054124,-79.21084115139571,42.41202561960007,36.654221374412245,1.014527951990105e-28,14.0,42.53,1.4867838833500562,42.78,0.1002,0.2702,0.4359,0.8967,0.4463,0.5143,7
8090,npp,2927,2227,0.430574148893356,15.2754240036011,44.1481170654297,3670176,2927,1786,196611,3866787,2621,yem_sanaa_11_59,15.275,44.15,11,59,yem_sanaa,2012-10-20 22:41:25.554533,-77.11697938965678,11.154153028207185,9.859021624109856,1.5344452254396958e-23,11.0,11.18,1.015504800579495,11.68,0.1335,0.2133,0.4306,1.1357,0.4562,0.489,7
