gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2273,1822,0.847820580005646,15.2266368865967,44.2646713256836,3670144,2273,1399,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-04-01 22:30:23.639164,99.18303390433094,12.201453913593348,10.78247852696236,0.0037620467643286358,9.0,-12.25,1.015504800579495,-13.04,0.3344,0.9765,2.2801,0.9691,0.8196,0.8216,0.7295354346454629,7
62,npp,1545,1153,1.32834804058075,15.2264547348022,44.2677268981934,3670144,1545,849,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-04-02 22:11:31.511366,97.20272889788453,43.260231069778605,37.34496323155835,0.021625146717662462,6.0,-43.37,1.4867838833500562,-43.87,0.5674,1.2941,2.9579,0.7312,0.9692,0.9712,0.4419908067046633,7
98,npp,803,486,2.33141326904297,15.2267713546753,44.2650871276855,3670144,806,291,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-04-03 21:52:39.383484,96.38156804203854,61.49434009758366,51.06397112564962,0.05250843866858411,3.0,-61.61,2.5331140255951103,-61.93,0.6383,1.7004,3.7637,0.5565,1.1954,1.2974,0.012416881420596715,7
116,npp,2753,4033,3.77473831176758,15.2270975112915,44.2637023925781,3670144,2757,3184,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-04-03 23:33:00.427284,-76.87585475064293,69.31716767934537,55.91211249580114,0.01610476679940602,19.0,69.46,3.5496478698597698,69.21,0.751,1.7587,3.6952,0.538,1.5142,2.0309,1.636785187397959,7
233,npp,676,2046,7.0281400680542,15.2248477935791,44.2700996398926,3670144,676,1612,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-04-06 22:36:38.284866,-88.69351126324983,0.7219445483682275,0.6390616194098021,0.21371965960068107,10.0,0.74,1.0,-0.3,0.3487,0.9462,2.2461,1.0,7.0281,7.0281,1.7979662984675455,7
350,npp,1518,45,2.25887179374695,15.2276906967163,44.2662048339844,3670144,1525,18,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-04-09 21:40:00.136907,95.35581087166263,69.41556221409864,55.96174708269219,0.049501991179762735,1.0,-69.53,3.5496478698597698,-69.76,0.7611,1.7884,3.0816,0.5291,1.0788,1.1952,-0.01620952987655966,7
539,npp,2986,265,1.81263148784637,15.2232332229614,44.2631034851074,3670176,2985,138,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-04-14 21:46:16.523046,95.72305123353298,65.76608401716058,53.82144940873657,9.061231116080286e-11,2.0,-65.88,3.0,-66.13,0.6923,1.8291,3.6234,0.5173,0.9407,0.9377,0.9377,7
557,npp,1891,3816,1.63143646717072,15.2252864837646,44.2680473327637,3670144,1894,3067,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-04-14 23:26:41.124683,-77.38703891319666,65.77485124148141,53.83338431607659,0.0010889108770700746,18.0,65.91,3.0,65.61,0.6163,1.65,3.4486,0.5735,0.94,0.9356,0.9089522433697937,7
629,npp,509,2489,0.1521126851439476,15.2218952178955,44.2685127258301,3670176,508,2015,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-04-16 22:49:05.759305,-78.55317205456062,25.21080606419696,22.1520098369694,2.798345031096711e-13,12.0,25.27,1.1367971201176101,24.58,0.3151,1.0184,2.2846,0.9291,0.1842,0.1413,0.1413,7
665,npp,2866,1822,0.807584762573242,15.2260618209839,44.2645530700684,3670176,2866,1399,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-04-17 22:30:17.191007,99.88166109569124,12.179566257973901,10.763738412621345,1.8838483372484338e-19,9.0,-12.25,1.015504800579495,-13.04,0.3344,0.9765,2.2801,0.9691,0.7799,0.7826,0.7826,7
764,npp,270,4034,0.872073352336884,15.2235803604126,44.2680473327637,3670176,267,3184,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-04-19 23:32:52.198527,-76.53471588164125,69.32449544116488,55.91966982596872,1.3726211336891034e-21,19.0,69.47,3.5496478698597698,69.21,0.751,1.7587,3.6952,0.538,0.6965,0.4692,0.4692,7
872,npp,1244,2044,1.09030681848526,15.2224035263062,44.2633514404297,3670176,1244,1611,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-04-22 22:36:30.055781,-56.836903756499765,0.7088370926272969,0.6274851397430474,4.1900869123307275e-29,10.0,0.64,1.0,-0.3,0.3487,0.9462,2.2461,1.0,1.0903,1.0903,1.0903,7
908,npp,518,1377,0.715228796005249,15.2276840209961,44.2686309814453,3670176,519,1037,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-04-23 22:17:39.715789,97.53628865563762,34.56100641735243,30.14378700567376,8.037863335548016e-28,7.0,-34.66,1.2937979144666532,-35.21,0.4466,0.9968,2.9454,0.9493,0.7286,0.6789,0.6789,7
944,npp,2851,705,1.36729025840759,15.2215547561646,44.2694702148438,3670176,2853,486,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-04-24 21:58:47.599202,96.6922559812532,56.49640624081338,47.57238091918467,4.1483351248284845e-25,4.0,-56.62,2.1127631471468895,-56.97,0.4888,1.4668,3.1007,0.6451,0.8991,0.882,0.882,7
1070,npp,2687,2266,0.7700035572052,15.2274494171143,44.2658500671387,3670176,2687,1822,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-04-27 22:42:42.964317,-76.79429477742573,13.364348994137266,11.80689442743564,1.4686921223045154e-18,11.0,13.38,1.015504800579495,12.7,0.3017,0.7728,1.6987,1.2244,0.9435,0.9428,0.9428,7
1142,npp,1230,926,1.37409591674805,15.2237319946289,44.2667121887207,3670176,1228,688,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-04-29 22:05:00.510400,96.56030811176097,50.56181357390823,43.12974853506611,3.6115654122106945e-06,5.0,-50.68,1.847645286154319,-51.02,0.6038,1.4592,3.0632,0.6485,0.9002,0.891,0.891,7
1178,npp,479,263,1.66412830352783,15.2263717651367,44.2684440612793,3670144,485,136,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-04-30 21:46:06.614703,95.55122710603025,65.79752192656875,53.841992796077704,0.003928593614744239,2.0,-65.92,3.0,-66.13,0.6923,1.8291,3.6234,0.5173,0.8912,0.8609,0.7647597108825193,7
1196,npp,2457,3814,0.981734454631805,15.2228078842163,44.2664413452148,3670176,2457,3066,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-04-30 23:26:31.218056,-77.18947840475295,65.73686337142362,53.81146988574962,3.805691626204399e-10,18.0,65.88,3.0,65.61,0.6163,1.65,3.4486,0.5735,0.7235,0.563,0.563,7
1232,npp,1771,3156,0.635979473590851,15.2282161712646,44.2654876708984,3670144,1771,2521,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-01 23:07:44.442442,-78.29949359433947,50.84634719601419,43.35172009280088,0.0007800605569882994,15.0,50.96,1.847645286154319,50.59,0.4319,1.2112,3.1268,0.7813,0.6349,0.4969,0.4969,7
1268,npp,1070,2486,1.73195207118988,15.2228727340698,44.2643089294434,3670144,1069,2013,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-02 22:48:55.892152,-78.2895413467386,25.065647000351955,22.02674534000919,0.015374424670197645,12.0,25.12,1.1367971201176101,24.58,0.3151,1.0184,2.2846,0.9291,1.5739,1.6092,1.232958072797265,7
1295,npp,337,1820,1.97195339202881,15.2236089706421,44.2665710449219,3670144,337,1397,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-03 22:30:07.345887,99.88433710949647,12.299035223061905,10.868963195061676,0.048788205197505846,9.0,-12.37,1.015504800579495,-13.04,0.3344,0.9765,2.2801,0.9691,1.9265,1.9109,0.716958194564226,7
1331,npp,2677,1150,3.58836960792542,15.2238740921021,44.2659912109375,3670144,2678,847,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-04 22:11:15.240044,97.57265378289934,43.35378224082396,37.422929205959,0.10442475747345197,6.0,-43.48,1.4867838833500562,-43.87,0.5674,1.2941,2.9579,0.7312,2.4893,2.6237,0.06822408188977969,7
1367,npp,1930,482,6.31973361968994,15.2271795272827,44.2645225524902,3670144,1930,288,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-05 21:52:21.357786,96.13578675003643,61.57614695396962,51.12164224821632,0.2098841995278543,3.0,-61.7,2.5331140255951103,-61.93,0.6383,1.7004,3.7637,0.5565,2.7698,3.5169,-1.6193725704355129,7
1385,npp,808,4032,8.50800704956055,15.2254228591919,44.2694778442383,3670144,808,3183,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-05 23:32:42.403541,-76.68602622054782,69.28676999985423,55.8990472048958,0.15501146569887925,19.0,69.44,3.5496478698597698,69.21,0.751,1.7587,3.6952,0.538,2.8476,4.5776,0.784169426554211,7
1430,npp,129,3376,4.75861644744873,15.2239828109741,44.2670860290527,3670144,132,2725,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-06 23:13:57.415371,-78.31211410451425,56.67838747457,47.706848435198886,0.13764891018941908,16.0,56.8,2.1127631471468895,56.46,0.4873,1.4028,3.2301,0.6745,2.5346,3.2098,-0.15873523679578527,7
1466,npp,2503,2708,3.23864436149597,15.2273149490356,44.2700004577637,3670144,2504,2175,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-07 22:55:08.871026,-79.02799419764663,35.2334529867653,30.710171145181302,0.09963940034321864,13.0,35.32,1.2937979144666532,34.82,0.3856,0.8852,2.0626,1.0689,2.7652,3.4618,1.0234310324036682,7
1538,npp,1063,1373,2.28673958778381,15.2282943725586,44.2636985778809,3670144,1064,1035,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-09 22:17:28.217870,97.83132855196722,34.72276644732332,30.27964774840314,0.03950550959794255,7.0,-34.83,1.2937979144666532,-35.21,0.4466,0.9968,2.9454,0.9493,1.9433,2.1707,1.2039237215309755,7
1574,npp,305,702,2.31115555763245,15.2280015945435,44.270076751709,3670144,308,483,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-10 21:58:36.111951,96.9879317979458,56.575122309007774,47.6289742424333,0.018402146721720806,4.0,-56.69,2.1127631471468895,-56.97,0.4888,1.4668,3.1007,0.6451,1.3459,1.4909,1.0405638543705116,7
1610,npp,2621,40,3.43664407730103,15.22438621521,44.2650489807129,3670144,2619,16,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-11 21:39:40.444106,95.31331594823888,69.49568599352881,56.00791269968509,0.00486845236839661,1.0,-69.61,3.5496478698597698,-69.76,0.7611,1.7884,3.0816,0.5291,1.4106,1.8183,1.6991595481864812,7
1628,npp,1553,3593,1.85849237442017,15.2259511947632,44.2699165344238,3670144,1556,2915,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-11 23:20:08.605989,-77.819991937062,61.54621562026183,51.10809508690439,0.0178908289527352,17.0,61.68,2.5331140255951103,61.39,0.4386,1.3745,2.9235,0.6884,1.1373,1.2794,0.8415767897773931,7
1664,npp,861,2930,1.013839483261108,15.2230443954468,44.2691421508789,3670144,860,2363,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-12 23:01:20.058012,-78.74300146407224,43.71918194966989,37.720906461068424,0.007107169692403641,14.0,43.81,1.5732132722552272,43.44,0.3545,1.0069,2.5473,0.9398,0.9507,0.9528,0.7788738024746887,7
1745,npp,2501,1595,1.31841361522675,15.2278385162354,44.2638092041016,3670176,2502,1199,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-14 22:23:41.182478,98.64793626397407,24.411850853503356,21.459848166152074,9.6939630739792e-07,8.0,-24.51,1.1367971201176101,-24.85,0.3698,0.9503,2.4503,0.9957,1.27,1.3127,1.3127,7
1781,npp,1763,922,1.83563280105591,15.2269678115845,44.2635231018066,3670176,1765,685,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-15 22:04:49.074916,97.33957794070241,50.663407013869126,43.20664270652783,3.7752359176237904e-13,5.0,-50.79,1.847645286154319,-51.02,0.6038,1.4592,3.0632,0.6485,1.15,1.1903,1.1903,7
1817,npp,1011,260,2.23724150657654,15.2268533706665,44.2674942016602,3670176,1014,134,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-16 21:45:55.191482,96.05252066057137,65.84783495305064,53.86989066800937,5.649925248108286e-19,2.0,-65.97,3.0,-66.13,0.6923,1.8291,3.6234,0.5173,1.0823,1.1574,1.1574,7
1835,npp,2988,3809,2.45480036735535,15.2253770828247,44.2679481506348,3670176,2986,3063,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-16 23:26:18.016576,-77.12917179373285,65.65638946766639,53.759341554076364,1.3608956260759917e-08,18.0,65.79,3.0,65.61,0.6163,1.65,3.4486,0.5735,1.2145,1.4078,1.4078,7
1880,npp,2285,3151,0.83772224187851,15.2254199981689,44.2663803100586,3670176,2284,2518,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-17 23:07:31.252850,-78.31209107212491,50.71492774368966,43.24942167525013,5.4789387442682756e-15,15.0,50.82,1.847645286154319,50.59,0.4319,1.2112,3.1268,0.7813,0.7441,0.6545,0.6545,7
1916,npp,1581,2481,0.360772624611855,15.2284317016602,44.2638206481934,3670176,1581,2009,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-18 22:48:42.708053,-78.63577888136142,24.822845758619568,21.815768851571487,8.709209420364031e-21,12.0,24.87,1.1367971201176101,24.58,0.3151,1.0184,2.2846,0.9291,0.3677,0.3352,0.3352,7
1943,npp,863,1814,0.927806437015533,15.2221088409424,44.2638397216797,3670176,863,1392,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-19 22:29:52.383383,96.21094842389094,12.654014992624113,11.181258419912409,1.0630908321245046e-25,9.0,-12.71,1.015504800579495,-13.04,0.3344,0.9765,2.2801,0.9691,0.8983,0.8991,0.8991,7
1988,npp,129,1146,0.743391752243042,15.2250280380249,44.2669334411621,3670176,131,844,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-20 22:11:02.055194,97.94315220443399,43.50352689908501,37.54282278965575,1.664049626273105e-31,6.0,-43.63,1.4867838833500562,-43.87,0.5674,1.2941,2.9579,0.7312,0.5758,0.5435,0.5435,7
2024,npp,2453,478,1.24267673492432,15.2228193283081,44.2649841308594,3670176,2454,285,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-21 21:52:08.170445,96.38850080559689,61.6610989286196,51.1770200618883,2.2965552430018406e-29,3.0,-61.78,2.5331140255951103,-61.93,0.6383,1.7004,3.7637,0.5565,0.7656,0.6915,0.6915,7
2042,npp,1331,4026,1.9032256603241,15.2241878509521,44.2674102783203,3670176,1334,3180,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-21 23:32:29.216159,-76.90022089411032,69.21062949977994,55.85478610478737,8.842490563505448e-27,19.0,69.35,3.5496478698597698,69.21,0.751,1.7587,3.6952,0.538,0.987,1.024,1.024,7
2168,npp,2292,2036,1.7785747051239,15.2251024246216,44.2649078369141,3670176,2292,1603,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-24 22:36:05.329909,-133.021288961726,0.1462706571001327,0.12947593361793655,2.928241309327179e-26,10.0,0.27,1.0,-0.3,0.3487,0.9462,2.2461,1.0,1.7786,1.7786,1.7786,7
2204,npp,1562,1368,0.985053837299347,15.2277488708496,44.2669410705566,3670176,1562,1031,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-25 22:17:13.200543,97.61201729220458,34.937407942449,30.45871306922263,4.7064172214107497e-23,7.0,-35.04,1.2937979144666532,-35.21,0.4466,0.9968,2.9454,0.9493,0.9372,0.9351,0.9351,7
2240,npp,818,697,1.113282561302185,15.227463722229,44.2701606750488,3670176,821,478,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-26 21:58:21.093799,96.92100290445289,56.698698704956406,47.713848345064534,2.567879849026992e-18,4.0,-56.82,2.1127631471468895,-56.97,0.4888,1.4668,3.1007,0.6451,0.7789,0.7182,0.7182,7
2285,npp,60,36,0.228822246193886,15.2238807678223,44.2684936523438,3670176,58,13,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-27 21:39:25.433147,95.32928181339823,69.56114432918243,56.037909937801274,2.7192133329516872e-12,1.0,-69.67,3.5496478698597698,-69.76,0.7611,1.7884,3.0816,0.5291,0.5069,0.1211,0.1211,7
2303,npp,2064,3585,1.53161036968231,15.2259674072266,44.2662506103516,3670176,2068,2910,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-27 23:19:51.816264,-77.18176336621234,61.383045363725905,50.993459718400786,1.0191789091330002e-21,17.0,61.51,2.5331140255951103,61.39,0.4386,1.3745,2.9235,0.6884,1.0083,1.0544,1.0544,7
2339,npp,1370,2923,0.5294266045093541,15.2260713577271,44.267147064209,3670176,1370,2358,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-28 23:01:05.050886,-78.99355821739496,43.48694355829133,37.530017451231004,2.3905170581352814e-16,14.0,43.57,1.5732132722552272,43.44,0.3545,1.0069,2.5473,0.9398,0.6428,0.4976,0.4976,7
2366,npp,660,2257,0.681190013885498,15.2247877120972,44.2685852050781,3670176,660,1813,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-29 22:42:16.506361,-80.52188867395449,12.846218256168457,11.350100413498845,1.1264345709258621e-09,11.0,12.87,1.015504800579495,12.7,0.3017,0.7728,1.6987,1.2244,0.856,0.8341,0.8341,7
2402,npp,3007,1589,1.52183258533478,15.2228298187256,44.2687797546387,3670144,3006,1194,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-30 22:23:24.402928,97.08923688352411,24.7203727176326,21.725369824759408,0.0010445043018157817,8.0,-24.81,1.1367971201176101,-24.85,0.3698,0.9503,2.4503,0.9957,1.449,1.5153,1.4897389582103522,7
2447,npp,2251,916,1.8758579492569,15.221978187561,44.2658958435059,3670144,2250,682,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-05-31 22:04:32.303091,96.80962726866522,50.844639001616414,43.342789192412184,0.015602255280857584,5.0,-50.96,1.847645286154319,-51.02,0.6038,1.4592,3.0632,0.6485,1.1717,1.2164,0.8345826168131051,7
2537,npp,2785,3144,4.38649702072144,15.2284088134766,44.2657775878906,3670144,2788,2514,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-06-02 23:07:16.268419,-78.89739762692861,50.52147410029163,43.09638923461839,0.05167646432154387,15.0,50.62,1.847645286154319,50.59,0.4319,1.2112,3.1268,0.7813,2.6648,3.427,2.162376903888327,7
2564,npp,2080,2474,8.1429615020752,15.2237405776978,44.2659339904785,3670144,2079,2003,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-06-03 22:48:25.948171,-77.96161381690142,24.484526701647795,21.521301556729423,0.13529099967427524,12.0,24.53,1.1367971201176101,24.58,0.3151,1.0184,2.2846,0.9291,7.2134,7.5657,4.254867396988553,7
2591,npp,1359,1807,12.8723106384277,15.2254762649536,44.2639961242676,3670144,1359,1385,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-06-04 22:29:35.632987,95.69038965898915,13.059276747578659,11.537160914931151,0.17263367119049433,9.0,-13.1,1.015504800579495,-13.04,0.3344,0.9765,2.2801,0.9691,12.6605,12.4739,8.24921995231664,7
2627,npp,623,1138,9.43012046813965,15.2267541885376,44.2662811279297,3670144,622,837,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-06-05 22:10:43.539074,96.7250179210839,43.79305397105608,37.774210972095965,0.11577735285034756,6.0,-43.9,1.5732132722552272,-43.87,0.5674,1.2941,2.9579,0.7312,6.1178,6.895,4.0617041013063275,7
2663,npp,2945,473,5.52774381637573,15.2276344299316,44.2702980041504,3670144,2949,280,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-06-06 21:51:51.445226,96.43131556815817,61.779295411694534,51.25080073109919,0.07566317533287183,3.0,-61.89,2.5331140255951103,-61.93,0.6383,1.7004,3.7637,0.5565,2.4572,3.0761,1.2244756617767372,7
2681,npp,1824,4017,7.10133123397827,15.2224740982056,44.2675514221191,3670144,1829,3176,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-06-06 23:32:10.712267,-76.39062453932252,69.07243684719843,55.771211738460366,0.08429873891188526,19.0,69.21,3.5496478698597698,69.21,0.751,1.7587,3.6952,0.538,2.4514,3.8207,1.7577467078063256,7
2717,npp,1140,3362,3.60258460044861,15.2280015945435,44.2678871154785,3670144,1142,2711,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-06-07 23:13:25.733686,-78.05469326370375,56.34343391241098,47.45832276429856,0.06136414052579927,16.0,56.46,2.1127631471468895,56.46,0.4873,1.4028,3.2301,0.6745,1.9874,2.43,0.9283007177289484,7
2753,npp,423,2694,3.43443965911865,15.227481842041,44.2651519775391,3670144,424,2166,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-06-08 22:54:37.199140,-79.56221752834429,34.653749917899994,30.219045741349007,0.03945532111822561,13.0,34.73,1.2937979144666532,34.82,0.3856,0.8852,2.0626,1.0689,2.9166,3.671,2.70545193076398,7
2789,npp,2779,2028,2.51987862586975,15.2255210876465,44.2658462524414,3670144,2779,1595,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-06-09 22:35:46.887986,41.04917925662784,0.7744014277629053,0.6854413737844065,0.021450122397766745,10.0,-0.43,1.0,-0.3,0.3487,0.9462,2.2461,1.0,2.5199,2.5199,1.994973990553003,7
2861,npp,1301,689,2.52146887779236,15.2269105911255,44.2643165588379,3670144,1302,470,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-06-11 21:58:02.694873,96.58779089945727,56.90949425360984,47.8628491942423,0.0016295545144110538,4.0,-57.02,2.1127631471468895,-56.97,0.4888,1.4668,3.1007,0.6451,1.4454,1.6266,1.586721647207235,7
2915,npp,2546,3577,1.95821130275726,15.2277431488037,44.2647438049316,3670144,2549,2903,196611,3866755,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-06-12 23:19:35.200862,-77.9433568778495,61.22776262066143,50.884786240152664,0.0031949960698195,17.0,61.34,2.5331140255951103,61.39,0.4386,1.3745,2.9235,0.6884,1.1767,1.3481,1.269912262604907,7
2951,npp,1850,2915,1.42812526226044,15.2240304946899,44.2691993713379,3670176,1850,2351,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-06-13 23:00:46.664385,-78.59109271385657,43.1948295801348,37.29071880644551,0.0003238475314000255,14.0,43.29,1.4867838833500562,43.44,0.3545,1.0069,2.5473,0.9398,1.2296,1.3421,1.3421,7
2978,npp,1138,2249,0.78406435251236,15.2240171432495,44.2692642211914,3670176,1138,1805,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-06-14 22:41:58.129995,-82.0509513588127,12.412628992112595,10.967650902418622,1.3472898172103324e-08,11.0,12.42,1.015504800579495,12.7,0.3017,0.7728,1.6987,1.2244,0.9573,0.96,0.96,7
3005,npp,395,1581,0.530085325241089,15.2223854064941,44.2682838439941,3670176,395,1188,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-06-15 22:23:06.039581,97.96709150552114,25.09468935004503,22.047732616247096,7.28614992786578e-15,8.0,-25.2,1.1367971201176101,-24.85,0.3698,0.9503,2.4503,0.9957,0.5766,0.5278,0.5278,7
3041,npp,2725,908,2.35156869888306,15.2226181030273,44.2652320861816,3670176,2726,677,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-06-16 22:04:13.948362,96.8003531374351,51.07569698403593,43.51684918933362,1.4296669750363436e-20,5.0,-51.19,1.847645286154319,-51.02,0.6038,1.4592,3.0632,0.6485,1.4292,1.5249,1.5249,7
3077,npp,1969,247,2.0054407119751003,15.2251396179199,44.2660102844238,3670176,1973,126,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-06-17 21:45:20.074535,96.12307323722594,66.08885582217499,54.008598660507126,3.0462993544453185e-25,2.0,-66.2,3.0,-66.13,0.6923,1.8291,3.6234,0.5173,1.005,1.0374,1.0374,7
3095,npp,875,3792,2.13687014579773,15.2254047393799,44.269359588623,3670176,874,3053,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-06-17 23:25:42.899971,-76.93101602550945,65.36694154530626,53.57126288733728,2.388605108478504e-18,18.0,65.49,3.0,65.61,0.6163,1.65,3.4486,0.5735,1.1085,1.2254,1.2254,7
3140,npp,184,3135,1.61696982383728,15.2259273529053,44.2703552246094,3670176,184,2508,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-06-18 23:06:56.145599,-78.59399122237305,50.26825742741713,42.898382395870385,1.3461091610134449e-24,15.0,50.36,1.7549928774784245,50.59,0.4319,1.2112,3.1268,0.7813,1.1775,1.2633,1.2633,7
3203,npp,1826,1799,1.20775628089905,15.2253761291504,44.2633972167969,3670176,1826,1378,196611,3866787,3189,yem_sanaa_39_71,15.225,44.26666667,39,71,yem_sanaa,2012-06-20 22:29:17.299175,99.63047094610025,13.480802803817932,11.90755014002849,2.4984329003833887e-29,9.0,-13.55,1.015504800579495,-13.04,0.3344,0.9765,2.2801,0.9691,1.174,1.1704,1.1704,7
