gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2233,1800,0.439113289117813,15.5097026824951,44.1752548217773,3670144,2233,1379,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-04-01 22:30:18.301373,97.88393935342454,13.4324213728,11.866114124935931,0.0038553751746446797,9.0,-13.5,1.015504800579495,-14.2,0.2549,0.522,2.0493,0.8859,0.3808,0.389,0.3007474356730189,7
62,npp,1504,1132,1.18454301357269,15.5112686157227,44.1808471679688,3670144,1507,833,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-04-02 22:11:26.173569,96.89843322873062,43.991504016633144,37.93695349446491,0.02174738570469574,6.0,-44.1,1.5732132722552272,-44.57,0.2824,0.6251,2.5124,0.7397,0.818,0.8762,0.37838526890208213,7
98,npp,761,467,2.39142727851868,15.5114011764526,44.1783905029297,3670144,761,276,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-04-03 21:52:34.045644,96.18735576577663,61.89917697747753,51.33556451519145,0.05258408536273958,3.0,-62.01,2.5331140255951103,-62.3,0.309,0.908,2.6676,0.5093,1.048,1.2179,0.014209006041588701,7
116,npp,2713,4008,2.45885300636292,15.51305103302,44.1781768798828,3670144,2713,3172,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-04-03 23:32:55.089442,-76.69082266253275,68.9430576532892,55.702710887945926,0.016589250297531236,19.0,69.07,3.5496478698597698,68.825,0.6287,1.2347,2.5805,0.3745,0.8073,0.9208,0.5410590376553444,7
233,npp,636,2023,7.26967287063599,15.5109930038452,44.1786575317383,3670144,636,1590,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-04-06 22:36:32.947070,51.813376698508826,1.016894163480635,0.9001512597760556,0.21319413709453247,10.0,-0.69,1.0,-1.47,0.2304,0.4624,1.7946,1.0,7.2697,7.2697,2.3895188384339345,7
269,npp,2968,1357,4.99544334411621,15.5096244812012,44.1793174743652,3670144,2968,1024,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-04-07 22:17:42.605189,97.49510895091267,35.40834681721557,30.855869539447987,0.1415419186603944,7.0,-35.51,1.2937979144666532,-36.11,0.2628,0.6116,2.4663,0.756,3.8507,3.7768,0.5367943674244318,7
350,npp,1476,27,2.7817907333374,15.5131587982178,44.1787261962891,3670144,1478,9,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-04-09 21:39:56.578398,95.45194074285733,69.69933688592162,56.11923257615597,0.04894065669653074,1.0,-69.81,3.5496478698597698,-69.97,0.5471,1.5459,3.006,0.2991,0.8106,0.8321,-0.288190051593575,7
404,npp,2794,2911,1.29772651195526,15.5159130096436,44.1784515380859,3670144,2794,2348,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-04-10 23:01:36.164183,-78.88195646599787,43.06509076864773,37.190446088185,0.037550695387638715,14.0,43.14,1.4867838833500562,42.64,0.2626,0.6392,1.9085,0.7234,0.9053,0.9388,0.07923510421112834,7
539,npp,2943,246,0.620686054229736,15.5113639831543,44.1774826049805,3670176,2940,126,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-04-14 21:46:11.185250,95.56660819398552,66.10530029597494,54.02988580777962,7.881921106346005e-11,2.0,-66.22,3.0,-66.47,0.5054,1.2624,3.0841,0.3663,0.2485,0.2274,0.2274,7
557,npp,1851,3790,1.49288260936737,15.5126333236694,44.1759910583496,3670144,1850,3052,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-04-14 23:26:35.786893,-76.89866163768487,65.32401997800814,53.55499713905799,0.0010606426395089145,18.0,65.45,3.0,65.16,0.4031,1.0256,2.4802,0.4508,0.6182,0.6731,0.6488210573469478,7
593,npp,1168,3134,0.5803698003292079,15.5120096206665,44.1810684204102,3670176,1171,2508,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-04-15 23:07:48.991696,-77.77944288998982,50.22718106165725,42.874408460863194,9.490624840840541e-07,15.0,50.33,1.7549928774784245,49.88,0.3142,0.6558,2.4517,0.7051,0.4194,0.4092,0.4092,7
629,npp,468,2466,0.19604254513978958,15.5161066055298,44.1773376464844,3670176,469,1997,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-04-16 22:49:02.200789,-80.33684397815681,24.093360029142847,21.18469826999111,2.563032358571585e-13,12.0,24.13,1.1367971201176101,23.415,0.2359,0.5394,1.5396,0.8572,0.1603,0.1681,0.1681,7
665,npp,2825,1800,0.493798285722733,15.5159072875977,44.17626953125,3670176,2825,1379,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-04-17 22:30:11.853219,96.58390657738663,13.451883978653694,11.88384940022949,1.8278082761950533e-19,9.0,-13.5,1.015504800579495,-14.2,0.2549,0.522,2.0493,0.8859,0.4347,0.4374,0.4374,7
710,npp,2095,1131,0.2237841635942459,15.5132989883423,44.1770439147949,3670176,2094,832,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-04-18 22:11:19.727018,96.60357582002324,44.02892303508717,37.969301346793,1.3243055154527909e-24,6.0,-44.14,1.5732132722552272,-44.57,0.2824,0.6251,2.5124,0.7397,0.2073,0.1655,0.1655,7
764,npp,230,4009,0.732691705226898,15.5149230957031,44.1776885986328,3670176,231,3172,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-04-19 23:32:48.639973,-76.62496167759902,68.94527825296977,55.70731671250206,1.4112103167827701e-21,19.0,69.09,3.5496478698597698,68.825,0.6287,1.2347,2.5805,0.3745,0.321,0.2744,0.2744,7
872,npp,1203,2023,0.447277694940567,15.5136394500732,44.179931640625,3670176,1203,1590,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-04-22 22:36:26.497228,101.94538789643555,0.6193287824532029,0.5482531370277596,4.931875383540356e-29,10.0,-0.69,1.0,-1.47,0.2304,0.4624,1.7946,1.0,0.4473,0.4473,0.4473,7
908,npp,477,1356,0.807942867279053,15.5141763687134,44.1818923950195,3670176,477,1023,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-04-23 22:17:34.377955,97.16025069302695,35.455248165353844,30.896669567950966,9.723200910045595e-28,7.0,-35.55,1.2937979144666532,-36.11,0.2628,0.6116,2.4663,0.756,0.6142,0.6108,0.6108,7
980,npp,2038,26,0.454274982213974,15.5092792510986,44.1821441650391,3670176,2039,9,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-04-25 21:39:48.364748,95.43676975805106,69.712146879234,56.1284629171054,7.499636300354153e-21,1.0,-69.83,3.5496478698597698,-69.97,0.5471,1.5459,3.006,0.2991,0.1549,0.1359,0.1359,7
1034,npp,298,2910,1.014967441558838,15.5108270645142,44.1761779785156,3670176,297,2347,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-04-26 23:01:27.967266,-78.4420795286271,43.007297445538676,37.144242440619855,5.803003738487748e-23,14.0,43.11,1.4867838833500562,42.64,0.2626,0.6392,1.9085,0.7234,0.7151,0.7342,0.7342,7
1070,npp,2647,2245,0.693609774112701,15.5135116577148,44.1818237304688,3670176,2647,1802,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-04-27 22:42:39.405808,-80.00127117239596,12.175455351755971,10.76030151447381,1.810981390328105e-18,11.0,12.19,1.015504800579495,11.46,0.1991,0.4564,1.4052,1.0132,0.696,0.7027,0.7027,7
1142,npp,1188,906,1.04738062620163,15.5154085159302,44.180347442627,3670176,1190,675,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-04-29 22:04:56.951883,96.82016771193217,51.13868286108654,43.57340562271854,5.5073167614614635e-06,5.0,-51.24,1.847645286154319,-51.595,0.3479,0.7075,2.5795,0.6536,0.6464,0.6845,0.6845,7
1178,npp,437,245,1.33003127574921,15.5141973495483,44.1804046630859,3670144,439,125,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-04-30 21:46:03.056143,95.96346613820403,66.12031358077984,54.04007018885337,0.0039912807591400284,2.0,-66.24,3.0,-66.47,0.5054,1.2624,3.0841,0.3663,0.4849,0.4872,0.3958364501541642,7
1196,npp,2417,3789,0.656018793582916,15.5138559341431,44.1760292053223,3670176,2421,3051,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-04-30 23:26:27.659545,-77.30217983802842,65.3059384173729,53.54502570450345,4.4178907282126437e-10,18.0,65.44,3.0,65.16,0.4031,1.0256,2.4802,0.4508,0.3392,0.2958,0.2958,7
1232,npp,1732,3133,0.535112470388412,15.5103454589844,44.1803550720215,3670144,1733,2506,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-01 23:07:40.883881,-78.45248918447164,50.18768459838891,42.84425983359702,0.0008014047850458491,15.0,50.3,1.7549928774784245,49.88,0.3142,0.6558,2.4517,0.7051,0.3937,0.3773,0.3773,7
1268,npp,1030,2464,1.21509051322937,15.5094575881958,44.1781311035156,3670144,1030,1995,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-02 22:48:52.333597,-79.93931865127777,23.98866908055085,21.094225098820964,0.015425972948101836,12.0,24.04,1.1367971201176101,23.415,0.2359,0.5394,1.5396,0.8572,1.0568,1.0416,0.6884873693896483,7
1295,npp,296,1798,2.04526102542877,15.513484954834,44.1780815124512,3670144,296,1377,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-03 22:30:02.008089,98.77528489597941,13.527186850099882,11.950089984347674,0.04874460595726187,9.0,-13.61,1.015504800579495,-14.2,0.2549,0.522,2.0493,0.8859,1.9624,1.8118,0.695997703733706,7
1331,npp,2635,1129,3.43608069419861,15.5147552490234,44.1800537109375,3670144,2635,830,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-04 22:11:09.902209,96.75410487328136,44.10546680921879,38.03120706816663,0.10415165616886984,6.0,-44.2,1.5732132722552272,-44.57,0.2824,0.6251,2.5124,0.7397,2.2492,2.5416,0.15748682827685512,7
1367,npp,1888,463,6.35350275039673,15.5107336044312,44.1783332824707,3670144,1893,274,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-05 21:52:16.019988,95.93952139436054,61.97844191653232,51.39121512692352,0.20912263162521522,3.0,-62.1,2.5331140255951103,-62.3,0.309,0.908,2.6676,0.5093,2.6121,3.2357,-1.5512812051255902,7
1385,npp,768,4006,7.20146799087524,15.5114898681641,44.1813583374023,3670144,773,3171,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-05 23:32:37.065742,-76.49704320754752,68.90689731580133,55.686207784318086,0.1545048109991994,19.0,69.04,3.5496478698597698,68.825,0.6287,1.2347,2.5805,0.3745,2.1433,2.6969,-0.8398364144506569,7
1430,npp,89,3352,5.06277990341187,15.5090208053589,44.1803970336914,3670144,89,2701,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-06 23:13:52.077573,-78.06541330760439,56.10128898931105,47.28871913451587,0.13708901291960823,16.0,56.21,2.0682789409984763,55.88,0.2648,0.7492,2.5178,0.6172,2.548,3.1249,-0.013175124511089376,7
1466,npp,2463,2684,3.76456904411316,15.5148458480835,44.1787147521973,3670144,2462,2159,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-07 22:55:03.533234,-78.5813501516895,34.23835502938777,29.87204372310868,0.09915503006331836,13.0,34.31,1.2937979144666532,33.88,0.2633,0.5515,1.9774,0.8385,2.9459,3.1567,0.8869635223267918,7
1538,npp,1022,1352,2.01590919494629,15.5145511627197,44.1774253845215,3670144,1021,1020,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-09 22:17:22.880077,96.70089240047545,35.64092279063869,31.05222186516788,0.0392226741904025,7.0,-35.72,1.2937979144666532,-36.11,0.2628,0.6116,2.4663,0.756,1.5478,1.5241,0.626262196864865,7
1574,npp,263,682,1.76125228404999,15.5144958496094,44.1796836853027,3670144,264,463,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-10 21:58:30.774162,96.39552716852376,57.08926985223642,48.00028433515499,0.018214281486895138,4.0,-57.19,2.1127631471468895,-57.43,0.3255,0.7709,2.1677,0.5998,0.9311,1.0564,0.6394607980350187,7
1610,npp,2579,23,1.17811822891235,15.5099029541016,44.1796760559082,3670144,2582,7,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-11 21:39:36.885545,95.41088730297592,69.77407472142936,56.16207946819623,0.00477431152470715,1.0,-69.87,3.5496478698597698,-69.97,0.5471,1.5459,3.006,0.2991,0.3588,0.3524,0.24311226122887067,7
1628,npp,1513,3568,1.56822645664215,15.5132656097412,44.1801719665527,3670144,1513,2895,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-11 23:20:03.268191,-77.60783833148254,61.04198391067448,50.76835082132238,0.017763520125948482,17.0,61.16,2.5331140255951103,60.89,0.3671,0.9479,2.4122,0.4878,0.7073,0.765,0.35837907944759956,7
1664,npp,821,2907,0.695617616176605,15.5116567611694,44.1799163818359,3670144,822,2344,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-12 23:01:16.499458,-79.00258370079695,42.90567492165968,37.061621061934034,0.0070357496283587635,14.0,43.0,1.4867838833500562,42.64,0.2626,0.6392,1.9085,0.7234,0.5004,0.5032,0.3421461677429381,7
1709,npp,112,2240,0.396093457937241,15.5139570236206,44.1778793334961,3670144,112,1798,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-13 22:42:26.171928,-78.0348717994252,11.912556026535285,10.528707312729056,0.0012064199696568004,11.0,11.91,1.015504800579495,11.46,0.1991,0.4564,1.4052,1.0132,0.403,0.4013,0.37368409982050477,7
1745,npp,2461,1574,0.5640354156494141,15.5090379714966,44.1802597045898,3670176,2460,1182,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-14 22:23:35.844643,96.87431910856537,25.483186723306783,22.3869378627876,8.901095067887807e-07,8.0,-25.55,1.1367971201176101,-25.89,0.2165,0.4743,2.0758,0.975,0.5414,0.5499,0.5499,7
1781,npp,1722,902,0.50650292634964,15.5088214874268,44.1821517944336,3670176,1721,673,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-15 22:04:43.737126,96.61484643307868,51.24981798603035,43.657357181761405,3.6566221053669413e-13,5.0,-51.36,1.847645286154319,-51.595,0.3479,0.7075,2.5795,0.6536,0.3536,0.331,0.331,7
1817,npp,968,241,1.41245186328888,15.5147972106934,44.179859161377,3670176,968,123,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-16 21:45:49.853689,95.606169985992,66.20145440458158,54.08682876849724,5.73892568654182e-19,2.0,-66.31,3.0,-66.47,0.5054,1.2624,3.0841,0.3663,0.5124,0.5174,0.5174,7
1835,npp,2949,3785,2.45717144012451,15.5088949203491,44.1806411743164,3670176,2950,3048,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-16 23:26:14.458021,-77.20870702249243,65.23643913325274,53.4992765205799,1.3203297398842713e-08,18.0,65.37,3.0,65.16,0.4031,1.0256,2.4802,0.4508,0.9396,1.1078,1.1078,7
1880,npp,2245,3128,0.344596475362778,15.5141563415527,44.1809158325195,3670176,2246,2503,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-17 23:07:27.694296,-78.5157328280662,50.04678003962538,42.73408234395717,5.5942197423808994e-15,15.0,50.15,1.7549928774784245,49.88,0.3142,0.6558,2.4517,0.7051,0.2851,0.243,0.243,7
1916,npp,1541,2459,0.1616177633404732,15.5146045684814,44.1788291931152,3670176,1542,1991,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-18 22:48:39.149535,-80.31668707957847,23.756030107167835,20.89165870616426,9.322416378884137e-21,12.0,23.79,1.1367971201176101,23.415,0.2359,0.5394,1.5396,0.8572,0.1301,0.1385,0.1385,7
1943,npp,822,1794,0.374179616570473,15.512354850769,44.1821823120117,3670176,822,1373,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-19 22:29:48.824867,97.61555739128572,13.782008165850394,12.17390903533991,1.1929504922230146e-25,9.0,-13.84,1.015504800579495,-14.2,0.2549,0.522,2.0493,0.8859,0.3169,0.3315,0.3315,7
1988,npp,87,1124,0.307583317160606,15.5157566070557,44.1768379211426,3670176,88,827,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-20 22:10:56.717402,97.11265218493205,44.269941014577014,38.16243012455386,1.831766007241879e-31,6.0,-44.37,1.5732132722552272,-44.57,0.2824,0.6251,2.5124,0.7397,0.2606,0.2275,0.2275,7
2024,npp,2410,459,1.064939558506012,15.5135793685913,44.176399230957,3670176,2409,270,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-21 21:52:02.832610,95.90183802084385,62.083720308260766,51.45980413798515,2.748813918177713e-29,3.0,-62.18,2.5331140255951103,-62.3,0.309,0.908,2.6676,0.5093,0.5244,0.5423,0.5423,7
2042,npp,1291,4000,0.933388590812683,15.5107316970825,44.1758995056152,3670176,1290,3168,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-21 23:32:23.878322,-76.45144171922854,68.81404556199907,55.63212037547797,1.0139551144892928e-26,19.0,68.95,3.5496478698597698,68.825,0.6287,1.2347,2.5805,0.3745,0.3775,0.3496,0.3496,7
2168,npp,2251,2014,0.803674042224884,15.514310836792,44.1824722290039,3670176,2251,1581,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-24 22:35:59.992111,71.58945226667329,1.3448426480599633,1.1904152318547698,3.899896584486737e-26,10.0,-1.19,1.0,-1.47,0.2304,0.4624,1.7946,1.0,0.8037,0.8037,0.8037,7
2204,npp,1522,1348,0.624127417802811,15.5096244812012,44.179386138916,3670176,1523,1018,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-25 22:17:09.642033,97.92126888605274,35.798331519240904,31.182521624763158,5.72032425844094e-23,7.0,-35.89,1.2937979144666532,-36.11,0.2628,0.6116,2.4663,0.756,0.4721,0.4719,0.4719,7
2240,npp,776,677,0.736210644245148,15.5133638381958,44.1799087524414,3670176,776,458,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-26 21:58:15.756007,96.32862247605239,57.21002980053672,48.082505470751,3.09847791999112e-18,4.0,-57.31,2.2013981571160284,-57.43,0.3255,0.7709,2.1677,0.5998,0.4466,0.4416,0.4416,7
2285,npp,18,19,-0.083460763096809,15.5095176696777,44.1822395324707,3670176,21,5,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-27 21:39:21.874585,95.42629498630156,69.84059747121573,56.192306675147336,3.18027182758684e-12,1.0,-69.94,3.5496478698597698,-69.97,0.5471,1.5459,3.006,0.2991,0.0034,-0.025,-0.025,7
2303,npp,2025,3561,0.348949998617172,15.5094833374023,44.1775283813477,3670176,2025,2890,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-27 23:19:48.257746,-77.61190095727859,60.90267206128895,50.66883297978543,1.198683379718667e-21,17.0,61.01,2.5331140255951103,60.89,0.3671,0.9479,2.4122,0.4878,0.226,0.1702,0.1702,7
2339,npp,1330,2901,0.328835606575012,15.5142030715942,44.1818466186523,3670176,1332,2339,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-28 23:01:01.492331,-79.26317477936115,42.69050897245239,36.883834676456004,2.739089599933775e-16,14.0,42.78,1.4867838833500562,42.64,0.2626,0.6392,1.9085,0.7234,0.2537,0.2379,0.2379,7
2366,npp,620,2234,0.356193259358406,15.510235786438,44.1772041320801,3670176,620,1792,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-29 22:42:11.168518,-79.12108318671864,11.568880667065253,10.225208578362752,1.2472625557950726e-09,11.0,11.57,1.015504800579495,11.46,0.1991,0.4564,1.4052,1.0132,0.3637,0.3609,0.3609,7
2402,npp,2966,1568,0.742768406867981,15.5125589370728,44.1785774230957,3670144,2966,1178,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-30 22:23:20.844365,97.72349754593994,25.770731447831412,22.63361652199674,0.001057290314689174,8.0,-25.84,1.1367971201176101,-25.89,0.2165,0.4743,2.0758,0.975,0.6986,0.7242,0.6999977946937421,7
2447,npp,2209,896,1.81969583034515,15.5141315460205,44.1783409118652,3670144,2212,669,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-05-31 22:04:28.744573,97.06463716696246,51.422127191631375,43.78575951441638,0.015588711433134748,5.0,-51.53,1.847645286154319,-51.595,0.3479,0.7075,2.5795,0.6536,1.0644,1.1893,0.8324621577128972,7
2537,npp,2745,3120,3.67479252815247,15.5161714553833,44.1775856018066,3670144,2745,2498,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-06-02 23:07:10.930582,-78.16030201600567,49.80900283343448,42.54606864925918,0.051479405020305465,15.0,49.91,1.7549928774784245,49.88,0.3142,0.6558,2.4517,0.7051,2.1827,2.5912,1.4127960062854503,7
2564,npp,2040,2452,7.8773365020752,15.5099792480469,44.1807899475098,3670144,2040,1985,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-06-03 22:48:22.389616,-79.63604186328159,23.40526431917196,20.585856288630932,0.13473135190455884,12.0,23.44,1.1367971201176101,23.415,0.2359,0.5394,1.5396,0.8572,6.9173,6.7526,3.668493586954466,7
2591,npp,1319,1787,11.0703916549683,15.5092449188232,44.1800537109375,3670144,1319,1366,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-06-04 22:29:32.074425,98.9263707196079,14.149911325568878,12.496502501325613,0.1718679323533509,9.0,-14.23,1.015504800579495,-14.2,0.2549,0.522,2.0493,0.8859,10.8498,9.807,5.87280810720782,7
2627,npp,582,1118,8.9371452331543,15.5124788284302,44.1814651489258,3670144,583,822,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-06-05 22:10:39.980511,97.00268325282252,44.48104218107178,38.329455864153125,0.11520867985683235,6.0,-44.57,1.5732132722552272,-44.57,0.2824,0.6251,2.5124,0.7397,5.7459,6.6107,3.9734828759807472,7
2663,npp,2903,453,4.89536619186401,15.512487411499,44.1778907775879,3670144,2904,265,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-06-06 21:51:46.107428,96.23420953726459,62.1960243762079,51.52891629909878,0.07523902358022133,3.0,-62.3,2.6065528283652384,-62.3,0.309,0.908,2.6676,0.5093,1.9922,2.4931,0.7708196854714173,7
2681,npp,1784,3991,4.60584926605225,15.5137395858765,44.1765975952148,3670144,1784,3164,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-06-06 23:32:07.153748,-76.74218703705965,68.69634783856392,55.558940366012344,0.08393335679890848,19.0,68.82,3.5496478698597698,68.825,0.6287,1.2347,2.5805,0.3745,1.4121,1.7249,-0.19640042720363815,7
2717,npp,1100,3338,3.59049487113953,15.5149631500244,44.1781349182129,3670144,1099,2687,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-06-07 23:13:20.395849,-77.81038010743664,55.749146829762765,47.02599951611087,0.06108608901059284,16.0,55.85,2.0682789409984763,55.88,0.2648,0.7492,2.5178,0.6172,1.8362,2.2162,0.8178914682271141,7
2753,npp,383,2671,2.46988749504089,15.5131235122681,44.1821708679199,3670144,382,2150,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-06-08 22:54:31.861347,-78.32009699154247,33.68278461361309,29.399788970508396,0.03926492551996747,13.0,33.76,1.2937979144666532,33.88,0.2633,0.5515,1.9774,0.8385,1.9452,2.071,1.1721950307626252,7
2789,npp,2738,2007,1.65795969963074,15.5136814117432,44.182373046875,3670144,2738,1575,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-06-09 22:35:43.329475,106.32298044866224,1.5427698657545537,1.3655218407146041,0.021330460293972335,10.0,-1.59,1.0,-1.47,0.2304,0.4624,1.7946,1.0,1.658,1.658,1.1697290188518679,7
2825,npp,2006,1340,0.85875004529953,15.5147428512573,44.1759910583496,3670144,2007,1013,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-06-10 22:16:51.234146,97.86322163489217,36.13817025857418,31.46549222276095,0.00864852071477285,7.0,-36.23,1.2937979144666532,-36.11,0.2628,0.6116,2.4663,0.756,0.6534,0.6493,0.4513285715036637,7
2861,npp,1259,670,0.752409160137177,15.5123338699341,44.1802558898926,3670144,1258,451,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-06-11 21:57:57.357037,96.38047876187677,57.38140959795046,48.20215523505129,0.0015450227010350016,4.0,-57.48,2.2013981571160284,-57.43,0.3255,0.7709,2.1677,0.5998,0.454,0.4513,0.4159332174864657,7
2897,npp,499,12,1.57752895355225,15.5098791122437,44.1794967651367,3670176,502,2,196611,3866787,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-06-12 21:39:03.479265,95.4902492887199,69.95286620442639,56.24932081008913,1.7452321940301607e-06,1.0,-70.05,3.5496478698597698,-69.97,0.5471,1.5459,3.006,0.2991,0.4713,0.4719,0.4719,7
2915,npp,2506,3552,1.06869912147522,15.5144958496094,44.1773948669434,3670144,2506,2883,196611,3866755,63,yem_sanaa_18_2,15.5125,44.17916667,18,2,yem_sanaa,2012-06-12 23:19:29.863069,-77.39306682609795,60.71505960945518,50.53761233466141,0.00317885949218286,17.0,60.83,2.4157378735459294,60.89,0.3671,0.9479,2.4122,0.4878,0.5124,0.5213,0.4485334107286568,7
