gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2243,1805,1.38168847560883,15.4400453567505,44.1927185058594,3670144,2243,1384,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-04-01 22:30:20.080646,99.87147557213572,13.140626328682869,11.609338960569803,0.003835149288249794,9.0,-13.21,1.015504800579495,-13.95,0.5063,2.6567,6.8088,0.9462,1.2582,1.3074,1.2077293653854688,7
62,npp,1515,1137,5.24584531784058,15.4361124038696,44.1981430053711,3670144,1514,836,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-04-02 22:11:27.952849,96.78838912733478,43.835830335445436,37.81114188122888,0.021721657630718733,6.0,-43.93,1.5732132722552272,-44.39,0.8736,3.4575,6.8602,0.7271,3.6505,3.814,3.2494818448485145,7
98,npp,772,471,3.4836597442627,15.438796043396,44.1927871704102,3670144,774,280,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-04-03 21:52:35.824924,96.14032667246789,61.822378067236095,51.28418814560216,0.05257588730566796,3.0,-61.93,2.5331140255951103,-62.22,1.2392,3.667,9.7742,0.6855,2.4414,2.3881,1.021719799564716,7
116,npp,2724,4014,7.14155101776123,15.4363574981689,44.1942825317383,3670144,2726,3174,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-04-03 23:32:56.868723,-76.64755973139395,69.02652579555792,55.74965688316308,0.01656473583818822,19.0,69.16,3.5496478698597698,68.915,1.0841,3.5779,10.2062,0.7026,3.5177,5.0175,4.587003659669076,7
233,npp,646,2028,7.01152086257935,15.4393253326416,44.1950950622559,3670144,646,1595,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-04-06 22:36:34.726350,63.060820311131316,0.47862667698949557,0.42368138534389593,0.21334011761828825,10.0,-0.43,1.0,-1.19,0.513,2.5138,6.9207,1.0,7.0115,7.0115,1.4670626616930509,7
269,npp,2979,1362,5.52564144134521,15.4341745376587,44.197338104248,3670144,2979,1027,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-04-07 22:17:44.384469,98.10297654836333,35.185829025967806,30.66869909993121,0.1416842697660475,7.0,-35.3,1.2937979144666532,-35.89,0.7433,2.8659,6.7852,0.8771,4.5696,4.8468,1.1646066820645302,7
350,npp,1487,30,8.53083419799805,15.4354267120361,44.192943572998,3670144,1493,11,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-04-09 21:39:56.578398,95.14269680558155,69.65358470070932,56.094008537999976,0.04902972492376338,1.0,-69.76,3.5496478698597698,-69.95,1.9041,4.2667,12.7982,0.5892,3.715,5.026,3.7517800333614826,7
368,npp,421,3578,6.79188346862793,15.4384727478027,44.1965026855469,3670144,423,2903,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-04-09 23:20:24.738932,-77.58431692254786,61.24527081394958,50.90388364256004,0.062326917531896515,17.0,61.36,2.5331140255951103,61.01,0.7626,2.8436,9.111,0.884,4.0724,6.0042,4.384402970714957,7
404,npp,2805,2917,6.16844701766968,15.4382877349854,44.198169708252,3670144,2806,2353,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-04-10 23:01:37.943420,-78.76136060295755,43.261928777017886,37.35010324789257,0.03761906966192255,14.0,43.36,1.4867838833500562,42.82,0.623,2.4529,8.0942,1.0248,5.0128,6.3215,5.343828398453767,7
557,npp,1862,3797,11.9742498397827,15.4348125457764,44.1970901489258,3670144,1863,3056,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-04-14 23:26:37.566129,-77.13865089730619,65.44059341215224,53.627221643997196,0.001067654629945302,18.0,65.58,3.0,65.26,0.9407,3.474,9.6566,0.7236,5.3472,8.6644,8.636653018978473,7
593,npp,1179,3139,2.64545273780823,15.4365968704224,44.1932373046875,3670176,1178,2511,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-04-15 23:07:50.770975,-78.16027892769748,50.37259595134354,42.98657541152809,9.700236163741888e-07,15.0,50.48,1.847645286154319,50.03,0.7346,3.2237,8.5742,0.7798,2.2008,2.0628,2.0628,7
629,npp,479,2471,0.531378090381622,15.4377698898315,44.1975479125977,3670176,479,2001,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-04-16 22:49:02.200789,-78.90239667987154,24.34413665701912,21.401989889063763,2.612577678244917e-13,12.0,24.38,1.1367971201176101,23.665,0.5206,2.5231,6.3247,0.9963,0.7617,0.5294,0.5294,7
665,npp,2836,1806,5.7980580329895,15.4385890960693,44.1989555358887,3670176,2836,1384,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-04-17 22:30:13.632454,98.28824947432298,13.099527601971602,11.57376680151528,1.8409569887210052e-19,9.0,-13.16,1.015504800579495,-13.95,0.5063,2.6567,6.8088,0.9462,5.6072,5.4861,5.4861,7
710,npp,2106,1136,0.5223158001899719,15.4377536773682,44.1937522888184,3670176,2106,836,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-04-18 22:11:21.506297,97.05538133700281,43.851380311294704,37.825774839146305,1.3096843773976609e-24,6.0,-43.97,1.5732132722552272,-44.39,0.8736,3.4575,6.8602,0.7271,0.6481,0.3798,0.3798,7
764,npp,241,4015,1.43788504600525,15.4390306472778,44.1949882507324,3670176,245,3175,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-04-19 23:32:50.419254,-76.84594189421522,69.03901895465071,55.75993268673224,1.3936767226138429e-21,19.0,69.18,3.5496478698597698,68.915,1.0841,3.5779,10.2062,0.7026,1.9109,1.0102,1.0102,7
872,npp,1214,2027,2.58909201622009,15.4401350021362,44.1947021484375,3670176,1214,1594,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-04-22 22:36:26.497228,44.41734564500861,0.7804042920599978,0.6908415266822828,4.7292294500295704e-29,10.0,-0.48,1.0,-1.19,0.513,2.5138,6.9207,1.0,2.5891,2.5891,2.5891,7
908,npp,488,1360,2.20168399810791,15.4393873214722,44.1926727294922,3670176,488,1026,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-04-23 22:17:36.157229,97.75926733584924,35.27509399063755,30.745141736435013,9.26791549072432e-28,7.0,-35.38,1.2937979144666532,-35.89,0.7433,2.8659,6.7852,0.8771,2.0004,1.9312,1.9312,7
944,npp,2820,689,8.12514495849609,15.4357805252075,44.1920280456543,3670176,2821,471,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-04-24 21:58:44.040642,96.80560969604257,56.89496038194832,47.86056017940291,4.888204783676123e-25,4.0,-57.02,2.1127631471468895,-57.33,1.1146,4.0852,8.8528,0.6153,4.4259,4.9996,4.9996,7
1070,npp,2658,2250,3.02570605278015,15.4373407363892,44.1962966918945,3670176,2658,1807,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-04-27 22:42:41.185036,-81.87319396301089,12.460538874921452,11.011344575455388,1.723191146362196e-18,11.0,12.47,1.015504800579495,11.74,0.4774,1.8351,6.4595,1.3698,3.6862,4.1447,4.1447,7
1142,npp,1199,910,7.09320068359375,15.4382772445679,44.1981658935547,3670176,1203,678,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-04-29 22:04:56.951883,96.26610338223976,51.029021221982724,43.489295180545476,5.292057371775578e-06,5.0,-51.13,1.847645286154319,-51.47,0.9627,3.6007,8.1651,0.6981,4.404,4.952,4.952,7
1178,npp,448,248,4.20081615447998,15.4360284805298,44.1939430236816,3670144,453,128,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-04-30 21:46:03.056143,95.61225913320271,66.06748483159623,54.00781082652961,0.003980194662620082,2.0,-66.18,3.0,-66.38,1.336,4.2008,9.392,0.5984,2.5138,2.5138,2.4103598212491604,7
1196,npp,2427,3794,1.45564126968384,15.4402084350586,44.1932563781738,3670176,2426,3054,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-04-30 23:26:27.659545,-76.97338487361947,65.39238301955676,53.598777917471196,4.278937203916005e-10,18.0,65.52,3.0,65.26,0.9407,3.474,9.6566,0.7236,1.841,1.0533,1.0533,7
1232,npp,1742,3137,1.1016905903816219,15.4386024475098,44.193904876709,3670144,1740,2509,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-01 23:07:40.883881,-77.92953264154627,50.30893438767376,42.93794481829236,0.0007978855065964501,15.0,50.42,1.847645286154319,50.03,0.7346,3.2237,8.5742,0.7798,1.3653,0.8591,0.8591,7
1268,npp,1040,2468,2.46179866790771,15.4389305114746,44.1928024291992,3670144,1039,1999,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-02 22:48:52.333597,-78.63211695043007,24.19271426266227,21.271071741908077,0.015421812490100249,12.0,24.23,1.1367971201176101,23.665,0.5206,2.5231,6.3247,0.9963,2.4598,2.4527,2.0519067785981644,7
1295,npp,307,1803,3.53729033470154,15.4371032714844,44.1945686340332,3670144,307,1381,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-03 22:30:03.787371,98.30559408599275,13.270115300752412,11.723892555380013,0.048768169503143485,9.0,-13.33,1.015504800579495,-13.95,0.5063,2.6567,6.8088,0.9462,3.3809,3.347,2.079577524880243,7
1331,npp,2646,1134,9.68414497375488,15.4395589828491,44.1974411010742,3670144,2647,834,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-04 22:11:11.681490,97.20990043396985,43.92572452614343,37.885961131360354,0.10423175811322037,6.0,-44.03,1.5732132722552272,-44.39,0.8736,3.4575,6.8602,0.7271,6.4717,7.0409,4.332049653557812,7
1367,npp,1899,467,8.06589937210083,15.4386901855469,44.1941146850586,3670144,1898,276,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-05 21:52:17.799269,95.89614492121281,61.89816122082482,51.33757469669482,0.20932657711792843,3.0,-62.01,2.5331140255951103,-62.22,1.2392,3.667,9.7742,0.6855,4.2503,5.5292,0.08906945620235796,7
1385,npp,779,4012,13.1169147491455,15.4361591339111,44.1949577331543,3670144,778,3173,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-05 23:32:38.844979,-76.45810854251022,68.98444662686227,55.72986671710072,0.1546730806371016,19.0,69.13,3.5496478698597698,68.915,1.0841,3.5779,10.2062,0.7026,5.2011,9.2157,5.195944067129953,7
1430,npp,99,3357,6.10664367675781,15.4405498504639,44.1943244934082,3670144,101,2706,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-06 23:13:53.856853,-78.04035190493481,56.21449437062828,47.370976233489884,0.13723355002960655,16.0,56.33,2.1127631471468895,56.03,0.8,3.0002,9.0635,0.8379,3.9841,5.1166,1.5500752068809218,7
1466,npp,2474,2690,5.46766948699951,15.4366455078125,44.1984252929688,3670144,2474,2163,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-07 22:55:05.312516,-79.19259355294002,34.49183156667457,30.085780831747826,0.0992875457015043,13.0,34.56,1.2937979144666532,34.075,0.7017,2.2594,7.3413,1.1126,4.9935,6.0832,3.502843423084492,7
1538,npp,1033,1357,3.49309229850769,15.4389028549194,44.1953163146973,3670144,1033,1024,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-09 22:17:24.659358,97.29529249185683,35.415929228927425,30.863113478212536,0.039293727843003,7.0,-35.51,1.2937979144666532,-35.89,0.7433,2.8659,6.7852,0.8771,2.9986,3.0639,2.042706169949625,7
1574,npp,275,686,6.12426948547363,15.4352464675903,44.1933937072754,3670144,277,467,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-10 21:58:32.553443,96.67582590984959,56.98139603030201,47.92251644901628,0.018257931408178857,4.0,-57.09,2.1127631471468895,-57.33,1.1146,4.0852,8.8528,0.6153,3.4789,3.7684,3.2938996680892605,7
1610,npp,2589,26,7.78607368469238,15.4389142990112,44.1946983337402,3670144,2587,9,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-11 21:39:36.885545,95.13041780479766,69.72814015782025,56.13681535799474,0.00479449062641915,1.0,-69.83,3.5496478698597698,-69.95,1.9041,4.2667,12.7982,0.5892,3.5052,4.5872,4.462597308560393,7
1628,npp,1524,3574,6.46073341369629,15.4362392425537,44.1958885192871,3670144,1526,2900,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-11 23:20:05.047428,-77.87801693247286,61.16117721053133,50.84885025744186,0.01779351111891652,17.0,61.28,2.5331140255951103,61.01,0.7626,2.8436,9.111,0.884,3.9417,5.7114,5.2489693585966055,7
1664,npp,831,2911,2.37782669067383,15.4394788742065,44.194091796875,3670144,830,2348,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-12 23:01:16.499458,-78.33999711704311,43.05311249371257,37.181376407451225,0.007050380358101542,14.0,43.14,1.4867838833500562,42.82,0.623,2.4529,8.0942,1.0248,2.4633,2.4368,2.253569613970752,7
1745,npp,2471,1579,5.10288524627686,15.4394197463989,44.1978721618652,3670176,2471,1186,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-14 22:23:37.623923,97.86415252637848,25.22091310889996,22.160146454545792,9.059808540096136e-07,8.0,-25.3,1.1367971201176101,-25.65,0.5559,2.6297,7.2068,0.9559,4.6893,4.8779,4.8779,7
1781,npp,1733,906,4.75209522247314,15.4353408813477,44.1929512023926,3670176,1734,676,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-15 22:04:45.516361,96.98712817709904,51.13241569963463,43.56724716221511,3.648379680642383e-13,5.0,-51.24,1.847645286154319,-51.47,0.9627,3.6007,8.1651,0.6981,3.1369,3.3176,3.3176,7
1817,npp,980,245,7.55309677124023,15.4368200302124,44.1954116821289,3670176,982,125,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-16 21:45:51.632971,95.82726064299399,66.12225615570527,54.03833238003663,5.673534692194116e-19,2.0,-66.24,3.0,-66.38,1.336,4.2008,9.392,0.5984,3.6312,4.5198,4.5198,7
1835,npp,2959,3790,9.65944194793701,15.4353036880493,44.1978340148926,3670176,2956,3051,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-16 23:26:14.458021,-76.87973022304824,65.32327478004764,53.55335417042886,1.3232507864896713e-08,18.0,65.45,3.0,65.26,0.9407,3.474,9.6566,0.7236,4.5756,6.9894,6.9894,7
1880,npp,2255,3132,2.45706486701965,15.4412727355957,44.1944274902344,3670176,2259,2507,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-17 23:07:27.694296,-77.98169253968511,50.16907820420753,42.82868520090095,5.5219959154215674e-15,15.0,50.27,1.7549928774784245,50.03,0.7346,3.2237,8.5742,0.7798,2.0769,1.9159,1.9159,7
1916,npp,1552,2464,2.91442489624023,15.4364356994629,44.1989402770996,3670176,1551,1995,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-18 22:48:39.149535,-78.86347452900797,24.007196872778348,21.10942387945095,9.12760715836417e-21,12.0,24.04,1.1367971201176101,23.665,0.5206,2.5231,6.3247,0.9963,2.858,2.9036,2.9036,7
1943,npp,833,1799,5.54042387008667,15.4360189437866,44.1986808776855,3670176,833,1377,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-19 22:29:50.604147,99.30138823750438,13.487747046482768,11.915038057203263,1.1539866817371982e-25,9.0,-13.55,1.015504800579495,-13.95,0.5063,2.6567,6.8088,0.9462,5.3535,5.2423,5.2423,7
1988,npp,98,1129,0.853372037410736,15.4405279159546,44.1943817138672,3670176,100,831,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-20 22:10:58.496683,97.56790345025841,44.09173967127391,38.01857121030988,1.759160846135058e-31,6.0,-44.2,1.5732132722552272,-44.39,0.8736,3.4575,6.8602,0.7271,0.8585,0.6204,0.6204,7
2024,npp,2422,464,7.85507440567017,15.4338932037354,44.1986274719238,3670176,2423,273,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-21 21:52:04.611890,96.14789966084666,61.96986799977753,51.3837961259348,2.616081988697138e-29,3.0,-62.08,2.5331140255951103,-62.22,1.2392,3.667,9.7742,0.6855,4.1671,5.3847,5.3847,7
2042,npp,1301,4006,5.40534067153931,15.4411849975586,44.1946563720703,3670176,1303,3171,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-21 23:32:25.657604,-76.7009026147618,68.90758384357957,55.684816606891744,9.792540325180485e-27,19.0,69.04,3.5496478698597698,68.915,1.0841,3.5779,10.2062,0.7026,3.0286,3.7977,3.7977,7
2168,npp,2262,2019,2.62522125244141,15.4365301132202,44.1968307495117,3670176,2262,1586,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-24 22:36:01.771347,85.46710139556619,0.9077701239271682,0.8035378808592761,3.3880759470631257e-26,10.0,-0.91,1.0,-1.19,0.513,2.5138,6.9207,1.0,2.6252,2.6252,2.6252,7
2204,npp,1532,1352,6.66039800643921,15.4381885528564,44.1978759765625,3670176,1532,1020,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-25 22:17:09.642033,97.08210909058623,35.63216665895,31.04303498253806,5.456487701884095e-23,7.0,-35.72,1.2937979144666532,-35.89,0.7433,2.8659,6.7852,0.8771,5.4466,5.8421,5.8421,7
2240,npp,788,681,9.94143962860107,15.4345483779907,44.1927375793457,3670176,789,462,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-26 21:58:17.535288,96.60932165646497,57.105677681183025,48.00739723778963,2.9721540439028188e-18,4.0,-57.21,2.1127631471468895,-57.33,1.1146,4.0852,8.8528,0.6153,5.2856,6.1172,6.1172,7
2285,npp,28,22,4.38726615905762,15.4383525848389,44.1974220275879,3670176,26,7,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-27 21:39:21.874585,95.14601539420175,69.79438239082272,56.166950074042724,3.0778696213188252e-12,1.0,-69.89,3.5496478698597698,-69.95,1.9041,4.2667,12.7982,0.5892,2.5477,2.5848,2.5848,7
2303,npp,2035,3567,4.29415273666382,15.4390230178833,44.1943473815918,3670176,2037,2895,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-27 23:19:50.036983,-77.91908968027155,61.021244714864615,50.74908441642301,1.1557650753164416e-21,17.0,61.14,2.5331140255951103,61.01,0.7626,2.8436,9.111,0.884,3.0864,3.7961,3.7961,7
2339,npp,1341,2905,4.78856945037842,15.4355564117432,44.1945915222168,3670176,1340,2343,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-28 23:01:01.492331,-78.53119942624966,42.836716092032475,37.0027193114898,2.665447482095041e-16,14.0,42.93,1.4867838833500562,42.82,0.623,2.4529,8.0942,1.0248,4.0847,4.9074,4.9074,7
2366,npp,630,2239,1.48491716384888,15.4402618408203,44.1930961608887,3670176,630,1797,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-29 22:42:12.947798,-78.88441768491295,11.826540361079173,10.452215851100291,1.2247876831334208e-09,11.0,11.85,1.015504800579495,11.74,0.4774,1.8351,6.4595,1.3698,2.1689,2.0341,2.0341,7
2402,npp,2977,1573,5.41221904754639,15.4362955093384,44.1953315734863,3670144,2978,1181,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-30 22:23:22.623647,98.58674565005002,25.514445978028125,22.412154226626065,0.0010558106046008287,8.0,-25.6,1.1367971201176101,-25.65,0.5559,2.6297,7.2068,0.9559,4.9614,5.1736,5.146160830078837,7
2447,npp,2220,900,5.77937793731689,15.4365129470825,44.1964874267578,3670144,2219,672,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-05-31 22:04:28.744573,96.51343040249299,51.31050196508087,43.70037373565682,0.015598196259903172,5.0,-51.41,1.847645286154319,-51.47,0.9627,3.6007,8.1651,0.6981,3.6929,4.0348,3.6294227895665445,7
2537,npp,2756,3126,6.9693455696106,15.4386968612671,44.197265625,3670144,2757,2502,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-06-02 23:07:12.709863,-78.53740144738305,49.990451486736,42.68649992503336,0.051541197556191035,15.0,50.09,1.7549928774784245,50.03,0.7346,3.2237,8.5742,0.7798,4.648,5.4345,4.0950100654209844,7
2564,npp,2050,2457,10.10417079925537,15.4398803710938,44.1954574584961,3670144,2051,1990,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-06-03 22:48:24.168891,-80.70860998383515,23.658211298477855,20.805230931188614,0.1348840811176292,12.0,23.69,1.1367971201176101,23.665,0.5206,2.5231,6.3247,0.9963,9.1825,10.0667,6.561234904917022,7
2591,npp,1329,1792,18.7776489257812,15.4400329589844,44.1980934143066,3670144,1329,1371,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-06-04 22:29:33.853706,98.73805605786859,13.890115822042425,12.268067386493142,0.172058014042011,9.0,-13.95,1.015504800579495,-13.95,0.5063,2.6567,6.8088,0.9462,18.3886,17.7674,13.295831838983432,7
2627,npp,593,1123,17.7020988464355,15.4370517730713,44.1986312866211,3670144,595,826,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-06-05 22:10:41.759793,97.45167187715113,44.3052213410334,38.18771084572741,0.11535780216534904,6.0,-44.41,1.5732132722552272,-44.39,0.8736,3.4575,6.8602,0.7271,11.5682,12.8704,9.87239797051317,7
2663,npp,2914,458,13.2926588058472,15.4397916793823,44.1963081359863,3670144,2917,269,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-06-06 21:51:47.886666,96.19069584431345,62.108565635796616,51.47072779415817,0.07534310971207409,3.0,-62.2,2.5331140255951103,-62.22,1.2392,3.667,9.7742,0.6855,6.3137,9.1121,7.1540287505072095,7
2681,npp,1795,3998,7.7158522605896,15.4363307952881,44.1953544616699,3670144,1798,3167,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-06-06 23:32:08.932986,-76.6972045556168,68.78662549550452,55.61008538231427,0.0840308354011832,19.0,68.92,3.5496478698597698,68.915,1.0841,3.5779,10.2062,0.7026,3.6795,5.421,3.237145849319122,7
2717,npp,1111,3344,10.7022819519043,15.437328338623,44.1978340148926,3670144,1112,2692,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-06-07 23:13:22.175124,-78.12609181027126,55.90310836049327,47.13823991113933,0.061159343461359116,16.0,56.0,2.0682789409984763,56.03,0.8,3.0002,9.0635,0.8379,6.2377,8.9672,7.377746730455022,7
2753,npp,394,2676,8.02425479888916,15.4365358352661,44.1950645446777,3670144,394,2154,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-06-08 22:54:33.640629,-78.95125981683367,33.893528441975995,29.57780374226322,0.039309970511183,13.0,33.97,1.2937979144666532,34.075,0.7017,2.2594,7.3413,1.1126,6.9695,8.9275,7.905884043736627,7
2789,npp,2749,2011,7.58702850341797,15.4383945465088,44.197696685791,3670144,2749,1579,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-06-09 22:35:43.329475,81.33450085161341,1.4101856257312697,1.248175509489218,0.02135764146140349,10.0,-1.36,1.0,-1.19,0.513,2.5138,6.9207,1.0,7.587,7.587,7.031942160439556,7
2825,npp,2017,1345,5.50543546676636,15.4395351409912,44.1948089599609,3670144,2018,1016,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-06-10 22:16:53.013427,98.46274101403296,35.91656853108405,31.279603528856427,0.00866356706565291,7.0,-36.02,1.2937979144666532,-35.89,0.7433,2.8659,6.7852,0.8771,4.5539,4.829,4.603844950598195,7
2861,npp,1270,674,6.12014961242676,15.439281463623,44.1941032409668,3670144,1271,456,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-06-11 21:57:59.136312,96.69604197155549,57.27677232599528,48.12702208023295,0.0015483445118385805,4.0,-57.38,2.2013981571160284,-57.33,1.1146,4.0852,8.8528,0.6153,3.4381,3.7659,3.7256605025260163,7
2915,npp,2517,3558,7.17182493209839,15.4372835159302,44.1949577331543,3670144,2518,2888,196611,3866755,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-06-12 23:19:31.642350,-77.6669694700996,60.84038315685559,50.62270195384042,0.003181875125599866,17.0,60.95,2.5331140255951103,61.01,0.7626,2.8436,9.111,0.884,4.2224,6.34,6.257307126999101,7
2951,npp,1820,2897,11.0073556900024,15.4403219223022,44.1989364624023,3670176,1820,2336,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-06-13 23:00:43.105866,-78.77806297556585,42.56221961766302,36.776886552037695,0.00032179101321704365,14.0,42.64,1.4867838833500562,42.82,0.623,2.4529,8.0942,1.0248,8.2674,11.2804,11.2804,7
2978,npp,1108,2231,4.45947122573853,15.4392156600952,44.1947250366211,3670176,1108,1789,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-06-14 22:41:54.571484,-80.48681605534189,11.389864514963236,10.06677562358759,1.3439917625800276e-08,11.0,11.4,1.015504800579495,11.74,0.4774,1.8351,6.4595,1.3698,5.0981,6.1087,6.1087,7
3005,npp,365,1564,9.01938915252686,15.4345541000366,44.1946144104004,3670176,364,1174,196611,3866787,877,yem_sanaa_22_20,15.4375,44.19583333,22,20,yem_sanaa,2012-06-15 22:23:02.481070,97.22202068494347,25.952736253815154,22.789222788247688,7.51257000697326e-15,8.0,-26.04,1.1367971201176101,-25.65,0.5559,2.6297,7.2068,0.9559,8.1345,8.6218,8.6218,7
