gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2274,1801,0.27764855325222,15.2417325973511,44.1191940307617,3670144,2274,1379,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-04-01 22:30:23.639164,98.86838187210392,13.377954196711457,11.818119702645319,0.0038536708841600997,9.0,-13.44,1.015504800579495,-14.23,0.1604,0.2925,1.6285,1.0273,0.2859,0.2852,0.20577515521412743,7
62,npp,1546,1130,0.97312343120575,15.2394924163818,44.1135559082031,3670144,1545,832,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-04-02 22:11:31.511366,97.10821894305789,44.040778025037405,37.9764551052242,0.021802475838880456,6.0,-44.17,1.5732132722552272,-44.61,0.2059,0.4469,2.2074,0.6724,0.635,0.6543,0.20494708131446226,7
98,npp,803,464,1.57365894317627,15.243260383606,44.1149139404297,3670144,806,274,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-04-03 21:52:39.383484,96.3433263009685,61.93523112427965,51.35917176395725,0.052717837453720266,3.0,-62.08,2.5331140255951103,-62.38,0.256,0.6314,2.1994,0.4759,0.6725,0.749,-0.3375240398236977,7
116,npp,2756,4013,2.01151692867279,15.2394952774048,44.1143608093262,3670144,2758,3174,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-04-03 23:33:00.427284,-76.8274718436137,68.99144972432269,55.72947096367568,0.01632565277915591,19.0,69.15,3.5496478698597698,68.91,0.2605,0.7783,2.0218,0.3861,0.6479,0.7767,0.44022538216425483,7
233,npp,677,2024,6.62391710281372,15.2409238815308,44.1195869445801,3670144,677,1591,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-04-06 22:36:38.284866,102.57373968746714,0.5510703914626809,0.4878058562015635,0.2139968009652508,10.0,-0.64,1.0,-1.47,0.1568,0.3005,1.338,1.0,6.6239,6.6239,2.2133877346167807,7
269,npp,3009,1356,4.30039978027344,15.2439661026001,44.1161270141602,3670144,3010,1023,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-04-07 22:17:47.942980,97.85159508442933,35.43672944154462,30.879505594575452,0.14207116953003754,7.0,-35.55,1.2937979144666532,-36.15,0.1795,0.4105,2.1168,0.7321,3.3071,3.1483,0.22018783690594113,7
350,npp,1518,23,1.85267949104309,15.2413530349731,44.1172637939453,3670144,1525,8,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-04-09 21:40:00.136907,95.31729758906236,69.73835685937057,56.140285096555154,0.04935532245497191,1.0,-69.87,3.5496478698597698,-69.97,0.616,1.1961,2.6906,0.2512,0.4855,0.4654,-0.5518220055053302,7
404,npp,2836,2914,1.18575084209442,15.2428131103516,44.1193428039551,3670144,2837,2350,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-04-10 23:01:41.501979,-79.12123689037492,43.140405875800276,37.251298601505184,0.03771848311688536,14.0,43.25,1.4867838833500562,42.71,0.1886,0.3939,1.6632,0.7628,0.8331,0.9045,0.12711533037736267,7
539,npp,2985,243,0.439705371856689,15.2448835372925,44.1164398193359,3670176,2985,124,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-04-14 21:46:16.523046,95.71876697494677,66.1348988094492,54.047442932500395,7.76272512283856e-11,2.0,-66.27,3.0,-66.5,0.2619,0.7593,2.2418,0.3957,0.194,0.174,0.174,7
557,npp,1893,3795,1.13870739936829,15.2446546554565,44.1130027770996,3670144,1895,3055,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-04-14 23:26:41.124683,-77.36158706297635,65.38138407208857,53.59005534127787,0.0010629972967288134,18.0,65.54,3.0,65.24,0.1691,0.5096,1.9857,0.5897,0.5102,0.6715,0.6495914359740689,7
593,npp,1210,3137,0.30078136920929,15.2410898208618,44.1185722351074,3670176,1210,2509,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-04-15 23:07:54.329492,-78.4595982801004,50.29566338504862,42.9268999415899,9.239103163086297e-07,15.0,50.42,1.847645286154319,49.955,0.1722,0.3382,2.0991,0.8885,0.2802,0.2673,0.2673,7
665,npp,2867,1801,0.247983790934086,15.2411289215088,44.1191444396973,3670176,2867,1379,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-04-17 22:30:17.191007,99.50276534833912,13.355421870255041,11.798885671148241,1.6562138418680774e-19,9.0,-13.44,1.015504800579495,-14.23,0.1604,0.2925,1.6285,1.0273,0.2566,0.2547,0.2547,7
710,npp,2137,1130,0.14856759831309319,15.2402324676514,44.1158638000488,3670176,2137,831,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-04-18 22:11:25.064808,97.37486297781803,44.023236583179624,37.96436274666645,1.1674641965173122e-24,6.0,-44.17,1.5732132722552272,-44.61,0.2059,0.4469,2.2074,0.6724,0.1108,0.0999,0.0999,7
764,npp,273,4015,0.945553123950958,15.2413272857666,44.1189765930176,3670176,277,3175,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-04-19 23:32:53.977762,-76.76510203202044,69.00459766262065,55.740215150425854,1.2206042916671523e-21,19.0,69.18,3.5496478698597698,68.91,0.2605,0.7783,2.0218,0.3861,0.3476,0.3651,0.3651,7
872,npp,1245,2022,0.2025286257266998,15.2422075271606,44.1135711669922,3670176,1245,1590,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-04-22 22:36:30.055781,75.46341740152486,0.766525503423081,0.6785521213426166,4.17141782309287e-29,10.0,-0.74,1.0,-1.47,0.1568,0.3005,1.338,1.0,0.2025,0.2025,0.2025,7
908,npp,519,1355,0.5065754950046539,15.2413139343262,44.1181640625,3670176,519,1022,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-04-23 22:17:39.715789,97.42714167451356,35.480068110597585,30.91729899858193,8.300275190176412e-28,7.0,-35.59,1.2937979144666532,-36.15,0.1795,0.4105,2.1168,0.7321,0.3748,0.3709,0.3709,7
944,npp,2851,683,0.445595592260361,15.2392444610596,44.1180038452148,3670176,2853,464,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-04-24 21:58:47.599202,96.65545613347521,57.02505461170368,47.9539763064616,4.467823161881502e-25,4.0,-57.16,2.1127631471468895,-57.5,0.2469,0.5522,1.7895,0.5442,0.25,0.2425,0.2425,7
1142,npp,1230,903,0.460866987705231,15.2416105270386,44.115608215332,3670176,1228,674,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-04-29 22:05:00.510400,96.5284423603528,51.19522650574777,43.61645061340857,4.202182328674608e-06,5.0,-51.33,1.847645286154319,-51.67,0.235,0.4504,2.191,0.6671,0.3062,0.3075,0.3075,7
1178,npp,479,241,1.96361398696899,15.2409763336182,44.1190299987793,3670144,485,123,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-04-30 21:46:06.614703,95.51451798586987,66.17094114556495,54.07062904437269,0.004014871009303143,2.0,-66.31,3.0,-66.5,0.2619,0.7593,2.2418,0.3957,0.7019,0.7771,0.6943527918614147,7
1232,npp,1773,3135,0.436145663261414,15.2418766021729,44.1200103759766,3670144,1772,2508,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-01 23:07:44.442442,-78.22064151056463,50.23545391557165,42.880891483014075,0.0008147533891995294,15.0,50.36,1.7549928774784245,49.955,0.1722,0.3382,2.0991,0.8885,0.3563,0.3875,0.3875,7
1268,npp,1071,2465,1.0026552081108089,15.2410221099854,44.120246887207,3670144,1071,1996,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-02 22:48:55.892152,-78.1200507481377,24.024736403306076,21.125399762820827,0.015556956986511043,12.0,24.08,1.1367971201176101,23.49,0.1699,0.2863,1.3524,1.0496,0.9307,1.0524,0.7317683396594895,7
1295,npp,338,1798,1.47118592262268,15.2397527694702,44.114143371582,3670144,338,1377,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-03 22:30:07.345887,99.50414679346468,13.530921819380586,11.953293125141961,0.04904208311165228,9.0,-13.61,1.015504800579495,-14.23,0.1604,0.2925,1.6285,1.0273,1.4612,1.5113,0.5005339132723348,7
1331,npp,2677,1127,2.48056364059448,15.2427463531494,44.1145248413086,3670144,2678,829,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-04 22:11:15.240044,97.52706089619994,44.12307467093994,38.0450487411864,0.1046823149006742,6.0,-44.27,1.5732132722552272,-44.61,0.2059,0.4469,2.2074,0.6724,1.5932,1.6678,-0.48972119543648795,7
1367,npp,1930,460,4.31685209274292,15.2431221008301,44.1149253845215,3670144,1929,271,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-05 21:52:21.357786,96.09846544164236,62.01399759418615,51.4144137741821,0.21007292766719163,3.0,-62.16,2.5331140255951103,-62.38,0.256,0.6314,2.1994,0.4759,1.7554,2.0546,-2.2750405363160637,7
1385,npp,811,4011,6.16535949707031,15.2396192550659,44.1142196655273,3670144,810,3173,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-05 23:32:42.403541,-76.6388430037701,68.94704848026683,55.708301996177454,0.1555249149531552,19.0,69.12,3.5496478698597698,68.91,0.2605,0.7783,2.0218,0.3861,1.8181,2.3805,-0.824896257699002,7
1430,npp,131,3355,4.90604734420776,15.2400255203247,44.1145858764648,3670144,133,2704,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-06 23:13:57.415371,-78.2611518526851,56.14287890292772,47.31855284849781,0.13782315707519152,16.0,56.28,2.1127631471468895,55.95,0.1814,0.4462,2.1648,0.6735,2.4114,3.3042,0.4636401318518897,7
1466,npp,2505,2686,2.44156956672668,15.2411270141602,44.1152877807617,3670144,2505,2161,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-07 22:55:08.871026,-78.87422495869721,34.288233365731315,29.913906267619836,0.09962975024733317,13.0,34.39,1.2937979144666532,33.93,0.1819,0.4257,1.6802,0.7059,1.8586,1.7236,-0.32978693607052256,7
1538,npp,1064,1352,1.59004759788513,15.2409791946411,44.1195030212402,3670144,1064,1020,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-09 22:17:28.217870,97.71341391194107,35.6005988454938,31.018073063486185,0.039384577037870745,7.0,-35.72,1.2937979144666532,-36.15,0.1795,0.4105,2.1168,0.7321,1.2122,1.1641,0.35237683727540414,7
1574,npp,305,680,1.47961831092834,15.2438478469849,44.1188049316406,3670144,308,461,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-10 21:58:36.111951,96.93521603282927,57.10094692144472,48.00815113494945,0.018283554125115512,4.0,-57.24,2.2013981571160284,-57.5,0.2469,0.5522,1.7895,0.5442,0.7218,0.8051,0.42827268594723356,7
1610,npp,2620,18,1.27621972560883,15.2448987960815,44.117919921875,3670144,2618,5,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-11 21:39:40.444106,95.30430712797755,69.81496481763456,56.184066187686625,0.004789037262135905,1.0,-69.95,3.5496478698597698,-69.97,0.616,1.1961,2.6906,0.2512,0.3231,0.3206,0.2218970872052544,7
1628,npp,1555,3572,0.833285272121429,15.2437610626221,44.1159744262695,3670144,1558,2899,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-11 23:20:08.605989,-77.78347785231831,61.088961540586276,50.79968399257293,0.01780849052194036,17.0,61.24,2.5331140255951103,60.99,0.2,0.5086,1.4139,0.5908,0.4287,0.4923,0.1252638316054408,7
1664,npp,862,2908,0.522165924310684,15.2439985275269,44.1154174804688,3670144,861,2346,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-12 23:01:20.058012,-78.7006931517056,42.930132445359,37.08125104624593,0.0070433350240986575,14.0,43.03,1.4867838833500562,42.71,0.1886,0.3939,1.6632,0.7628,0.3867,0.3983,0.25313560794894924,7
1709,npp,154,2241,0.29283125698566403,15.2399158477783,44.1152076721191,3670144,154,1798,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-13 22:42:31.509770,-78.89351152444033,11.945397942000325,10.557565789700373,0.001201115714401006,11.0,11.97,1.015504800579495,11.51,0.1403,0.2905,1.2147,1.0345,0.3028,0.3029,0.27814479073231385,7
1745,npp,2502,1573,0.25530196726322196,15.2424068450928,44.1146354675293,3670176,2502,1182,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-14 22:23:41.182478,98.47438673640269,25.482366829470504,22.386031129077523,8.237401832104457e-07,8.0,-25.6,1.1367971201176101,-25.915,0.1605,0.3027,1.45,0.9928,0.2588,0.2535,0.2535,7
1781,npp,1764,900,0.13374902959913015,15.2381553649902,44.1174926757812,3670176,1765,672,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-15 22:04:49.074916,97.24934327443134,51.27066161374914,43.67285946411946,3.263932707694414e-13,5.0,-51.41,1.847645286154319,-51.67,0.235,0.4504,2.191,0.6671,0.1291,0.0892,0.0892,7
1817,npp,1011,238,0.1487940847873688,15.2422409057617,44.1179428100586,3670176,1014,121,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-16 21:45:55.191482,96.01340606698808,66.22100714154689,54.09806902086711,4.98400683844176e-19,2.0,-66.36,3.0,-66.5,0.2619,0.7593,2.2418,0.3957,0.097,0.0589,0.0589,7
1835,npp,2990,3788,0.49625226855278,15.2447261810303,44.1159172058105,3670176,2988,3051,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-16 23:26:18.016576,-77.10245346158479,65.2688349100536,53.51902281134246,1.1691377823077719e-08,18.0,65.42,3.0,65.24,0.1691,0.5096,1.9857,0.5897,0.2961,0.2927,0.2927,7
1880,npp,2287,3130,0.11610909271985292,15.2390956878662,44.1192283630371,3670176,2285,2504,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-17 23:07:31.252850,-78.23099184596545,50.09476498839916,42.77091140805162,4.786274084963169e-15,15.0,50.21,1.7549928774784245,49.955,0.1722,0.3382,2.0991,0.8885,0.174,0.1032,0.1032,7
1916,npp,1583,2460,0.1745302528142929,15.2398643493652,44.1189842224121,3670176,1582,1992,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-18 22:48:42.708053,-78.34760037300876,23.78331408355419,20.91522629083186,7.8188297505009e-21,12.0,23.84,1.1367971201176101,23.49,0.1699,0.2863,1.3524,1.0496,0.2022,0.1832,0.1832,7
1943,npp,863,1793,0.304028049111366,15.2435941696167,44.1188850402832,3670176,863,1372,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-19 22:29:52.383383,96.39041078207303,13.829544196772366,12.215645515865075,9.924017275676524e-26,9.0,-13.89,1.015504800579495,-14.23,0.1604,0.2925,1.6285,1.0273,0.3118,0.3123,0.3123,7
1988,npp,129,1123,0.240388184785843,15.2431983947754,44.1161804199219,3670176,131,826,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-20 22:11:02.055194,97.88331487966126,44.26583839901913,38.15874213607468,1.6066163744509533e-31,6.0,-44.41,1.5732132722552272,-44.61,0.2059,0.4469,2.2074,0.6724,0.1692,0.1616,0.1616,7
2024,npp,2453,457,0.620338499546051,15.2386436462402,44.1194877624512,3670176,2454,268,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-21 21:52:08.170445,96.35055881644541,62.08580213461716,51.46058289878183,2.3065560292812177e-29,3.0,-62.22,2.5331140255951103,-62.38,0.256,0.6314,2.1994,0.4759,0.2961,0.2952,0.2952,7
2042,npp,1333,4005,0.485022217035294,15.2448844909668,44.1127090454102,3670176,1335,3170,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-21 23:32:29.216159,-76.88234282034188,68.8674883551205,55.66166414098572,8.381919887580661e-27,19.0,69.03,3.5496478698597698,68.91,0.2605,0.7783,2.0218,0.3861,0.2179,0.1873,0.1873,7
2168,npp,2293,2014,0.433822929859161,15.2392539978027,44.1152877807617,3670176,2293,1582,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-24 22:36:05.329909,102.86730752205119,1.1248776461123102,0.9957061472767312,3.1209939790653165e-26,10.0,-1.19,1.0,-1.47,0.1568,0.3005,1.338,1.0,0.4338,0.4338,0.4338,7
2204,npp,1563,1346,0.1040243078023195,15.2412347793579,44.1150741577148,3670176,1563,1016,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-25 22:17:13.200543,97.49712636366968,35.85769408478978,31.232136215284623,5.212019655647523e-23,7.0,-35.98,1.2937979144666532,-36.15,0.1795,0.4105,2.1168,0.7321,0.0636,0.0762,0.0762,7
2240,npp,818,675,0.1677389182150364,15.2435026168823,44.1186294555664,3670176,821,456,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-26 21:58:21.093799,96.87033626066632,57.22314723081167,48.09137556613686,2.9387295987625414e-18,4.0,-57.36,2.2013981571160284,-57.5,0.2469,0.5522,1.7895,0.5442,0.1258,0.0913,0.0913,7
2285,npp,59,14,-0.04425764083862299,15.2447061538696,44.1185493469238,3670176,58,3,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-27 21:39:25.433147,95.3195266436085,69.88553736020117,56.21644341954122,3.1763423184957753e-12,1.0,-70.01,3.5496478698597698,-69.97,0.616,1.1961,2.6906,0.2512,-0.0489,-0.0111,-0.0111,7
2303,npp,2067,3565,0.0277709662914276,15.2396144866943,44.1138687133789,3670176,2069,2893,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-27 23:19:53.595545,-77.7862431411301,60.951437623151364,50.70143752050622,1.1485504096742965e-21,17.0,61.09,2.5331140255951103,60.99,0.2,0.5086,1.4139,0.5908,0.1107,0.0164,0.0164,7
2339,npp,1372,2902,0.0866575017571449,15.2399606704712,44.1163635253906,3670176,1371,2340,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-28 23:01:05.050886,-78.89400934457552,42.715838433880236,36.90419096756177,2.764152892500681e-16,14.0,42.82,1.4867838833500562,42.71,0.1886,0.3939,1.6632,0.7628,0.0938,0.0661,0.0661,7
2366,npp,661,2235,0.1977858692407608,15.2428359985352,44.1154899597168,3670176,661,1793,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-29 22:42:16.506361,-80.2823142792258,11.602210796697516,10.254504134590434,1.32251119498453e-09,11.0,11.63,1.015504800579495,11.51,0.1403,0.2905,1.2147,1.0345,0.2092,0.2046,0.2046,7
2402,npp,3007,1567,0.373887240886688,15.2437353134155,44.1192665100098,3670144,3007,1176,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-30 22:23:24.402928,97.10203589474037,25.794803502234885,22.654268890350277,0.0010844066868937528,8.0,-25.89,1.1367971201176101,-25.915,0.1605,0.3027,1.45,0.9928,0.3631,0.3712,0.3488501846212873,7
2447,npp,2251,894,1.49562299251556,15.2394866943359,44.1193428039551,3670144,2250,668,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-05-31 22:04:32.303091,96.77527163574815,51.4539120180378,43.809744921907445,0.015761820537698895,5.0,-51.58,1.847645286154319,-51.67,0.235,0.4504,2.191,0.6671,0.8662,0.9978,0.6729460653022634,7
2537,npp,2787,3123,3.09367394447327,15.2445669174194,44.1156349182129,3670144,2789,2500,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-06-02 23:07:16.268419,-78.8423072298353,49.88273107627823,42.60276332549914,0.05196951281857666,15.0,50.0,1.7549928774784245,49.955,0.1722,0.3382,2.0991,0.8885,1.8706,2.7488,1.6776990644792737,7
2564,npp,2081,2453,6.87653398513794,15.2430953979492,44.115406036377,3670144,2082,1987,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-06-03 22:48:27.727409,-80.19886249023676,23.426261421760834,20.603921964312494,0.1356094631738979,12.0,23.49,1.1367971201176101,23.49,0.1699,0.2863,1.3524,1.0496,6.0977,7.2178,4.422864758292194,7
2591,npp,1360,1786,8.71627998352051,15.2402486801147,44.1175270080566,3670144,1360,1365,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-06-04 22:29:35.632987,95.67400084173569,14.237195403509173,12.573176661595866,0.1727567953787052,9.0,-14.29,1.015504800579495,-14.23,0.1604,0.2925,1.6285,1.0273,8.5956,8.954,5.393451610915415,7
2627,npp,624,1115,7.82081460952759,15.2388572692871,44.1144027709961,3670144,622,820,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-06-05 22:10:43.539074,96.63735956910068,44.55174022524436,38.3861021247157,0.11571515491048333,6.0,-44.68,1.5732132722552272,-44.61,0.2059,0.4469,2.2074,0.6724,4.9876,5.2583,2.873390002647845,7
2681,npp,1827,3997,3.50601005554199,15.2392330169678,44.1166687011719,3670144,1830,3166,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-06-06 23:32:12.491549,-76.87777633090278,68.75369040637736,55.590917778816305,0.08428042859540977,19.0,68.91,3.5496478698597698,68.91,0.2605,0.7783,2.0218,0.3861,1.069,1.3537,-0.38333467703785895,7
2717,npp,1142,3341,2.37613701820374,15.2447834014893,44.1129188537598,3670144,1143,2690,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-06-07 23:13:25.733686,-78.00062985071251,55.793326101478755,47.05783831949888,0.06127751637814012,16.0,55.93,2.0682789409984763,55.95,0.1814,0.4462,2.1648,0.6735,1.2336,1.6003,0.3373594496789032,7
2753,npp,425,2673,1.64891934394836,15.2397346496582,44.1192054748535,3670144,425,2152,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-06-08 22:54:37.199140,-79.42105331085357,33.753458246165984,29.4592563065603,0.03935399950199888,13.0,33.84,1.2937979144666532,33.93,0.1819,0.4257,1.6802,0.7059,1.246,1.164,0.35290704574767917,7
2789,npp,2780,2006,0.882408320903778,15.2411079406738,44.115650177002,3670144,2780,1574,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-06-09 22:35:46.887986,77.12947226094288,1.7862712129368037,1.5810266616195199,0.021350623531139368,10.0,-1.64,1.0,-1.47,0.1568,0.3005,1.338,1.0,0.8824,0.8824,0.4423598380306591,7
2861,npp,1301,667,0.27617432177066803,15.2431907653809,44.1151695251465,3670144,1302,449,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-06-11 21:58:02.694873,96.54619316626709,57.42226098630765,48.23094416324727,0.00159021412184224,4.0,-57.55,2.2013981571160284,-57.5,0.2469,0.5522,1.7895,0.5442,0.1751,0.1503,0.11752540310259266,7
2915,npp,2548,3557,0.5182212293148041,15.2434663772583,44.1213226318359,3670144,2550,2887,196611,3866755,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-06-12 23:19:35.200862,-77.90568109974288,60.79783547286107,50.59337258254058,0.003163013820885427,17.0,60.93,2.5331140255951103,60.99,0.2,0.5086,1.4139,0.5908,0.3043,0.3062,0.24100972056747183,7
2951,npp,1852,2894,0.243269421160221,15.2381992340088,44.1187171936035,3670176,1851,2334,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-06-13 23:00:46.664385,-78.48332420317013,42.42038628941312,36.661218687639774,0.0003133448855864373,14.0,42.53,1.4867838833500562,42.71,0.1886,0.3939,1.6632,0.7628,0.1992,0.1856,0.1856,7
2978,npp,1139,2227,0.1378626236692071,15.2418813705444,44.1168022155762,3670176,1139,1785,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-06-14 22:41:58.129995,-81.9713383568794,11.169810056831977,9.87278036178526,1.164595995523279e-08,11.0,11.18,1.015504800579495,11.51,0.1403,0.2905,1.2147,1.0345,0.1502,0.1426,0.1426,7
3005,npp,395,1559,0.21644547581672668,15.2435855865479,44.1178779602051,3670176,395,1170,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-06-15 22:23:06.039581,97.94189838048881,26.170030280380722,22.97661656181618,6.4202450973853444e-15,8.0,-26.29,1.1367971201176101,-25.915,0.1605,0.3027,1.45,0.9928,0.2246,0.2149,0.2149,7
3041,npp,2725,886,0.5502113103866579,15.2406320571899,44.11767578125,3670176,2726,663,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-06-16 22:04:13.948362,96.76871275484872,51.684941028297416,43.98275774277307,1.2974905136956837e-20,5.0,-51.81,1.847645286154319,-51.67,0.235,0.4504,2.191,0.6671,0.3545,0.3671,0.3671,7
3077,npp,1968,224,0.599989265203476,15.2422571182251,44.1141319274902,3670176,1973,113,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-06-17 21:45:18.295260,95.52620567308769,66.48567993774418,54.24985846705888,2.856985466292077e-25,2.0,-66.61,3.1865100272627664,-66.5,0.2619,0.7593,2.2418,0.3957,0.2505,0.2374,0.2374,7
3095,npp,877,3771,0.2164367884397507,15.2450637817383,44.1156005859375,3670176,875,3040,196611,3866787,2973,yem_sanaa_3_67,15.24166667,44.11666667,3,67,yem_sanaa,2012-06-17 23:25:42.899971,-76.90130989179437,64.97083948883218,53.32403833526291,2.1314216731237667e-18,18.0,65.11,2.898275349237888,65.24,0.1691,0.5096,1.9857,0.5897,0.1994,0.1276,0.1276,7
