lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.795,0.845,0.797
2,0.74,0.807,0.74
3,0.721,0.776,0.718
4,0.734,0.753,0.729
5,0.745,0.735,0.739
6,0.737,0.721,0.729
7,0.731,0.712,0.72
8,0.713,0.705,0.702
9,0.707,0.702,0.696
10,0.72,0.7,0.707
11,0.735,0.7,0.722
12,0.714,0.701,0.7
13,0.701,0.703,0.687
14,0.7,0.705,0.688
15,0.711,0.708,0.698
16,0.717,0.71,0.703
17,0.712,0.712,0.698
18,0.701,0.713,0.688
19,0.703,0.714,0.692
20,0.716,0.714,0.704
21,0.717,0.714,0.705
22,0.717,0.713,0.706
23,0.699,0.712,0.69
24,0.677,0.71,0.67
25,0.679,0.708,0.673
26,0.699,0.7,0.694
27,0.709,0.697,0.707
28,0.693,0.696,0.695
29,0.671,0.696,0.676
30,0.69,0.695,0.694
31,0.712,0.693,0.714
32,0.715,0.692,0.713
33,0.698,0.691,0.693
34,0.689,0.69,0.683
35,0.688,0.69,0.681
36,0.674,0.689,0.665
37,0.69,0.687,0.68
38,0.706,0.685,0.694
39,0.684,0.685,0.671
40,0.672,0.685,0.66
41,0.674,0.684,0.661
42,0.686,0.682,0.672
43,0.687,0.681,0.672
44,0.662,0.681,0.65
45,0.666,0.68,0.654
46,0.671,0.678,0.658
47,0.682,0.676,0.667
48,0.693,0.673,0.679
49,0.693,0.672,0.679
50,0.672,0.672,0.659
51,0.66,0.671,0.648
52,0.672,0.67,0.66
53,0.683,0.668,0.672
54,0.672,0.668,0.663
55,0.652,0.669,0.645
56,0.663,0.669,0.659
57,0.653,0.668,0.652
58,0.664,0.666,0.665
59,0.675,0.665,0.677
60,0.668,0.664,0.67
61,0.664,0.663,0.663
62,0.649,0.662,0.645
63,0.652,0.661,0.646
64,0.671,0.658,0.662
65,0.672,0.657,0.663
66,0.655,0.656,0.644
67,0.643,0.655,0.632
68,0.651,0.653,0.638
69,0.674,0.651,0.66
70,0.67,0.65,0.655
71,0.649,0.65,0.634
72,0.628,0.649,0.613
73,0.637,0.647,0.623
74,0.641,0.645,0.627
75,0.652,0.643,0.637
76,0.643,0.641,0.628
77,0.617,0.641,0.603
78,0.625,0.639,0.611
79,0.646,0.636,0.632
80,0.648,0.633,0.635
81,0.637,0.632,0.625
82,0.622,0.63,0.611
83,0.628,0.628,0.618
84,0.63,0.626,0.622
85,0.633,0.624,0.626
86,0.624,0.621,0.62
87,0.627,0.62,0.627
88,0.607,0.618,0.609
89,0.61,0.617,0.612
90,0.612,0.615,0.611
91,0.629,0.612,0.625
92,0.61,0.61,0.604
93,0.599,0.609,0.592
94,0.59,0.607,0.581
95,0.611,0.604,0.601
96,0.62,0.602,0.608
97,0.6,0.599,0.587
98,0.579,0.598,0.566
99,0.575,0.595,0.561
100,0.59,0.593,0.575
101,0.598,0.59,0.582
102,0.615,0.588,0.598
103,0.6,0.587,0.585
104,0.578,0.586,0.563
105,0.577,0.584,0.562
106,0.586,0.582,0.57
107,0.589,0.581,0.574
108,0.579,0.58,0.565
109,0.564,0.579,0.55
110,0.571,0.577,0.558
111,0.569,0.576,0.556
112,0.576,0.574,0.564
113,0.578,0.573,0.568
114,0.585,0.572,0.576
115,0.566,0.572,0.561
116,0.569,0.571,0.566
117,0.566,0.57,0.565
118,0.569,0.569,0.569
119,0.565,0.568,0.565
120,0.559,0.568,0.557
121,0.576,0.567,0.57
122,0.579,0.565,0.57
123,0.576,0.564,0.565
124,0.55,0.565,0.54
125,0.562,0.565,0.551
126,0.563,0.565,0.55
127,0.565,0.564,0.552
128,0.564,0.563,0.549
129,0.555,0.561,0.538
130,0.553,0.561,0.537
131,0.552,0.559,0.535
132,0.565,0.557,0.548
133,0.565,0.555,0.548
134,0.573,0.554,0.557
135,0.547,0.553,0.531
136,0.543,0.552,0.527
137,0.543,0.55,0.527
138,0.552,0.549,0.536
139,0.555,0.547,0.541
140,0.545,0.545,0.532
141,0.541,0.544,0.528
142,0.545,0.542,0.533
143,0.544,0.54,0.534
144,0.545,0.539,0.536
145,0.541,0.539,0.535
146,0.523,0.538,0.52
147,0.519,0.537,0.519
148,0.532,0.535,0.532
149,0.551,0.533,0.548
150,0.533,0.533,0.528
151,0.525,0.534,0.518
152,0.526,0.533,0.517
153,0.535,0.532,0.524
154,0.54,0.531,0.529
155,0.55,0.531,0.537
156,0.524,0.531,0.511
157,0.514,0.531,0.499
158,0.522,0.53,0.506
159,0.532,0.529,0.514
160,0.535,0.527,0.516
161,0.531,0.526,0.513
162,0.524,0.525,0.506
163,0.519,0.524,0.502
164,0.529,0.522,0.511
165,0.525,0.52,0.508
166,0.524,0.518,0.508
167,0.51,0.517,0.495
168,0.506,0.514,0.492
169,0.513,0.511,0.499
170,0.521,0.509,0.508
171,0.516,0.506,0.504
172,0.501,0.505,0.491
173,0.493,0.504,0.484
174,0.486,0.502,0.48
175,0.504,0.5,0.5
176,0.516,0.499,0.515
177,0.493,0.498,0.494
178,0.486,0.497,0.485
179,0.488,0.496,0.485
180,0.491,0.495,0.485
181,0.503,0.493,0.494
182,0.495,0.492,0.484
183,0.491,0.493,0.479
184,0.495,0.494,0.483
185,0.487,0.493,0.474
186,0.495,0.493,0.481
187,0.501,0.492,0.486
188,0.49,0.492,0.473
189,0.489,0.493,0.472
190,0.494,0.492,0.477
191,0.503,0.492,0.486
192,0.499,0.492,0.482
193,0.492,0.492,0.475
194,0.48,0.492,0.463
195,0.483,0.491,0.468
196,0.483,0.49,0.468
197,0.498,0.489,0.484
198,0.498,0.488,0.485
199,0.479,0.488,0.467
200,0.475,0.487,0.465
201,0.494,0.486,0.484
202,0.498,0.483,0.489
203,0.489,0.483,0.482
204,0.48,0.482,0.476
205,0.473,0.482,0.471
206,0.467,0.481,0.467
207,0.472,0.479,0.472
208,0.492,0.478,0.491
209,0.499,0.478,0.495
210,0.476,0.478,0.471
211,0.469,0.478,0.461
212,0.468,0.478,0.459
213,0.476,0.477,0.465
214,0.478,0.478,0.466
215,0.473,0.479,0.46
216,0.481,0.479,0.468
217,0.473,0.478,0.459
218,0.478,0.477,0.463
219,0.488,0.476,0.471
220,0.467,0.477,0.451
221,0.471,0.477,0.456
222,0.474,0.477,0.46
223,0.482,0.476,0.467
224,0.495,0.475,0.479
225,0.483,0.475,0.467
226,0.462,0.476,0.448
227,0.463,0.474,0.451
228,0.482,0.473,0.472
229,0.491,0.471,0.481
230,0.48,0.471,0.471
231,0.463,0.47,0.456
232,0.452,0.469,0.446
233,0.459,0.468,0.454
234,0.463,0.467,0.461
235,0.471,0.466,0.471
236,0.466,0.465,0.468
237,0.457,0.465,0.459
238,0.456,0.464,0.455
239,0.465,0.463,0.461
240,0.487,0.463,0.48
241,0.466,0.463,0.457
242,0.465,0.463,0.455
243,0.447,0.463,0.436
244,0.453,0.463,0.442
245,0.468,0.462,0.456
246,0.472,0.463,0.459
247,0.463,0.464,0.448
248,0.453,0.465,0.439
249,0.461,0.465,0.447
250,0.472,0.463,0.458
251,0.478,0.462,0.464
252,0.462,0.462,0.448
253,0.455,0.463,0.441
254,0.458,0.462,0.444
255,0.473,0.462,0.46
256,0.469,0.461,0.457
257,0.464,0.461,0.454
258,0.444,0.461,0.435
259,0.458,0.462,0.45
260,0.462,0.462,0.456
261,0.472,0.461,0.466
262,0.467,0.462,0.464
263,0.457,0.463,0.456
264,0.453,0.464,0.454
265,0.454,0.464,0.457
266,0.457,0.463,0.46
267,0.465,0.463,0.467
268,0.467,0.463,0.467
269,0.451,0.464,0.449
270,0.455,0.465,0.451
271,0.471,0.464,0.464
272,0.487,0.463,0.478
273,0.488,0.463,0.479
274,0.47,0.463,0.46
275,0.459,0.463,0.449
276,0.455,0.463,0.444
277,0.463,0.463,0.451
278,0.468,0.463,0.455
279,0.453,0.463,0.441
280,0.462,0.464,0.45
281,0.462,0.463,0.449
282,0.457,0.462,0.444
283,0.462,0.461,0.449
284,0.463,0.462,0.451
285,0.452,0.463,0.441
286,0.45,0.463,0.44
287,0.459,0.462,0.45
288,0.462,0.461,0.453
289,0.473,0.462,0.467
290,0.463,0.463,0.459
291,0.458,0.463,0.454
292,0.467,0.463,0.465
293,0.469,0.464,0.469
294,0.482,0.465,0.484
295,0.48,0.467,0.485
296,0.46,0.469,0.465
297,0.46,0.469,0.463
298,0.472,0.469,0.471
299,0.46,0.469,0.457
300,0.463,0.469,0.458
301,0.461,0.469,0.455
302,0.464,0.469,0.457
303,0.473,0.468,0.465
304,0.485,0.468,0.475
305,0.473,0.469,0.463
306,0.464,0.468,0.453
307,0.453,0.467,0.442
308,0.456,0.465,0.445
309,0.473,0.463,0.462
310,0.474,0.462,0.464
311,0.478,0.461,0.467
312,0.456,0.461,0.444
313,0.446,0.46,0.435
314,0.459,0.459,0.448
315,0.476,0.458,0.466
316,0.455,0.458,0.447
317,0.444,0.458,0.437
318,0.444,0.458,0.438
319,0.449,0.456,0.446
320,0.467,0.455,0.464
321,0.468,0.454,0.466
322,0.449,0.454,0.449
323,0.444,0.454,0.447
324,0.452,0.454,0.457
325,0.458,0.454,0.464
326,0.451,0.455,0.456
327,0.448,0.456,0.45
328,0.443,0.456,0.443
329,0.462,0.455,0.46
330,0.476,0.454,0.473
331,0.476,0.454,0.47
332,0.455,0.454,0.449
333,0.441,0.455,0.434
334,0.447,0.455,0.438
335,0.452,0.454,0.443
336,0.455,0.454,0.445
337,0.461,0.453,0.45
338,0.453,0.453,0.444
339,0.442,0.454,0.434
340,0.451,0.453,0.442
341,0.453,0.451,0.443
342,0.474,0.451,0.463
343,0.463,0.452,0.453
344,0.437,0.453,0.429
345,0.436,0.453,0.428
346,0.448,0.452,0.44
347,0.448,0.451,0.441
348,0.438,0.452,0.433
349,0.447,0.452,0.444
350,0.449,0.452,0.448
351,0.472,0.452,0.471
352,0.47,0.451,0.473
353,0.457,0.452,0.463
354,0.449,0.452,0.456
355,0.44,0.452,0.448
356,0.453,0.451,0.458
357,0.454,0.449,0.456
358,0.457,0.448,0.457
359,0.443,0.448,0.442
360,0.441,0.447,0.438
361,0.441,0.446,0.436
362,0.454,0.445,0.448
363,0.458,0.443,0.45
364,0.443,0.443,0.435
365,0.432,0.442,0.425
366,0.42,0.441,0.412
367,0.439,0.44,0.43
368,0.449,0.438,0.44
369,0.44,0.436,0.432
370,0.431,0.435,0.422
371,0.425,0.434,0.416
372,0.422,0.433,0.413
373,0.441,0.432,0.432
374,0.45,0.432,0.441
375,0.426,0.432,0.418
376,0.427,0.431,0.42
377,0.427,0.43,0.422
378,0.43,0.429,0.426
379,0.434,0.428,0.432
380,0.432,0.427,0.431
381,0.416,0.426,0.418
382,0.42,0.424,0.424
383,0.417,0.423,0.424
384,0.428,0.421,0.435
385,0.432,0.419,0.439
386,0.415,0.417,0.419
387,0.407,0.415,0.409
388,0.405,0.413,0.405
389,0.417,0.411,0.414
390,0.418,0.408,0.414
391,0.405,0.406,0.4
392,0.397,0.404,0.392
393,0.399,0.403,0.393
394,0.405,0.401,0.398
395,0.406,0.4,0.398
396,0.402,0.4,0.393
397,0.393,0.4,0.385
398,0.398,0.4,0.391
399,0.4,0.402,0.393
400,0.409,0.405,0.4
