lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.911,0.923,0.849
2,0.866,0.884,0.649
3,0.831,0.853,0.471
4,0.818,0.827,0.34
5,0.816,0.807,0.229
6,0.803,0.791,0.126
7,0.784,0.778,0.043
8,0.767,0.769,-0.012
9,0.769,0.762,-0.047
10,0.763,0.756,-0.075
11,0.761,0.752,-0.091
12,0.75,0.749,-0.099
13,0.741,0.746,-0.1
14,0.735,0.744,-0.102
15,0.736,0.741,-0.109
16,0.736,0.738,-0.11
17,0.735,0.735,-0.11
18,0.733,0.732,-0.104
19,0.731,0.728,-0.094
20,0.723,0.723,-0.083
21,0.715,0.718,-0.054
22,0.712,0.713,-0.004
23,0.71,0.707,0.059
24,0.706,0.7,0.146
25,0.705,0.693,0.265
26,0.688,0.685,0.41
27,0.682,0.679,0.553
28,0.668,0.672,0.643
29,0.643,0.667,0.678
30,0.642,0.662,0.684
31,0.64,0.656,0.647
32,0.643,0.651,0.551
33,0.637,0.646,0.397
34,0.639,0.641,0.249
35,0.635,0.636,0.133
36,0.635,0.632,0.053
37,0.637,0.628,-0.009
38,0.627,0.624,-0.059
39,0.626,0.62,-0.084
40,0.62,0.617,-0.099
41,0.617,0.614,-0.112
42,0.613,0.611,-0.122
43,0.611,0.608,-0.125
44,0.606,0.605,-0.123
45,0.602,0.601,-0.122
46,0.599,0.597,-0.125
47,0.596,0.594,-0.13
48,0.592,0.591,-0.125
49,0.589,0.587,-0.109
50,0.584,0.584,-0.086
51,0.578,0.579,-0.053
52,0.57,0.575,-0.003
53,0.568,0.57,0.07
54,0.56,0.566,0.163
55,0.559,0.562,0.27
56,0.56,0.559,0.402
57,0.558,0.555,0.567
58,0.549,0.552,0.717
59,0.548,0.548,0.765
60,0.541,0.544,0.675
61,0.538,0.541,0.529
62,0.542,0.537,0.394
63,0.533,0.534,0.28
64,0.532,0.53,0.179
65,0.53,0.527,0.083
66,0.53,0.524,0.008
67,0.53,0.522,-0.047
68,0.529,0.519,-0.086
69,0.52,0.517,-0.113
70,0.511,0.514,-0.131
71,0.508,0.512,-0.137
72,0.504,0.51,-0.133
73,0.505,0.509,-0.135
74,0.504,0.508,-0.146
75,0.502,0.506,-0.144
76,0.5,0.505,-0.139
77,0.496,0.504,-0.13
78,0.496,0.503,-0.12
79,0.496,0.501,-0.108
80,0.501,0.5,-0.078
81,0.503,0.499,-0.036
82,0.503,0.497,0.025
83,0.503,0.495,0.113
84,0.5,0.493,0.227
85,0.496,0.49,0.361
86,0.493,0.488,0.482
87,0.492,0.486,0.57
88,0.484,0.483,0.63
89,0.483,0.481,0.655
90,0.478,0.478,0.619
91,0.475,0.475,0.508
92,0.474,0.472,0.355
93,0.477,0.469,0.213
94,0.467,0.465,0.106
95,0.455,0.461,0.03
96,0.448,0.458,-0.035
97,0.437,0.455,-0.085
98,0.441,0.452,-0.117
99,0.445,0.45,-0.134
100,0.446,0.447,-0.142
101,0.448,0.444,-0.151
102,0.441,0.441,-0.154
103,0.436,0.439,-0.149
104,0.437,0.436,-0.144
105,0.437,0.433,-0.144
106,0.438,0.431,-0.148
107,0.437,0.428,-0.142
108,0.431,0.425,-0.127
109,0.425,0.422,-0.107
110,0.42,0.419,-0.081
111,0.419,0.416,-0.03
112,0.421,0.413,0.043
113,0.415,0.41,0.129
114,0.407,0.407,0.235
115,0.398,0.404,0.372
116,0.398,0.401,0.53
117,0.395,0.398,0.66
118,0.395,0.395,0.687
119,0.384,0.391,0.612
120,0.376,0.387,0.495
121,0.375,0.383,0.376
122,0.373,0.38,0.275
123,0.383,0.378,0.176
124,0.377,0.375,0.079
125,0.375,0.373,-0.001
126,0.374,0.37,-0.062
127,0.376,0.368,-0.106
128,0.373,0.366,-0.13
129,0.367,0.364,-0.145
130,0.364,0.363,-0.148
131,0.36,0.362,-0.15
132,0.361,0.361,-0.152
133,0.359,0.359,-0.155
134,0.357,0.358,-0.155
135,0.353,0.357,-0.149
136,0.348,0.355,-0.147
137,0.348,0.353,-0.141
138,0.346,0.352,-0.128
139,0.351,0.349,-0.097
140,0.346,0.348,-0.057
141,0.348,0.346,0.003
142,0.35,0.344,0.089
143,0.35,0.341,0.201
144,0.344,0.339,0.327
145,0.337,0.337,0.432
146,0.336,0.335,0.519
147,0.333,0.333,0.593
148,0.336,0.332,0.63
149,0.332,0.33,0.595
150,0.333,0.329,0.484
151,0.326,0.328,0.336
152,0.32,0.326,0.205
153,0.317,0.324,0.103
154,0.318,0.323,0.023
155,0.321,0.322,-0.037
156,0.318,0.322,-0.082
157,0.32,0.322,-0.11
158,0.323,0.322,-0.132
159,0.322,0.322,-0.147
160,0.326,0.322,-0.15
161,0.323,0.322,-0.152
162,0.322,0.323,-0.147
163,0.322,0.324,-0.143
164,0.323,0.325,-0.155
165,0.328,0.325,-0.158
166,0.327,0.327,-0.152
167,0.33,0.328,-0.131
168,0.326,0.328,-0.112
169,0.328,0.329,-0.083
170,0.332,0.329,-0.031
171,0.332,0.33,0.045
172,0.33,0.33,0.134
173,0.334,0.331,0.236
174,0.336,0.331,0.368
175,0.333,0.331,0.513
176,0.341,0.331,0.629
177,0.327,0.331,0.65
178,0.325,0.331,0.587
179,0.324,0.331,0.487
180,0.326,0.33,0.387
181,0.326,0.33,0.286
182,0.329,0.331,0.179
183,0.329,0.331,0.079
184,0.329,0.331,-0.002
185,0.334,0.331,-0.062
186,0.332,0.33,-0.105
187,0.332,0.33,-0.129
188,0.329,0.33,-0.142
189,0.327,0.329,-0.146
190,0.33,0.329,-0.147
191,0.333,0.329,-0.15
192,0.331,0.328,-0.146
193,0.33,0.328,-0.151
194,0.328,0.328,-0.149
195,0.327,0.327,-0.145
196,0.329,0.327,-0.138
197,0.327,0.327,-0.125
198,0.326,0.326,-0.102
199,0.328,0.326,-0.06
200,0.32,0.325,0.001
201,0.325,0.324,0.086
202,0.321,0.322,0.19
203,0.319,0.321,0.297
204,0.317,0.32,0.396
205,0.311,0.32,0.491
206,0.317,0.319,0.58
207,0.323,0.319,0.632
208,0.327,0.318,0.595
209,0.324,0.318,0.473
210,0.323,0.319,0.331
211,0.318,0.319,0.208
212,0.32,0.32,0.114
213,0.321,0.32,0.034
214,0.318,0.321,-0.036
215,0.317,0.322,-0.08
216,0.318,0.323,-0.11
217,0.319,0.323,-0.132
218,0.318,0.324,-0.146
219,0.323,0.325,-0.149
220,0.322,0.326,-0.149
221,0.324,0.326,-0.148
222,0.327,0.327,-0.152
223,0.331,0.327,-0.157
224,0.337,0.327,-0.158
225,0.335,0.327,-0.156
226,0.335,0.327,-0.146
227,0.33,0.326,-0.124
228,0.328,0.326,-0.09
229,0.33,0.326,-0.04
230,0.324,0.325,0.029
231,0.32,0.325,0.108
232,0.321,0.324,0.208
233,0.32,0.323,0.336
234,0.316,0.322,0.475
235,0.319,0.321,0.58
236,0.321,0.32,0.606
237,0.316,0.32,0.559
238,0.319,0.319,0.487
239,0.32,0.318,0.404
240,0.317,0.318,0.3
241,0.316,0.317,0.18
242,0.314,0.317,0.076
243,0.317,0.316,-0.001
244,0.319,0.316,-0.059
245,0.318,0.317,-0.099
246,0.318,0.317,-0.129
247,0.32,0.318,-0.137
248,0.319,0.319,-0.14
249,0.319,0.32,-0.146
250,0.319,0.32,-0.153
251,0.32,0.32,-0.157
252,0.321,0.321,-0.154
253,0.321,0.321,-0.154
254,0.325,0.321,-0.153
255,0.326,0.322,-0.147
256,0.326,0.322,-0.132
257,0.323,0.323,-0.107
258,0.32,0.324,-0.07
259,0.32,0.325,-0.013
260,0.326,0.326,0.068
261,0.327,0.327,0.169
262,0.323,0.328,0.267
263,0.331,0.33,0.363
264,0.334,0.331,0.469
265,0.332,0.332,0.577
266,0.334,0.333,0.645
267,0.328,0.334,0.61
268,0.328,0.335,0.481
269,0.33,0.336,0.327
270,0.337,0.336,0.206
271,0.338,0.336,0.111
272,0.344,0.337,0.033
273,0.344,0.338,-0.041
274,0.346,0.339,-0.088
275,0.348,0.339,-0.117
276,0.342,0.34,-0.138
277,0.344,0.341,-0.147
278,0.342,0.342,-0.152
279,0.342,0.343,-0.145
280,0.341,0.345,-0.143
281,0.341,0.346,-0.145
282,0.341,0.346,-0.159
283,0.341,0.347,-0.16
284,0.34,0.349,-0.156
285,0.34,0.35,-0.143
286,0.346,0.351,-0.127
287,0.351,0.353,-0.098
288,0.363,0.354,-0.048
289,0.362,0.355,0.01
290,0.357,0.356,0.087
291,0.363,0.357,0.187
292,0.37,0.359,0.318
293,0.375,0.361,0.461
294,0.372,0.363,0.56
295,0.367,0.366,0.578
296,0.36,0.369,0.547
297,0.37,0.372,0.493
298,0.373,0.376,0.41
299,0.376,0.379,0.293
300,0.379,0.382,0.168
301,0.375,0.386,0.061
302,0.378,0.389,-0.017
303,0.385,0.393,-0.07
304,0.392,0.397,-0.105
305,0.401,0.401,-0.127
306,0.401,0.404,-0.135
307,0.403,0.407,-0.141
308,0.408,0.41,-0.152
309,0.419,0.412,-0.157
310,0.426,0.415,-0.156
311,0.43,0.417,-0.15
312,0.431,0.419,-0.146
313,0.429,0.421,-0.144
314,0.429,0.423,-0.142
315,0.431,0.425,-0.124
316,0.434,0.427,-0.098
317,0.431,0.429,-0.063
318,0.426,0.431,-0.01
319,0.426,0.432,0.064
320,0.43,0.433,0.154
321,0.427,0.434,0.245
322,0.428,0.436,0.347
323,0.428,0.438,0.467
324,0.427,0.439,0.595
325,0.432,0.441,0.671
326,0.429,0.442,0.623
327,0.432,0.443,0.481
328,0.439,0.445,0.327
329,0.452,0.447,0.209
330,0.464,0.449,0.12
331,0.468,0.451,0.035
332,0.468,0.452,-0.034
333,0.462,0.453,-0.081
334,0.464,0.454,-0.106
335,0.463,0.455,-0.123
336,0.464,0.457,-0.131
337,0.461,0.458,-0.134
338,0.458,0.46,-0.13
339,0.457,0.461,-0.125
340,0.457,0.463,-0.131
341,0.457,0.465,-0.137
342,0.459,0.467,-0.135
343,0.461,0.468,-0.126
344,0.462,0.47,-0.113
345,0.461,0.471,-0.098
346,0.464,0.473,-0.073
347,0.469,0.474,-0.027
348,0.472,0.476,0.032
349,0.475,0.477,0.11
350,0.477,0.479,0.218
351,0.479,0.48,0.352
352,0.483,0.482,0.491
353,0.491,0.484,0.582
354,0.498,0.486,0.611
355,0.504,0.487,0.599
356,0.507,0.487,0.552
357,0.503,0.487,0.465
358,0.485,0.486,0.335
359,0.482,0.484,0.198
360,0.473,0.482,0.088
361,0.471,0.479,0.008
362,0.471,0.476,-0.044
363,0.463,0.472,-0.081
364,0.464,0.468,-0.103
365,0.459,0.464,-0.118
366,0.464,0.459,-0.126
367,0.46,0.455,-0.134
368,0.455,0.45,-0.138
369,0.444,0.446,-0.136
370,0.438,0.441,-0.132
371,0.435,0.437,-0.133
372,0.432,0.432,-0.135
373,0.431,0.429,-0.13
374,0.425,0.425,-0.114
375,0.419,0.422,-0.092
376,0.414,0.419,-0.064
377,0.412,0.416,-0.016
378,0.411,0.414,0.055
379,0.409,0.411,0.141
380,0.409,0.409,0.234
381,0.41,0.407,0.344
382,0.41,0.405,0.485
383,0.401,0.402,0.624
384,0.401,0.4,0.687
385,0.392,0.398,0.61
386,0.396,0.396,0.458
387,0.398,0.393,0.316
388,0.391,0.391,0.205
389,0.391,0.389,0.112
390,0.383,0.387,0.027
391,0.383,0.385,-0.039
392,0.383,0.383,-0.081
393,0.383,0.381,-0.108
394,0.381,0.379,-0.123
395,0.38,0.378,-0.131
396,0.377,0.378,-0.137
397,0.372,0.377,-0.139
398,0.379,0.378,-0.14
399,0.382,0.38,-0.147
400,0.382,0.382,-0.152
