lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.818,0.864,0.727
2,0.778,0.815,0.608
3,0.734,0.772,0.481
4,0.723,0.735,0.402
5,0.7,0.703,0.342
6,0.683,0.675,0.269
7,0.653,0.651,0.221
8,0.65,0.631,0.192
9,0.64,0.614,0.166
10,0.614,0.6,0.14
11,0.602,0.588,0.138
12,0.586,0.579,0.125
13,0.572,0.571,0.125
14,0.566,0.565,0.134
15,0.561,0.561,0.134
16,0.554,0.557,0.141
17,0.55,0.555,0.126
18,0.545,0.554,0.121
19,0.55,0.553,0.116
20,0.541,0.553,0.136
21,0.547,0.554,0.165
22,0.554,0.555,0.2
23,0.551,0.556,0.229
24,0.54,0.557,0.27
25,0.546,0.559,0.34
26,0.567,0.557,0.419
27,0.569,0.56,0.504
28,0.577,0.563,0.566
29,0.567,0.567,0.598
30,0.562,0.57,0.614
31,0.569,0.573,0.572
32,0.577,0.575,0.53
33,0.582,0.578,0.431
34,0.58,0.58,0.346
35,0.569,0.58,0.264
36,0.572,0.58,0.232
37,0.591,0.58,0.221
38,0.581,0.578,0.176
39,0.575,0.577,0.147
40,0.58,0.574,0.127
41,0.586,0.571,0.12
42,0.58,0.568,0.131
43,0.57,0.565,0.115
44,0.562,0.561,0.116
45,0.556,0.558,0.113
46,0.548,0.555,0.107
47,0.552,0.552,0.117
48,0.538,0.548,0.116
49,0.547,0.545,0.131
50,0.535,0.543,0.133
51,0.533,0.541,0.16
52,0.529,0.538,0.196
53,0.53,0.536,0.237
54,0.524,0.534,0.289
55,0.527,0.532,0.35
56,0.529,0.531,0.431
57,0.524,0.53,0.512
58,0.525,0.528,0.593
59,0.533,0.526,0.63
60,0.533,0.524,0.602
61,0.531,0.523,0.529
62,0.534,0.522,0.435
63,0.533,0.521,0.374
64,0.545,0.519,0.305
65,0.522,0.518,0.263
66,0.513,0.517,0.183
67,0.511,0.515,0.155
68,0.518,0.514,0.13
69,0.509,0.514,0.122
70,0.512,0.513,0.117
71,0.506,0.513,0.107
72,0.506,0.513,0.113
73,0.506,0.513,0.099
74,0.504,0.513,0.11
75,0.502,0.513,0.1
76,0.501,0.513,0.092
77,0.502,0.514,0.094
78,0.507,0.515,0.112
79,0.512,0.516,0.117
80,0.528,0.518,0.139
81,0.535,0.52,0.172
82,0.534,0.522,0.228
83,0.533,0.524,0.267
84,0.531,0.526,0.32
85,0.531,0.528,0.388
86,0.542,0.53,0.471
87,0.534,0.531,0.521
88,0.536,0.531,0.555
89,0.525,0.531,0.558
90,0.53,0.529,0.548
91,0.512,0.528,0.472
92,0.508,0.526,0.38
93,0.51,0.524,0.313
94,0.527,0.521,0.274
95,0.528,0.519,0.228
96,0.526,0.516,0.178
97,0.514,0.512,0.168
98,0.517,0.508,0.144
99,0.504,0.503,0.129
100,0.503,0.497,0.122
101,0.493,0.492,0.13
102,0.489,0.487,0.139
103,0.481,0.483,0.113
104,0.475,0.479,0.111
105,0.467,0.474,0.1
106,0.468,0.47,0.1
107,0.467,0.467,0.115
108,0.468,0.464,0.114
109,0.468,0.462,0.134
110,0.471,0.46,0.156
111,0.465,0.46,0.195
112,0.457,0.46,0.234
113,0.451,0.461,0.277
114,0.451,0.462,0.328
115,0.455,0.463,0.417
116,0.455,0.465,0.493
117,0.449,0.468,0.56
118,0.454,0.471,0.584
119,0.458,0.476,0.544
120,0.479,0.479,0.481
121,0.484,0.481,0.409
122,0.499,0.483,0.345
123,0.509,0.485,0.307
124,0.496,0.486,0.238
125,0.495,0.487,0.192
126,0.494,0.488,0.168
127,0.506,0.488,0.137
128,0.514,0.487,0.119
129,0.498,0.486,0.093
130,0.486,0.485,0.089
131,0.478,0.483,0.089
132,0.474,0.481,0.096
133,0.469,0.479,0.097
134,0.466,0.476,0.098
135,0.461,0.473,0.092
136,0.457,0.469,0.097
137,0.458,0.465,0.089
138,0.454,0.461,0.099
139,0.463,0.457,0.139
140,0.445,0.454,0.152
141,0.435,0.451,0.195
142,0.445,0.449,0.244
143,0.454,0.447,0.322
144,0.465,0.446,0.382
145,0.46,0.446,0.443
146,0.445,0.446,0.482
147,0.448,0.446,0.531
148,0.451,0.446,0.546
149,0.445,0.445,0.511
150,0.446,0.446,0.457
151,0.441,0.448,0.367
152,0.447,0.449,0.298
153,0.443,0.449,0.235
154,0.451,0.449,0.183
155,0.449,0.449,0.152
156,0.442,0.448,0.129
157,0.45,0.447,0.117
158,0.445,0.447,0.101
159,0.452,0.446,0.108
160,0.451,0.445,0.117
161,0.446,0.444,0.102
162,0.447,0.444,0.098
163,0.442,0.443,0.089
164,0.437,0.442,0.091
165,0.44,0.441,0.096
166,0.441,0.44,0.097
167,0.452,0.44,0.099
168,0.442,0.44,0.114
169,0.444,0.44,0.128
170,0.441,0.44,0.165
171,0.442,0.44,0.199
172,0.43,0.44,0.258
173,0.427,0.441,0.308
174,0.423,0.441,0.376
175,0.438,0.442,0.463
176,0.445,0.443,0.521
177,0.444,0.444,0.544
178,0.45,0.446,0.511
179,0.452,0.448,0.455
180,0.456,0.449,0.405
181,0.455,0.451,0.337
182,0.448,0.453,0.271
183,0.452,0.454,0.209
184,0.457,0.456,0.165
185,0.46,0.456,0.133
186,0.458,0.455,0.107
187,0.455,0.454,0.095
188,0.454,0.453,0.085
189,0.455,0.452,0.081
190,0.46,0.451,0.078
191,0.452,0.45,0.085
192,0.451,0.449,0.098
193,0.45,0.447,0.092
194,0.446,0.445,0.088
195,0.443,0.442,0.1
196,0.439,0.439,0.105
197,0.436,0.436,0.118
198,0.437,0.434,0.118
199,0.428,0.432,0.144
200,0.421,0.43,0.171
201,0.417,0.428,0.227
202,0.412,0.426,0.284
203,0.411,0.424,0.34
204,0.42,0.422,0.413
205,0.408,0.42,0.459
206,0.423,0.418,0.51
207,0.419,0.417,0.531
208,0.433,0.415,0.51
209,0.441,0.414,0.451
210,0.432,0.412,0.369
211,0.416,0.411,0.288
212,0.408,0.41,0.229
213,0.404,0.41,0.173
214,0.394,0.411,0.127
215,0.405,0.411,0.106
216,0.408,0.412,0.082
217,0.412,0.413,0.08
218,0.415,0.414,0.072
219,0.411,0.415,0.074
220,0.409,0.416,0.074
221,0.41,0.417,0.082
222,0.41,0.418,0.07
223,0.413,0.418,0.083
224,0.414,0.418,0.085
225,0.422,0.418,0.084
226,0.413,0.418,0.089
227,0.423,0.418,0.099
228,0.423,0.418,0.114
229,0.423,0.418,0.163
230,0.427,0.418,0.198
231,0.435,0.417,0.236
232,0.436,0.417,0.285
233,0.423,0.416,0.369
234,0.416,0.414,0.441
235,0.413,0.411,0.493
236,0.393,0.408,0.493
237,0.399,0.404,0.491
238,0.393,0.4,0.443
239,0.396,0.397,0.399
240,0.38,0.395,0.335
241,0.389,0.392,0.276
242,0.381,0.389,0.207
243,0.389,0.386,0.17
244,0.384,0.383,0.133
245,0.384,0.381,0.093
246,0.382,0.379,0.074
247,0.379,0.378,0.066
248,0.375,0.377,0.066
249,0.379,0.376,0.061
250,0.376,0.376,0.061
251,0.376,0.375,0.058
252,0.375,0.376,0.05
253,0.375,0.377,0.065
254,0.377,0.378,0.066
255,0.377,0.38,0.074
256,0.379,0.381,0.074
257,0.384,0.383,0.101
258,0.388,0.384,0.117
259,0.392,0.385,0.157
260,0.39,0.386,0.198
261,0.39,0.388,0.247
262,0.382,0.39,0.308
263,0.384,0.391,0.365
264,0.387,0.392,0.429
265,0.398,0.393,0.502
266,0.389,0.395,0.526
267,0.392,0.395,0.515
268,0.391,0.396,0.433
269,0.394,0.395,0.356
270,0.395,0.395,0.281
271,0.398,0.394,0.227
272,0.404,0.391,0.175
273,0.405,0.389,0.135
274,0.389,0.387,0.099
275,0.394,0.384,0.075
276,0.377,0.382,0.055
277,0.38,0.379,0.049
278,0.38,0.377,0.05
279,0.376,0.374,0.049
280,0.37,0.372,0.06
281,0.364,0.369,0.067
282,0.36,0.366,0.072
283,0.353,0.363,0.065
284,0.351,0.36,0.057
285,0.352,0.357,0.066
286,0.352,0.355,0.074
287,0.352,0.352,0.102
288,0.349,0.35,0.127
289,0.345,0.349,0.158
290,0.349,0.348,0.195
291,0.355,0.346,0.255
292,0.35,0.346,0.337
293,0.351,0.346,0.415
294,0.355,0.347,0.474
295,0.356,0.347,0.494
296,0.363,0.348,0.482
297,0.338,0.349,0.426
298,0.343,0.35,0.385
299,0.346,0.351,0.315
300,0.34,0.353,0.237
301,0.345,0.354,0.18
302,0.354,0.356,0.14
303,0.353,0.358,0.114
304,0.363,0.36,0.097
305,0.371,0.361,0.073
306,0.36,0.362,0.05
307,0.365,0.363,0.032
308,0.363,0.364,0.028
309,0.364,0.364,0.034
310,0.367,0.365,0.038
311,0.367,0.365,0.041
312,0.367,0.365,0.041
313,0.371,0.364,0.043
314,0.366,0.364,0.055
315,0.366,0.363,0.053
316,0.355,0.362,0.06
317,0.363,0.361,0.087
318,0.374,0.359,0.12
319,0.37,0.358,0.18
320,0.35,0.356,0.23
321,0.347,0.353,0.281
322,0.347,0.351,0.341
323,0.343,0.349,0.406
324,0.34,0.347,0.49
325,0.336,0.345,0.525
326,0.334,0.344,0.487
327,0.343,0.344,0.424
328,0.342,0.343,0.338
329,0.35,0.343,0.263
330,0.34,0.343,0.214
331,0.344,0.342,0.16
332,0.337,0.341,0.123
333,0.347,0.341,0.084
334,0.341,0.341,0.055
335,0.343,0.34,0.045
336,0.34,0.34,0.053
337,0.348,0.34,0.051
338,0.344,0.341,0.049
339,0.344,0.341,0.042
340,0.344,0.342,0.045
341,0.348,0.344,0.055
342,0.345,0.345,0.05
343,0.35,0.347,0.052
344,0.345,0.348,0.05
345,0.352,0.349,0.054
346,0.348,0.35,0.078
347,0.345,0.352,0.106
348,0.348,0.353,0.133
349,0.337,0.354,0.165
350,0.337,0.356,0.234
351,0.342,0.357,0.311
352,0.363,0.358,0.403
353,0.358,0.359,0.452
354,0.37,0.36,0.477
355,0.378,0.36,0.48
356,0.373,0.361,0.445
357,0.373,0.361,0.394
358,0.369,0.36,0.304
359,0.368,0.359,0.229
360,0.363,0.358,0.16
361,0.353,0.357,0.126
362,0.346,0.355,0.09
363,0.353,0.352,0.08
364,0.34,0.35,0.06
365,0.343,0.347,0.046
366,0.341,0.344,0.05
367,0.335,0.34,0.037
368,0.336,0.337,0.036
369,0.333,0.333,0.044
370,0.327,0.329,0.029
371,0.328,0.325,0.029
372,0.319,0.321,0.018
373,0.326,0.318,0.027
374,0.318,0.315,0.041
375,0.313,0.312,0.05
376,0.305,0.31,0.077
377,0.305,0.308,0.106
378,0.303,0.307,0.139
379,0.304,0.305,0.179
380,0.298,0.304,0.25
381,0.301,0.303,0.311
382,0.308,0.302,0.396
383,0.298,0.301,0.475
384,0.301,0.3,0.505
385,0.301,0.299,0.474
386,0.302,0.298,0.401
387,0.297,0.297,0.309
388,0.293,0.296,0.237
389,0.291,0.296,0.19
390,0.292,0.295,0.137
391,0.305,0.294,0.095
392,0.289,0.294,0.054
393,0.296,0.293,0.046
394,0.291,0.293,0.028
395,0.295,0.293,0.026
396,0.294,0.294,0.03
397,0.294,0.295,0.023
398,0.298,0.297,0.022
399,0.301,0.299,0.02
400,0.3,0.303,0.026
