gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2976,243,1.0525422096252441,15.2992830276489,44.1347007751465,3670176,2981,125,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-04-14 21:46:14.743812,95.41276080100384,66.12583084932969,54.04211264204418,7.833367576802288e-11,2.0,-66.27,3.0,-66.52,0.1821,0.4456,1.1039,0.6081,0.4733,0.6401,7
710,npp,2128,1130,0.341856345534325,15.2980432510376,44.1328811645508,3670176,2126,831,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-04-18 22:11:23.285534,96.8048917899894,44.02109206343859,37.962747154575496,1.2024093314514017e-24,6.0,-44.17,1.5732132722552272,-44.57,0.1387,0.3561,0.5772,0.761,0.2619,0.2601,7
764,npp,263,4014,1.012368619441986,15.3023080825806,44.137321472168,3670176,264,3174,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-04-19 23:32:52.198527,-76.76724650256278,69.00370007081929,55.73982051254004,1.2661508007510829e-21,19.0,69.16,3.5496478698597698,68.91,0.2873,0.6773,1.4121,0.4,0.3653,0.405,7
872,npp,1236,2023,0.440256237983704,15.2982082366943,44.1302261352539,3670176,1236,1591,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-04-22 22:36:30.055781,117.60634017803709,0.6074567385938748,0.537740814134747,4.318981803022933e-29,10.0,-0.69,1.0,-1.47,0.1565,0.271,0.5305,1.0,0.4403,0.4403,7
908,npp,510,1355,0.767915427684784,15.2987327575684,44.1345558166504,3670176,509,1022,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-04-23 22:17:37.936508,96.66624548489564,35.48647728004665,30.922774750607115,8.576331802601437e-28,7.0,-35.59,1.2937979144666532,-36.11,0.1315,0.2546,0.6461,1.0641,0.6677,0.8172,7
1196,npp,2450,3794,0.816189169883728,15.3002853393555,44.1355247497559,3670176,2453,3054,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-04-30 23:26:31.218056,-77.44948218771367,65.36887699850543,53.583750024037684,4.418821779502085e-10,18.0,65.52,3.0,65.26,0.1488,0.5124,1.3412,0.5288,0.3722,0.4316,7
1745,npp,2493,1573,0.5166042745113371,15.3004112243652,44.1305732727051,3670176,2493,1182,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-05-14 22:23:39.403204,97.36437790531426,25.493281039675146,22.395529337451872,8.392384198241053e-07,8.0,-25.6,1.1367971201176101,-25.84,0.1322,0.2589,0.6002,1.0467,0.4977,0.5407,7
1781,npp,1754,900,0.867635607719421,15.301685333252,44.1321716308594,3670176,1754,672,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-05-15 22:04:47.295643,96.83298065854281,51.278083121901794,43.6786946243757,3.350373237169008e-13,5.0,-51.41,1.847645286154319,-51.625,0.2111,0.4534,0.8927,0.5976,0.4951,0.5185,7
1817,npp,1001,238,1.45319783687592,15.3031167984009,44.1326293945312,3670176,1001,121,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-05-16 21:45:53.412252,95.73560906512024,66.221535142898,54.09861142117986,5.147066633561078e-19,2.0,-66.36,3.0,-66.52,0.1821,0.4456,1.1039,0.6081,0.6068,0.8837,7
1835,npp,2982,3789,1.34117341041565,15.2977199554443,44.1289405822754,3670176,2983,3051,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-05-16 23:26:18.016576,-77.3590685293372,65.27000905371861,53.51975418499096,1.1980632065474509e-08,18.0,65.44,3.0,65.26,0.1488,0.5124,1.3412,0.5288,0.5472,0.7092,7
1880,npp,2278,3130,0.470357596874237,15.3001375198364,44.1302719116211,3670176,2279,2505,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-05-17 23:07:31.252850,-78.70675675252052,50.086480947479394,42.76450248456961,4.9422513296765086e-15,15.0,50.21,1.7549928774784245,50.015,0.1717,0.3854,0.6874,0.703,0.3193,0.3307,7
1916,npp,1574,2461,0.423152953386307,15.2980489730835,44.1357955932617,3670176,1574,1993,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-05-18 22:48:42.708053,-79.53651160696985,23.817557556231566,20.944920347920153,8.141334006200226e-21,12.0,23.89,1.1367971201176101,23.49,0.1353,0.2829,0.489,0.9577,0.3943,0.4052,7
1943,npp,854,1794,0.497297018766403,15.3031320571899,44.1354026794434,3670176,855,1373,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-05-19 22:29:52.383383,98.55169584896615,13.758766960565316,12.153398634514382,1.0350500334182763e-25,9.0,-13.84,1.015504800579495,-14.17,0.1099,0.2652,0.5057,1.0216,0.4995,0.5081,7
1988,npp,120,1123,0.295933052897453,15.3004360198975,44.1326179504395,3670176,120,826,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-05-20 22:11:00.275957,97.31182333607664,44.26340875530672,38.15691023925869,1.6715438779677336e-31,6.0,-44.41,1.5732132722552272,-44.57,0.1387,0.3561,0.5772,0.761,0.2327,0.2252,7
2024,npp,2443,457,1.22165501117706,15.3004426956177,44.1335868835449,3670176,2442,268,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-05-21 21:52:06.391171,96.04002211480784,62.08975786475721,51.463415608882414,2.3991722214618293e-29,3.0,-62.22,2.5331140255951103,-62.34,0.2143,0.4369,0.8619,0.6202,0.5808,0.7577,7
2042,npp,1324,4005,1.29004061222076,15.2996473312378,44.1284484863281,3670176,1322,3170,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-05-21 23:32:27.436885,-76.59579690156015,68.85627440141278,55.655557976342095,8.726542401932884e-27,19.0,69.03,3.5496478698597698,68.91,0.2873,0.6773,1.4121,0.4,0.4436,0.5161,7
2168,npp,2284,2014,0.64458829164505,15.2989311218262,44.1322555541992,3670176,2284,1582,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-05-24 22:36:03.550628,78.48172922592998,1.2502532439944587,1.1066841776483367,3.2084443770235757e-26,10.0,-1.19,1.0,-1.47,0.1565,0.271,0.5305,1.0,0.6446,0.6446,7
2204,npp,1554,1347,0.631399035453796,15.3011684417725,44.1311111450195,3670176,1555,1017,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-05-25 22:17:13.200543,98.25620039485288,35.81200748235449,31.193802059395296,5.31536980886941e-23,7.0,-35.94,1.2937979144666532,-36.11,0.1315,0.2546,0.6461,1.0641,0.5622,0.6719,7
2240,npp,809,675,0.911161065101624,15.2994832992554,44.1361846923828,3670176,809,456,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-05-26 21:58:19.314569,96.47865554048455,57.21492813496329,48.0856591339934,2.958767246182104e-18,4.0,-57.36,2.2013981571160284,-57.48,0.239,0.3931,0.787,0.6893,0.5063,0.6281,7
2285,npp,51,14,1.063294649124146,15.2993936538696,44.1312446594238,3670176,54,3,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-05-27 21:39:25.433147,95.54987895092069,69.86960298781808,56.207718401770265,3.1784659604782486e-12,1.0,-70.01,3.5496478698597698,-69.98,0.2637,0.9548,1.5152,0.2838,0.3015,0.3017,7
2303,npp,2057,3565,0.888086497783661,15.3026657104492,44.1330337524414,3670176,2057,2893,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-05-27 23:19:51.816264,-77.47016495015195,60.94385713275747,50.69649403367905,1.156213502540499e-21,17.0,61.09,2.5331140255951103,60.95,0.1238,0.4716,0.9102,0.5745,0.4354,0.5102,7
2339,npp,1363,2903,0.376935750246048,15.2993030548096,44.1326179504395,3670176,1364,2341,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-05-28 23:01:05.050886,-79.48704065208152,42.73803945242966,36.92224662630033,2.753084830245608e-16,14.0,42.85,1.4867838833500562,42.67,0.1645,0.3009,0.5609,0.9005,0.3221,0.3394,7
2366,npp,652,2235,0.599152594804764,15.3005800247192,44.1325721740723,3670176,652,1793,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-05-29 22:42:14.727079,-77.71945922773602,11.611644628814231,10.262846414045562,1.300721738834385e-09,11.0,11.63,1.015504800579495,11.51,0.1222,0.2071,0.5218,1.3081,0.657,0.7838,7
2951,npp,1843,2895,0.995389699935913,15.2971286773682,44.1361389160156,3670176,1844,2334,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-06-13 23:00:46.664385,-79.07997480209535,42.44677394773487,36.682711423632696,0.00031537195667377557,14.0,42.56,1.4867838833500562,42.67,0.1645,0.3009,0.5609,0.9005,0.7381,0.8964,7
2978,npp,1130,2227,0.5713585317134859,15.2996950149536,44.1337051391602,3670176,1130,1785,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-06-14 22:41:56.350721,-79.30995912114592,11.163618352800592,9.867350811246641,1.207394573437305e-08,11.0,11.18,1.015504800579495,11.51,0.1222,0.2071,0.5218,1.3081,0.6296,0.7474,7
3005,npp,386,1560,0.814065337181091,15.3030815124512,44.1338844299316,3670176,387,1171,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-06-15 22:23:06.039581,99.03435495730291,26.120581914427106,22.93394985476543,6.694183115339099e-15,8.0,-26.24,1.1367971201176101,-25.84,0.1322,0.2589,0.6002,1.0467,0.7594,0.8521,7
3041,npp,2716,886,1.57427251338959,15.2971601486206,44.1338348388672,3670176,2715,663,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-06-16 22:04:12.169080,96.75356621330921,51.66536787311838,43.96790583094308,1.3541731310831063e-20,5.0,-51.81,1.847645286154319,-51.625,0.2111,0.4534,0.8927,0.5976,0.8776,0.9408,7
3077,npp,1959,226,2.79048538208008,15.3012762069702,44.1352806091309,3670176,1960,113,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-06-17 21:45:18.295260,95.81002177096698,66.44854586005508,54.22740394617837,2.991650588772779e-25,2.0,-66.58,3.0,-66.52,0.1821,0.4456,1.1039,0.6081,1.0526,1.697,7
3095,npp,869,3772,1.82809686660767,15.2971296310425,44.1313705444336,3670176,870,3040,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-06-17 23:25:42.899971,-77.15807496946044,64.9789956827999,53.3291516325641,2.2212161725812797e-18,18.0,65.13,2.898275349237888,65.26,0.1488,0.5124,1.3412,0.5288,0.7249,0.9667,7
3140,npp,177,3114,1.0184029340744019,15.3017234802246,44.1300354003906,3670176,179,2495,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-06-18 23:06:56.145599,-79.00230460202077,49.61444847760482,42.39205575558222,1.2943682768670654e-24,15.0,49.73,1.7549928774784245,50.015,0.1717,0.3854,0.6874,0.703,0.6316,0.7159,7
3203,npp,1818,1778,0.490429431200027,15.2978982925415,44.1331977844238,3670176,1818,1358,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-06-20 22:29:15.519894,97.28035449866604,14.666977521365391,12.950385374990349,2.5787246684488656e-29,9.0,-14.74,1.015504800579495,-14.17,0.1099,0.2652,0.5057,1.0216,0.4927,0.501,7
3239,npp,316,442,0.349014982581139,15.2977123260498,44.1349830627441,3670176,314,257,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-06-22 21:51:29.001956,96.09402553838171,62.38774147031163,51.65246215809786,8.640688798003085e-27,3.0,-62.52,2.6065528283652384,-62.34,0.2143,0.4369,0.8619,0.6202,0.2372,0.2165,7
3257,npp,2270,3986,0.0848208107054234,15.3004417419434,44.1365928649902,3670176,2267,3161,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-06-22 23:31:50.035778,-76.66660808703509,68.59857706107343,55.49897243037034,1.6181347773261978e-29,19.0,68.74,3.5496478698597698,68.91,0.2873,0.6773,1.4121,0.4,0.104,0.0339,7
3365,npp,163,1998,0.839723110198975,15.2998847961426,44.1366996765137,3670176,163,1566,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-06-25 22:35:26.161477,105.84458253664175,2.053830111603414,1.8177550376222973,1.5885781767491148e-21,10.0,-2.1,1.0,-1.47,0.1565,0.271,0.5305,1.0,0.8397,0.8397,7
3401,npp,2504,1330,1.032208979129791,15.2979965209961,44.1317520141602,3670176,2504,1005,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-06-26 22:16:34.063210,97.98887720818053,36.50688434613005,31.772753501278633,1.7738056674487518e-15,7.0,-36.64,1.357151599901897,-36.11,0.1315,0.2546,0.6461,1.0641,0.8439,1.0984,7
4058,npp,99,1336,0.95331871509552,15.3009243011475,44.1345748901367,3670176,100,1010,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-07-12 22:16:37.768621,97.73566575951867,36.31384446347605,31.611871128281884,0.0003751960397041944,7.0,-36.4,1.357151599901897,-36.11,0.1315,0.2546,0.6461,1.0641,0.7858,1.0145,7
4184,npp,3013,2892,0.783178210258484,15.301362991333,44.1304817199707,3670176,3014,2333,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-07-15 23:00:33.162302,-79.26789536249944,42.33531702168079,36.59226112799496,1.2564389905097307e-12,14.0,42.45,1.4867838833500562,42.67,0.1645,0.3009,0.5609,0.9005,0.5953,0.7053,7
4301,npp,868,886,0.813540518283844,15.2991533279419,44.1305694580078,3670176,869,664,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-07-18 22:04:03.962798,96.81280032463792,51.68898135937158,43.98834058227038,2.932927076124492e-30,5.0,-51.81,1.847645286154319,-51.625,0.2111,0.4534,0.8927,0.5976,0.4659,0.4862,7
4436,npp,715,2447,0.940774440765381,15.3008880615234,44.1333923339844,3670176,715,1982,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-07-21 22:48:01.163332,-79.4744806143501,23.120838042697454,20.3388412899397,6.180456054928762e-31,12.0,23.19,1.0837787002826917,23.49,0.1353,0.2829,0.489,0.9577,0.8779,0.9009,7
4553,npp,1611,447,2.23400163650513,15.2996807098389,44.136344909668,3670176,1610,261,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-07-24 21:51:28.408213,95.98600539632318,62.29842562602212,51.59800674976148,1.2331865074492205e-20,3.0,-62.42,2.6065528283652384,-62.34,0.2143,0.4369,0.8619,0.6202,0.9604,1.3856,7
4688,npp,1480,2005,0.748597979545593,15.3007049560547,44.1320877075195,3670176,1480,1573,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-07-27 22:35:29.154207,98.1362859225864,1.6681092742925978,1.4764780710196637,5.027509259811593e-09,10.0,-1.7,1.0,-1.47,0.1565,0.271,0.5305,1.0,0.7486,0.7486,7
5381,npp,1397,1340,0.909373939037323,15.2967662811279,44.1327438354492,3670176,1397,1012,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-08-13 22:16:38.113562,98.04670108122258,36.10840333376265,31.443464862713746,4.4818902778433345e-14,7.0,-36.23,1.2937979144666532,-36.11,0.1315,0.2546,0.6461,1.0641,0.777,0.9677,7
5417,npp,659,668,1.5898631811142,15.3022184371948,44.1312026977539,3670176,661,450,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-08-14 21:57:46.011575,96.84404186554667,57.38837771293453,48.21286902490427,7.617847982596774e-21,4.0,-57.52,2.2013981571160284,-57.48,0.239,0.3931,0.787,0.6893,0.8146,1.0959,7
5507,npp,1229,2897,1.38903892040253,15.3022270202637,44.1319046020508,3670176,1228,2337,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-08-16 23:00:31.755694,-78.38671624369286,42.49846899044722,36.72992158725653,1.6605375460712654e-26,14.0,42.64,1.4867838833500562,42.67,0.1645,0.3009,0.5609,0.9005,1.0028,1.2509,7
5543,npp,510,2230,0.976769268512726,15.3029298782349,44.133358001709,3670176,510,1788,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-08-17 22:41:43.213931,-78.39793999726739,11.3143308499018,10.001463485848015,1.8410035948000041e-31,11.0,11.35,1.015504800579495,11.51,0.1222,0.2071,0.5218,1.3081,1.0288,1.2777,7
5624,npp,2132,890,1.115988850593567,15.2994337081909,44.1355667114258,3670176,2133,666,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-08-19 22:04:02.570128,96.99109030467645,51.573641195176954,43.905629195975884,6.109788850670378e-32,5.0,-51.7,1.847645286154319,-51.625,0.2111,0.4534,0.8927,0.5976,0.6296,0.6669,7
5660,npp,1385,228,1.84023058414459,15.3003807067871,44.1342582702637,3670176,1385,115,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-08-20 21:45:08.685480,95.62958921738971,66.40846932241362,54.214478160803615,1.751491607193957e-29,2.0,-66.54,3.0,-66.52,0.1821,0.4456,1.1039,0.6081,0.7359,1.1191,7
5678,npp,295,3779,1.54183626174927,15.2978439331055,44.1288566589355,3670176,296,3045,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-08-20 23:25:33.289039,-77.24324939479422,65.08410203267772,53.40554952702307,3.8180997238422824e-32,18.0,65.26,3.0,65.26,0.1488,0.5124,1.3412,0.5288,0.6141,0.8154,7
5894,npp,1064,3342,2.29230880737305,15.3025951385498,44.1321067810059,3670176,1064,2691,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-08-26 23:13:01.295594,-78.13237601617651,55.80828338668561,47.07552181906995,1.228160983314716e-07,16.0,55.95,2.0682789409984763,55.95,0.1775,0.3395,0.6799,0.7981,1.2151,1.8296,7
6497,npp,1656,3341,2.24999761581421,15.2974262237549,44.137092590332,3670176,1656,2689,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-09-11 23:12:55.364497,-78.09382564393184,55.78112676528337,47.05413718274474,1.3141976674234734e-05,16.0,55.93,2.0682789409984763,55.95,0.1775,0.3395,0.6799,0.7981,1.1947,1.7958,7
6569,npp,250,2005,0.679479658603668,15.2969837188721,44.1334228515625,3670176,250,1573,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-09-13 22:35:18.298224,91.68811268970202,1.6970812918337552,1.502203463452687,3.2610396843131168e-21,10.0,-1.7,1.0,-1.47,0.1565,0.271,0.5305,1.0,0.6795,0.6795,7
6605,npp,2580,1338,0.948206126689911,15.2982015609741,44.1335868835449,3670176,2580,1011,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-09-14 22:16:27.990355,97.5024170866915,36.21562150344338,31.532783417098912,8.107269376220185e-28,7.0,-36.32,1.2937979144666532,-36.11,0.1315,0.2546,0.6461,1.0641,0.807,1.009,7
6641,npp,1839,665,1.32751595973969,15.2984857559204,44.1336402893066,3670176,1836,447,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-09-15 21:57:34.121920,96.282159220947,57.45455315278912,48.25887553645492,3.321440872728841e-33,4.0,-57.6,2.2013981571160284,-57.48,0.239,0.3931,0.787,0.6893,0.6954,0.9151,7
6704,npp,21,3557,1.93457436561584,15.299355506897,44.1323013305664,3670176,22,2887,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-09-16 23:19:08.413917,-77.74869423311397,60.771619272982036,50.5807787976304,2.198802721014929e-31,17.0,60.93,2.5331140255951103,60.95,0.1238,0.4716,0.9102,0.5745,0.8485,1.1114,7
6740,npp,2403,2895,1.82997536659241,15.2970638275146,44.1354446411133,3670176,2404,2334,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-09-17 23:00:21.657190,-79.13620975664432,42.433355639943535,36.67542891368568,7.965888860395043e-33,14.0,42.56,1.4867838833500562,42.67,0.1645,0.3009,0.5609,0.9005,1.2994,1.6479,7
6767,npp,1696,2226,0.762941002845764,15.3021612167358,44.1302185058594,3670176,1696,1785,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-09-18 22:41:31.343288,-77.47814467493842,11.098816517497387,9.811097791288326,2.8743689426196564e-32,11.0,11.12,1.015504800579495,11.51,0.1222,0.2071,0.5218,1.3081,0.8183,0.998,7
6794,npp,975,1559,0.737989664077759,15.2999544143677,44.1336097717285,3670176,975,1170,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-09-19 22:22:41.033957,97.41670896977453,26.19385203628101,22.9996121737949,1.5656704586521268e-29,8.0,-26.29,1.1367971201176101,-25.84,0.1322,0.2589,0.6002,1.0467,0.6924,0.7725,7
6839,npp,239,885,1.42100822925568,15.2974729537964,44.1305351257324,3670176,237,663,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-09-20 22:03:48.945501,96.25605407528437,51.72138136802514,44.0158609334913,1.3973088883179975e-24,5.0,-51.84,1.847645286154319,-51.625,0.2111,0.4534,0.8927,0.5976,0.7946,0.8492,7
6893,npp,1470,3774,2.8669445514679,15.2980098724365,44.1331100463867,3670176,1467,3041,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-09-21 23:25:19.679498,-76.93653541306932,64.99814587206471,53.34794458895388,7.476096126148109e-26,18.0,65.17,2.898275349237888,65.26,0.1488,0.5124,1.3412,0.5288,1.0834,1.5161,7
6929,npp,785,3117,2.52736687660217,15.2991218566895,44.1353874206543,3670176,787,2496,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-09-22 23:06:34.707817,-78.74917705217379,49.669020685131485,42.438817868599884,1.2327241875433538e-19,15.0,49.82,1.7549928774784245,50.015,0.1717,0.3854,0.6874,0.703,1.4914,1.7767,7
6974,npp,67,2446,0.876650393009186,15.3002653121948,44.1315841674805,3670176,67,1981,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-09-23 22:47:46.180151,-80.61093761985995,23.063750428007936,20.290205597714568,5.4173947008309386e-12,12.0,23.14,1.0837787002826917,23.49,0.1353,0.2829,0.489,0.9577,0.8188,0.8395,7
7010,npp,2422,1780,0.774600088596344,15.299144744873,44.1337547302246,3670176,2422,1360,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-09-24 22:28:55.875871,97.55785817163652,14.58264731056437,12.877296584403556,0.00041013386592970443,9.0,-14.63,1.015504800579495,-14.17,0.1099,0.2652,0.5057,1.0216,0.7726,0.7914,7
7676,npp,2972,1774,0.458355814218521,15.3029432296753,44.1307106018066,3670176,2972,1355,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-10-10 22:28:44.957959,99.00876516107064,14.924876902830945,13.177035929566928,2.033006092839068e-07,9.0,-14.96,1.0442604737599883,-14.17,0.1099,0.2652,0.5057,1.0216,0.4559,0.4683,7
7721,npp,2253,1105,0.84191620349884,15.2985525131226,44.1355400085449,3670176,2252,812,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-10-11 22:09:54.666850,96.70341165865145,44.90461797384627,38.66977573994115,1.842036610562565e-15,6.0,-45.01,1.5732132722552272,-44.57,0.1387,0.3561,0.5772,0.761,0.5798,0.6407,7
7757,npp,1519,440,1.28203952312469,15.2986288070679,44.1329193115234,3670176,1516,256,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-10-12 21:51:02.596889,95.4853911517219,62.44115157518251,51.69042114586964,7.9208690456145e-23,3.0,-62.56,2.6065528283652384,-62.34,0.2143,0.4369,0.8619,0.6202,0.5952,0.7951,7
7775,npp,402,3986,8.06221961975098,15.3033390045166,44.1381568908691,3670176,406,3161,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-10-12 23:31:25.423882,-76.63963494616937,68.59581519605945,55.50026628684123,3.544166425286383e-13,19.0,68.74,3.5496478698597698,68.91,0.2873,0.6773,1.4121,0.4,2.3514,3.2251,7
7811,npp,2807,3332,0.868214547634125,15.3027629852295,44.1312637329102,3670176,2808,2681,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-10-13 23:12:40.475866,-77.27386885783307,55.56733726455163,46.89183737023658,1.6673512294126227e-21,16.0,55.7,2.0682789409984763,55.95,0.1775,0.3395,0.6799,0.7981,0.5266,0.693,7
7847,npp,2123,2664,0.6278435587883,15.2981719970703,44.1318321228027,3670176,2122,2146,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-10-14 22:53:53.752863,-77.23275904262185,33.37878660216561,29.14253571616299,6.160977914709981e-29,13.0,33.46,1.2365102219381485,33.97,0.1257,0.2494,0.4605,1.0863,0.577,0.682,7
7883,npp,1423,1999,0.558761477470398,15.2996282577515,44.133731842041,3670176,1423,1567,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-10-15 22:35:05.247642,85.81221435784732,2.0932387837536472,1.8526618951651803,2.3693195136930642e-33,10.0,-2.05,1.0,-1.47,0.1565,0.271,0.5305,1.0,0.5588,0.5588,7
7919,npp,692,1334,0.802942514419556,15.2985429763794,44.1358909606934,3670176,693,1008,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-10-16 22:16:16.745066,97.68715802393376,36.382612009513394,31.66936222050293,1.8702942184782385e-33,7.0,-36.48,1.357151599901897,-36.11,0.1315,0.2546,0.6461,1.0641,0.675,0.8544,7
7955,npp,3034,663,0.754856526851654,15.2996187210083,44.1354522705078,3670176,3033,445,196611,3866787,2347,yem_sanaa_7_53,15.3,44.13333333,7,53,yem_sanaa,2012-10-17 21:57:24.681459,96.29826674220976,57.53008571880891,48.30709977908494,7.472721811102286e-32,4.0,-57.64,2.2013981571160284,-57.48,0.239,0.3931,0.787,0.6893,0.4353,0.5203,7
