gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2249,1817,0.934866309165955,15.3873138427734,44.269474029541,3670144,2249,1394,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-04-01 22:30:20.080646,98.35782669105372,12.464466177232936,11.01413631897292,0.00378079115762544,9.0,-12.54,1.015504800579495,-13.33,0.6383,1.8796,3.7856,0.9069,0.7744,0.8479,0.7501189705017126,7
62,npp,1521,1149,2.19306588172913,15.388653755188,44.2684173583984,3670144,1523,846,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-04-02 22:11:29.732130,97.58595450596763,43.40780106340488,37.464678850960496,0.02163756711756513,6.0,-43.52,1.4867838833500562,-44.03,1.0163,2.6309,4.4038,0.6479,1.4102,1.421,0.8613965994454394,7
98,npp,778,482,2.72489976882935,15.3893327713013,44.2674293518066,3670144,778,288,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-04-03 21:52:35.824924,95.93756076764579,61.59067340114186,51.129023454815496,0.05247870301922534,3.0,-61.7,2.5331140255951103,-61.99,1.2919,2.8102,5.5987,0.6066,1.671,1.6529,0.29566512665736,7
116,npp,2729,4026,4.64374589920044,15.3852367401123,44.265697479248,3670144,2729,3180,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-04-03 23:32:56.868723,-76.4875267801284,69.20639130095422,55.850635766412616,0.016458471093406462,19.0,69.35,3.5496478698597698,69.1,1.1322,3.4145,7.3583,0.4992,2.0509,2.3183,1.8926414062331227,7
233,npp,652,2040,7.57100820541382,15.385181427002,44.2687377929688,3670144,652,1606,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-04-06 22:36:34.726350,-19.79350077027207,0.7959915004802715,0.7046102919682214,0.21332092893329613,10.0,0.43,1.0,-0.555,0.5379,1.7046,3.6448,1.0,7.571,7.571,2.0539695227786074,7
269,npp,2984,1373,5.32209730148315,15.3902368545532,44.2688140869141,3670144,2984,1034,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-04-07 22:17:44.384469,97.6914958062281,34.71776153194711,30.274679382857734,0.14175266339099366,7.0,-34.83,1.2937979144666532,-35.42,0.7047,2.1764,4.1942,0.7832,4.136,4.1684,0.5023098134156379,7
350,npp,1494,41,3.38416051864624,15.3874940872192,44.2637252807617,3670144,1495,16,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-04-09 21:39:58.357679,95.50118500679021,69.4726711572143,55.993684102173034,0.04914030336929532,1.0,-69.59,3.5496478698597698,-69.81,1.2665,2.6688,4.6848,0.6387,1.9062,2.1615,0.890604768557046,7
404,npp,2810,2928,3.25278520584106,15.3913478851318,44.2643547058105,3670144,2810,2362,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-04-10 23:01:37.943420,-78.42624272433595,43.64008642897693,37.65643994206985,0.03769089620885702,14.0,43.74,1.5732132722552272,43.25,0.6828,1.7375,4.232,0.9811,2.6678,3.1913,2.2165160248042315,7
539,npp,2961,262,2.22588229179382,15.3902730941772,44.2691307067871,3670176,2965,135,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-04-14 21:46:14.743812,95.93035096251776,65.81544792055763,53.85201544621536,8.848926810496833e-11,2.0,-65.93,3.0,-66.2,1.4311,2.9457,5.6932,0.5787,1.4647,1.2881,1.2881,7
557,npp,1867,3809,2.40500164031982,15.3839569091797,44.269157409668,3670144,1866,3063,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-04-14 23:26:37.566129,-76.95917056437841,65.64827459437805,53.75576161789286,0.0010816417612832393,18.0,65.79,3.0,65.49,1.1933,2.8798,6.2533,0.5919,1.5464,1.4236,1.395625948919897,7
593,npp,1184,3151,5.01852703094482,15.3883581161499,44.2647247314453,3670176,1187,2519,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-04-15 23:07:50.770975,-77.89136345690848,50.71025000785506,43.24681066028682,1.04770620150127e-06,15.0,50.82,1.847645286154319,50.39,0.7664,1.991,5.2818,0.8562,3.3432,4.2966,4.2966,7
629,npp,485,2483,0.284923553466797,15.3858442306519,44.263614654541,3670176,485,2011,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-04-16 22:49:03.980025,-79.29289451827303,24.90315304051634,21.885944895886745,2.7927268007410077e-13,12.0,24.97,1.1367971201176101,24.28,0.6288,1.6516,4.3078,1.0321,0.5025,0.2941,0.2941,7
665,npp,2842,1817,0.953698515892029,15.3869323730469,44.2687759399414,3670176,2842,1394,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-04-17 22:30:13.632454,96.6900722535406,12.489439045423918,11.036692565437129,1.94349418099678e-19,9.0,-12.54,1.015504800579495,-13.33,0.6383,1.8796,3.7856,0.9069,0.7929,0.8649,0.8649,7
710,npp,2112,1148,0.721167743206024,15.3862056732178,44.2698669433594,3670176,2115,846,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-04-18 22:11:21.506297,96.67482226623807,43.43875347972827,37.49190456530036,1.3610265041353878e-24,6.0,-43.55,1.4867838833500562,-44.03,1.0163,2.6309,4.4038,0.6479,0.4202,0.4673,0.4673,7
764,npp,246,4027,0.47310546040535,15.3880319595337,44.2663383483887,3670176,247,3181,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-04-19 23:32:50.419254,-76.6852355723627,69.21835573204964,55.860588435367916,1.4522381338264445e-21,19.0,69.36,3.5496478698597698,69.1,1.1322,3.4145,7.3583,0.4992,0.876,0.2362,0.2362,7
872,npp,1220,2039,1.75584471225739,15.3876152038574,44.2634086608887,3670176,1220,1606,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-04-22 22:36:28.276501,-100.29433440533106,0.31607268094732677,0.2797995633478667,4.6188211532427844e-29,10.0,0.39,1.0,-0.555,0.5379,1.7046,3.6448,1.0,1.7558,1.7558,1.7558,7
908,npp,494,1372,1.28764116764069,15.3879814147949,44.270191192627,3670176,493,1033,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-04-23 22:17:36.157229,97.26005060827865,34.76656265804078,30.31714161226543,8.86964977058884e-28,7.0,-34.87,1.2937979144666532,-35.42,0.7047,2.1764,4.1942,0.7832,1.0177,1.0085,1.0085,7
944,npp,2826,700,2.81194472312927,15.3852062225342,44.265998840332,3670176,2825,481,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-04-24 21:58:44.040642,96.56275181793787,56.61998095776118,47.66206005849934,4.594127806305656e-25,4.0,-56.74,2.1127631471468895,-57.04,1.0923,2.8119,5.5567,0.6062,1.7046,1.7046,1.7046,7
998,npp,1004,3589,0.87596207857132,15.3853578567505,44.266414642334,3670176,1002,2912,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-04-25 23:20:16.526175,-77.36610396675043,61.466800440514454,51.05525906088873,5.518323901065783e-26,17.0,61.59,2.5331140255951103,61.26,0.9357,2.6179,5.3101,0.6512,1.017,0.5704,0.5704,7
1070,npp,2664,2261,0.720199942588806,15.3846940994263,44.2649688720703,3670176,2664,1817,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-04-27 22:42:41.185036,-80.25901949984562,13.07711164530297,11.554144495353155,1.5905801070105117e-18,11.0,13.09,1.015504800579495,12.36,0.6194,1.4027,3.5815,1.2153,1.0326,0.8752,0.8752,7
1142,npp,1206,922,2.74734163284302,15.3846197128296,44.2680931091309,3670176,1207,685,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-04-29 22:04:58.731165,96.85493516539405,50.67431765342495,43.216535509096694,4.825855560891304e-06,5.0,-50.79,1.847645286154319,-51.13,0.9756,2.8619,5.1411,0.5956,1.6426,1.6364,1.6364,7
1178,npp,455,259,3.08426737785339,15.3873853683472,44.2638740539551,3670144,456,134,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-04-30 21:46:04.835424,95.72289297624033,65.87128433901155,53.88753101786538,0.003938107891103584,2.0,-65.99,3.0,-66.2,1.4311,2.9457,5.6932,0.5787,1.7508,1.7848,1.6829503532426566,7
1196,npp,2433,3808,1.22575533390045,15.3865146636963,44.2698745727539,3670176,2437,3062,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-04-30 23:26:29.438782,-77.36526891646449,65.63154422166514,53.74671099149849,3.9145338093654975e-10,18.0,65.77,3.0,65.49,1.1933,2.8798,6.2533,0.5919,1.1533,0.7255,0.7255,7
1232,npp,1748,3150,0.658565998077393,15.3851909637451,44.2643585205078,3670144,1749,2517,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-01 23:07:42.663162,-78.54388061614536,50.67478728436184,43.21989213277804,0.0007809794260601228,15.0,50.79,1.847645286154319,50.39,0.7664,1.991,5.2818,0.8562,0.9835,0.5638,0.5638,7
1268,npp,1046,2481,2.43981170654297,15.3856630325317,44.2661476135254,3670144,1046,2009,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-02 22:48:54.112870,-80.1701506089636,24.828646624699143,21.82171840024628,0.015338253822586547,12.0,24.87,1.1367971201176101,24.28,0.6288,1.6516,4.3078,1.0321,2.398,2.5182,2.1215131196750603,7
1295,npp,313,1814,3.17653369903564,15.3853998184204,44.2644653320312,3670144,313,1392,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-03 22:30:03.787371,96.7292852402993,12.659841567400202,11.186737289182215,0.048682061053386225,9.0,-12.71,1.015504800579495,-13.33,0.6383,1.8796,3.7856,0.9069,2.9818,2.8809,1.6218560990170474,7
1331,npp,2652,1145,5.78073787689209,15.3896999359131,44.2655181884766,3670144,2652,843,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-04 22:11:11.681490,96.83731771862884,43.5546540890472,37.58587873212816,0.10417807009083777,6.0,-43.66,1.4867838833500562,-44.03,1.0163,2.6309,4.4038,0.6479,3.8232,3.7456,1.0512858948472914,7
1367,npp,1906,479,8.25349712371826,15.387303352356,44.2669296264648,3670144,1909,285,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-05 21:52:19.578505,96.33613983323825,61.645643301368,51.16845917391617,0.20937323338303873,3.0,-61.76,2.5331140255951103,-61.99,1.2919,2.8102,5.5987,0.6066,3.8535,5.0065,-0.40843286882230423,7
1385,npp,784,4024,9.8638973236084,15.3849468231201,44.2659873962402,3670144,789,3180,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-05 23:32:38.844979,-76.29828899804087,69.16412661496963,55.830889449633254,0.1545668466805607,19.0,69.32,3.5496478698597698,69.1,1.1322,3.4145,7.3583,0.4992,3.5215,4.9244,0.9269019196718946,7
1430,npp,104,3369,5.97409534454346,15.3904180526733,44.2684440612793,3670144,104,2718,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-06 23:13:53.856853,-77.8048198182304,56.50733186178153,47.58344693991338,0.13725009145143266,16.0,56.63,2.1127631471468895,56.31,0.8591,2.7785,5.4095,0.6135,3.2172,3.6652,0.11555795913043232,7
1466,npp,2479,2701,3.66811084747314,15.390007019043,44.2664794921875,3670144,2478,2171,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-07 22:55:05.312516,-78.7508286918839,34.957385163101264,30.478023129054296,0.09936128395296681,13.0,35.03,1.2937979144666532,34.58,0.6918,2.0654,4.0679,0.8253,2.9434,3.0274,0.4576604317095474,7
1538,npp,1039,1368,3.71078038215637,15.3883695602417,44.2661323547363,3670144,1038,1031,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-09 22:17:24.659358,96.78988047910056,34.95212062658005,30.47298833611655,0.03938652405013941,7.0,-35.04,1.2937979144666532,-35.42,0.7047,2.1764,4.1942,0.7832,2.8906,2.9064,1.8877627070582488,7
1574,npp,281,697,2.54433536529541,15.3845472335815,44.2676162719727,3670144,281,478,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-10 21:58:32.553443,96.43205794872495,56.70663714006817,47.724396972487256,0.01833419144725964,4.0,-56.82,2.1127631471468895,-57.04,1.0923,2.8119,5.5567,0.6062,1.578,1.5424,1.0682304307245345,7
1610,npp,2596,37,4.07476449012756,15.3909397125244,44.2661209106445,3670144,2599,14,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-11 21:39:38.664826,95.48835600174512,69.5463190495239,56.03620471000264,0.004839669155828836,1.0,-69.66,3.5496478698597698,-69.81,1.2665,2.6688,4.6848,0.6387,2.1007,2.6026,2.477433649160017,7
1628,npp,1529,3586,2.27273035049438,15.3861703872681,44.2692222595215,3670144,1529,2909,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-11 23:20:05.047428,-77.67443922829197,61.40637605739996,51.014333088946465,0.017844611734341542,17.0,61.53,2.5331140255951103,61.26,0.9357,2.6179,5.3101,0.6512,1.5684,1.4799,1.0183922272519772,7
1664,npp,837,2924,1.41614377498627,15.3858518600464,44.2683410644531,3670144,838,2358,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-12 23:01:18.278738,-79.11017806011499,43.513709654433384,37.55473546700924,0.007086598610201684,14.0,43.61,1.5732132722552272,43.25,0.6828,1.7375,4.232,0.9811,1.5004,1.3894,1.206122247048986,7
1709,npp,129,2258,0.828793585300446,15.3855714797974,44.2687683105469,3670144,129,1814,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-13 22:42:29.730489,-80.79659934874971,12.894529100273134,11.393415840985659,0.0012282666332936861,11.0,12.92,1.015504800579495,12.36,0.6194,1.4027,3.5815,1.2153,1.1395,1.0072,0.9754338508278563,7
1745,npp,2477,1590,1.50150680541992,15.3888139724731,44.2672004699707,3670176,2477,1195,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-14 22:23:37.623923,97.10498467316447,24.682795894686304,21.69458083670307,9.764847726159172e-07,8.0,-24.76,1.1367971201176101,-25.05,0.5671,1.5015,3.8998,1.1353,1.7046,1.7046,1.7046,7
1781,npp,1739,918,1.59409284591675,15.3852205276489,44.2697792053223,3670176,1738,682,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-15 22:04:45.516361,96.70044148432895,50.79104317361363,43.30514373289982,3.907518238889226e-13,5.0,-50.9,1.847645286154319,-51.13,0.9756,2.8619,5.1411,0.5956,1.0185,0.9495,0.9495,7
1817,npp,986,255,2.0724537372589102,15.3880987167358,44.2636184692383,3670176,985,132,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-16 21:45:51.632971,95.65074731436451,65.94184900405904,53.928012524869644,5.927743077005e-19,2.0,-66.06,3.0,-66.2,1.4311,2.9457,5.6932,0.5787,1.4136,1.1993,1.1993,7
1835,npp,2964,3802,1.72433388233185,15.3904666900635,44.2649345397949,3670176,2966,3059,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-16 23:26:16.237295,-77.30687886894042,65.53400260795162,53.68390961854789,1.4042150142218788e-08,18.0,65.66,3.0,65.49,1.1933,2.8798,6.2533,0.5919,1.3195,1.0207,1.0207,7
1880,npp,2261,3145,1.73579716682434,15.3888568878174,44.2666931152344,3670176,2262,2514,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-17 23:07:29.473577,-78.60758819757197,50.543175412927255,43.117306165055965,5.806050656356437e-15,15.0,50.65,1.847645286154319,50.39,0.7664,1.991,5.2818,0.8562,1.5665,1.4861,1.4861,7
1916,npp,1558,2476,1.77502071857452,15.3843307495117,44.2652702331543,3670176,1558,2005,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-18 22:48:40.928818,-79.25844334278375,24.570417408558864,21.597325462516253,9.380580138740937e-21,12.0,24.63,1.1367971201176101,24.28,0.6288,1.6516,4.3078,1.0321,1.8132,1.8321,1.8321,7
1943,npp,839,1810,0.80731862783432,15.3842163085938,44.2687377929688,3670176,839,1387,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-19 22:29:50.604147,97.79914488652646,12.870740934461931,11.37207918679947,1.1659296723810962e-25,9.0,-12.93,1.015504800579495,-13.33,0.6383,1.8796,3.7856,0.9069,0.6488,0.7322,0.7322,7
1988,npp,104,1141,0.6052476167678831,15.3903121948242,44.2693328857422,3670176,105,839,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-20 22:10:58.496683,97.2081211406126,43.68631575431223,37.69100740474004,1.7454691983678912e-31,6.0,-43.8,1.5732132722552272,-44.03,1.0163,2.6309,4.4038,0.6479,0.4171,0.3922,0.3922,7
2024,npp,2428,474,3.50700116157532,15.3850526809692,44.2668609619141,3670176,2426,281,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-21 21:52:04.611890,95.94438784034233,61.758118113122826,51.24238947046866,2.543492117787882e-29,3.0,-61.87,2.5331140255951103,-61.99,1.2919,2.8102,5.5987,0.6066,1.9797,2.1273,2.1273,7
2042,npp,1306,4018,4.86300754547119,15.3903818130493,44.2651176452637,3670176,1305,3176,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-21 23:32:25.657604,-76.54060298743056,69.08603991693673,55.78538711118851,9.781951121061267e-27,19.0,69.23,3.5496478698597698,69.1,1.1322,3.4145,7.3583,0.4992,2.1127,2.4278,2.4278,7
2168,npp,2268,2030,1.29513883590698,15.3878879547119,44.2642631530762,3670176,2268,1597,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-24 22:36:01.771347,33.625415592419834,0.6739070040632112,0.5965298847029111,3.213681929315018e-26,10.0,-0.34,1.0,-0.555,0.5379,1.7046,3.6448,1.0,1.2951,1.2951,1.2951,7
2204,npp,1538,1364,0.939653635025024,15.3896160125732,44.2685546875,3670176,1539,1028,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-25 22:17:11.421269,98.11723393508855,35.11517758546936,30.60841030570483,5.095260548837506e-23,7.0,-35.21,1.2937979144666532,-35.42,0.7047,2.1764,4.1942,0.7832,0.7487,0.736,0.736,7
2240,npp,793,692,1.47825598716736,15.3906497955322,44.2683525085449,3670176,793,473,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-26 21:58:17.535288,96.40971714066931,56.83018229125139,47.809094678862785,2.740259761950762e-18,4.0,-56.94,2.1127631471468895,-57.04,1.0923,2.8119,5.5567,0.6062,1.0734,0.8961,0.8961,7
2285,npp,35,33,0.87367057800293,15.3904552459717,44.2697143554688,3670176,38,12,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-27 21:39:23.653867,95.50399647275714,69.61132089347994,56.06588962764886,2.8294099117623404e-12,1.0,-69.72,3.5496478698597698,-69.81,1.2665,2.6688,4.6848,0.6387,1.1989,0.558,0.558,7
2303,npp,2040,3579,2.0517412424087498,15.3891916275024,44.2672309875488,3670176,2040,2904,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-27 23:19:50.036983,-77.71534032157471,61.26604596240407,50.914669366800496,1.0758126818331832e-21,17.0,61.38,2.5331140255951103,61.26,0.9357,2.6179,5.3101,0.6512,1.4811,1.336,1.336,7
2339,npp,1346,2917,0.574263632297516,15.3903274536133,44.2647933959961,3670176,1348,2353,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-28 23:01:03.271605,-79.3765684481489,43.27226747927192,37.35618330152157,2.4727741954326183e-16,14.0,43.36,1.4867838833500562,43.25,0.6828,1.7375,4.232,0.9811,0.9223,0.5634,0.5634,7
2366,npp,636,2251,1.091790556907654,15.3865461349487,44.2683944702148,3670176,636,1807,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-29 22:42:12.947798,-77.3544034057452,12.516192560830108,11.059624761071658,1.1307584022865886e-09,11.0,12.53,1.015504800579495,12.36,0.6194,1.4027,3.5815,1.2153,1.3985,1.3268,1.3268,7
2402,npp,2983,1584,6.12603378295898,15.3853826522827,44.265007019043,3670144,2983,1190,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-30 22:23:22.623647,97.85085341603624,24.97203301565348,21.943193650823215,0.0010391074760754306,8.0,-25.05,1.1367971201176101,-25.05,0.5671,1.5015,3.8998,1.1353,5.7727,6.9548,6.927925995450688,7
2447,npp,2226,912,8.84836769104004,15.3899717330933,44.2666625976562,3670144,2228,679,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-05-31 22:04:30.523808,97.15284789579651,50.96302585223755,43.433874982183845,0.015536691131548321,5.0,-51.07,1.847645286154319,-51.13,0.9756,2.8619,5.1411,0.5956,4.9447,5.2704,4.8685810180719296,7
2537,npp,2761,3137,5.31303310394287,15.3904647827148,44.2658576965332,3670144,2761,2509,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-06-02 23:07:12.709863,-78.25818489304618,50.31871479665816,42.94029023012883,0.05146171191483025,15.0,50.42,1.847645286154319,50.39,0.7664,1.991,5.2818,0.8562,3.5026,4.5488,3.217867144682817,7
2564,npp,2056,2469,9.0960521697998,15.3867321014404,44.2683029174805,3670144,2056,1999,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-06-03 22:48:24.168891,-79.89334536619086,24.24557176643238,21.314368711026813,0.13484784021080437,12.0,24.28,1.1367971201176101,24.28,0.6288,1.6516,4.3078,1.0321,8.2533,9.3884,5.900886384010082,7
2591,npp,1335,1803,11.6789598464966,15.3881177902222,44.268440246582,3670144,1335,1381,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-06-04 22:29:33.853706,97.25468601796256,13.276022801051633,11.72791658307276,0.1721351186126057,9.0,-13.33,1.015504800579495,-13.33,0.6383,1.8796,3.7856,0.9069,11.3544,10.5921,6.140241008316998,7
2627,npp,599,1134,9.71008968353271,15.3874607086182,44.267448425293,3670144,599,834,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-06-05 22:10:41.759793,97.09049668145454,43.933418800184604,37.887749637653585,0.1154703654756064,6.0,-44.03,1.5732132722552272,-44.03,1.0163,2.6309,4.4038,0.6479,6.2045,6.2915,3.305137955120591,7
2663,npp,2920,468,6.72337102890015,15.3906354904175,44.265022277832,3670144,2920,277,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-06-06 21:51:47.886666,95.98729834640591,61.89639803630766,51.329425540964806,0.07546084929352122,3.0,-61.99,2.5331140255951103,-61.99,1.2919,2.8102,5.5987,0.6066,3.2494,4.0783,2.126687434504623,7
2681,npp,1800,4010,8.23409748077393,15.3857841491699,44.265453338623,3670144,1800,3173,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-06-06 23:32:08.932986,-76.53722410465264,68.96498088567886,55.71095166096321,0.08409323952073695,19.0,69.1,3.5496478698597698,69.1,1.1322,3.4145,7.3583,0.4992,3.0624,4.1108,1.9359315157676988,7
2717,npp,1116,3355,6.59922981262207,15.3883218765259,44.2666854858398,3670144,1115,2704,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-06-07 23:13:22.175124,-77.88941838288665,56.17954623604244,47.339559113548106,0.061231948288844124,16.0,56.28,2.1127631471468895,56.31,0.8591,2.7785,5.4095,0.6135,3.513,4.0487,2.4650835842153556,7
2753,npp,399,2688,3.44853115081787,15.3890295028687,44.2690544128418,3670144,398,2162,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-06-08 22:54:33.640629,-78.50702564717919,34.401726415571694,30.00677759506152,0.0393809669043873,13.0,34.48,1.2937979144666532,34.58,0.6918,2.0654,4.0679,0.8253,2.7737,2.8462,1.8277064292079417,7
2789,npp,2755,2023,3.15577244758606,15.3850984573364,44.2655220031738,3670144,2755,1591,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-06-09 22:35:45.108749,120.8785347124452,0.6274297405803008,0.5553552305382835,0.02141319712006601,10.0,-0.69,1.0,-0.555,0.5379,1.7046,3.6448,1.0,3.1558,3.1558,2.601999387388313,7
2861,npp,1276,685,3.06508469581604,15.3891820907593,44.2675590515137,3670144,1275,466,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-06-11 21:57:59.136312,96.45811077574758,57.0076938960581,47.9337986090364,0.0015672902949270815,4.0,-57.11,2.1127631471468895,-57.04,1.0923,2.8119,5.5567,0.6062,1.8244,1.8581,1.8175658228472755,7
2915,npp,2522,3570,4.74882030487061,15.3876676559448,44.2671089172363,3670144,2521,2897,196611,3866755,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-06-12 23:19:31.642350,-77.4646440818996,61.084878615231666,50.788570629269586,0.0031974607047938,17.0,61.2,2.5331140255951103,61.26,0.9357,2.6179,5.3101,0.6512,2.5459,3.0922,3.0095054034300532,7
2951,npp,1826,2909,2.8837468624115,15.3885364532471,44.2659187316895,3670176,1828,2346,196611,3866787,1434,yem_sanaa_39_32,15.3875,44.26666667,39,32,yem_sanaa,2012-06-13 23:00:44.885103,-78.97598595934932,42.97244925945394,37.11035499168855,0.00032588681253000834,14.0,43.07,1.4867838833500562,43.25,0.6828,1.7375,4.232,0.9811,2.4756,2.8292,2.8292,7
