gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2233,1810,1.0674517750740051,15.4993515014648,44.2446327209473,3670144,2233,1387,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-04-01 22:30:18.301373,97.86402642557458,12.869644593788795,11.370874271340499,0.0038111866821482886,9.0,-12.93,1.015504800579495,-13.695,0.5212,2.22,4.1938,1.0295,1.1506,1.099,0.9895905568490482,7
62,npp,1505,1142,4.16432905197144,15.4981422424316,44.2400550842285,3670144,1507,841,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-04-02 22:11:27.952849,97.42730700324964,43.66543291896903,37.673361475379465,0.021678731302409653,6.0,-43.77,1.5732132722552272,-44.24,0.7947,2.9629,5.8206,0.7714,3.0492,3.2123,2.589958950393167,7
98,npp,762,476,6.39996814727783,15.4977569580078,44.241886138916,3670144,761,283,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-04-03 21:52:34.045644,96.16728825609758,61.71151759380265,51.21011762087055,0.052496810277089793,3.0,-61.82,2.5331140255951103,-62.12,1.0186,3.0724,6.7998,0.7439,3.5992,4.761,3.2539505535583,7
116,npp,2713,4017,7.56330394744873,15.4992666244507,44.2388610839844,3670144,2713,3176,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-04-03 23:32:55.089442,-76.6751969841311,69.08059065582383,55.78017655472629,0.016499249102261766,19.0,69.21,3.5496478698597698,68.97,1.2715,3.3798,7.8013,0.6762,3.4641,5.1145,4.640848665851823,7
233,npp,636,2033,7.923752784729,15.4967603683472,44.2425537109375,3670144,636,1599,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-04-06 22:36:32.947070,16.677737659310274,0.8386573004949233,0.7423792920807359,0.21309548525864877,10.0,0.25,1.0,-0.97,0.6061,2.2855,5.2094,1.0,7.9238,7.9238,1.8063724571989166,7
269,npp,2968,1366,5.32725620269775,15.5012111663818,44.24169921875,3670144,2968,1030,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-04-07 22:17:42.605189,97.50619941465621,35.02713546663079,30.535269556397406,0.14154370093264235,7.0,-35.13,1.2937979144666532,-35.72,0.7272,2.873,4.7979,0.7955,4.1825,4.2379,0.1745415785657629,7
404,npp,2795,2920,5.84711599349976,15.4973812103271,44.2402420043945,3670144,2794,2355,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-04-10 23:01:36.164183,-78.80220694319284,43.39304662217069,37.45644938784692,0.03759912427054069,14.0,43.47,1.4867838833500562,42.96,0.5906,2.2458,4.6212,1.0177,4.7078,5.9506,4.871225098562612,7
557,npp,1851,3800,3.68150043487549,15.4978075027466,44.2435684204102,3670144,1850,3058,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-04-14 23:26:35.786893,-76.88261315027952,65.50010517469919,53.66432268749842,0.0010721820609156784,18.0,65.63,3.0,65.33,0.9874,3.4727,7.4981,0.6581,2.3551,2.4229,2.392120389336819,7
593,npp,1168,3143,2.767902135849,15.5017995834351,44.2416381835938,3670176,1171,2514,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-04-15 23:07:48.991696,-77.78204291285054,50.48653199032946,43.07461148574185,1.009076446636676e-06,15.0,50.59,1.847645286154319,50.15,0.705,3.0423,5.9778,0.7513,2.137,2.0794,2.0794,7
629,npp,469,2476,0.31961016356945,15.4980583190918,44.2435035705566,3670176,469,2005,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-04-16 22:49:02.200789,-80.1851055372161,24.585638822571042,21.611143947278862,2.7416853487364844e-13,12.0,24.63,1.1367971201176101,23.89,0.551,1.903,5.0824,1.201,0.8927,0.3839,0.3839,7
665,npp,2826,1810,1.44115376472473,15.4988451004028,44.2445755004883,3670176,2826,1387,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-04-17 22:30:11.853219,96.24846920780786,12.892245592376852,11.391354745542921,1.9383037078718912e-19,9.0,-12.93,1.015504800579495,-13.695,0.5212,2.22,4.1938,1.0295,1.5186,1.4837,1.4837,7
710,npp,2096,1141,0.406107187271118,15.4984369277954,44.2424812316895,3670176,2094,840,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-04-18 22:11:19.727018,96.55061927851445,43.69415133965148,37.698763891279484,1.3810067401464883e-24,6.0,-43.8,1.5732132722552272,-44.24,0.7947,2.9629,5.8206,0.7714,0.6604,0.3133,0.3133,7
764,npp,230,4018,1.15869426727295,15.5011615753174,44.2386131286621,3670176,231,3177,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-04-19 23:32:48.639973,-76.60988161994868,69.08332147766228,55.7850735750635,1.4770525291952356e-21,19.0,69.23,3.5496478698597698,68.97,1.2715,3.3798,7.8013,0.6762,1.6598,0.7835,0.7835,7
872,npp,1204,2033,1.068511605262756,15.5001249313354,44.2425651550293,3670176,1204,1599,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-04-22 22:36:26.497228,98.58364993119014,0.12600403866174403,0.11154396563654576,4.925697544114689e-29,10.0,0.25,1.0,-0.97,0.6061,2.2855,5.2094,1.0,1.0685,1.0685,1.0685,7
908,npp,478,1365,2.8952898979187,15.4991807937622,44.2433815002441,3670176,477,1029,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-04-23 22:17:34.377955,97.08287693087973,35.074710806604216,30.576673483243745,9.540587829583768e-28,7.0,-35.17,1.2937979144666532,-35.72,0.7272,2.873,4.7979,0.7955,2.3028,2.3033,2.3033,7
980,npp,2039,34,1.079366385936737,15.4970436096191,44.2386665344238,3670176,2040,13,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-04-25 21:39:48.364748,95.42308973232065,69.58872184763409,56.06035281394114,7.17404347643974e-21,1.0,-69.7,3.5496478698597698,-69.89,1.2021,3.5186,5.9385,0.6496,1.5984,0.7011,0.7011,7
1070,npp,2648,2254,5.14299774169922,15.4966602325439,44.242618560791,3670176,2648,1810,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-04-27 22:42:39.405808,-79.73996349124866,12.682995937485453,11.207249414644373,1.7124931798346267e-18,11.0,12.7,1.015504800579495,11.97,0.531,2.1494,5.1953,1.0633,5.2334,5.4687,5.4687,7
1142,npp,1189,915,3.52322435379028,15.5012617111206,44.240406036377,3670176,1190,681,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-04-29 22:04:56.951883,96.78258714567279,50.88474294969996,43.37850916997399,5.1311274635595755e-06,5.0,-50.99,1.847645286154319,-51.345,0.8073,3.258,5.8834,0.7015,2.4291,2.4716,2.4716,7
1178,npp,438,254,2.28931498527527,15.50084400177,44.2436561584473,3670144,439,131,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-04-30 21:46:03.056143,95.94821785654085,65.9609354166173,53.942619729271236,0.003954496737322757,2.0,-66.07,3.0,-66.31,0.8786,2.893,6.0969,0.79,2.0843,1.8086,1.6950764909052272,7
1196,npp,2417,3799,3.04993462562561,15.4993352890015,44.2436332702637,3670176,2421,3057,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-04-30 23:26:27.659545,-77.2853184544411,65.48205021035976,53.65441917942651,4.110418303637786e-10,18.0,65.61,3.0,65.33,0.9874,3.4727,7.4981,0.6581,2.1446,2.0073,2.0073,7
1232,npp,1732,3142,0.698331356048584,15.4977340698242,44.2407722473145,3670144,1733,2512,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-01 23:07:40.883881,-78.43160191775347,50.448947129052065,43.04600728013263,0.0007870126882742496,15.0,50.56,1.847645286154319,50.15,0.705,3.0423,5.9778,0.7513,1.0169,0.5246,0.5246,7
1268,npp,1030,2473,3.44798827171326,15.4991512298584,44.2386627197266,3670144,1030,2003,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-02 22:48:52.333597,-79.92533092889954,24.431797529312437,21.478196284320056,0.015350032796453443,12.0,24.48,1.1367971201176101,23.89,0.551,1.903,5.0824,1.201,3.6446,4.141,3.700339733087503,7
1295,npp,297,1807,6.8133487701416,15.4974365234375,44.2395095825195,3670144,297,1385,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-03 22:30:02.008089,98.53833519174042,13.020871374648982,11.504562984859941,0.0486490295398676,9.0,-13.1,1.015504800579495,-13.695,0.5212,2.22,4.1938,1.0295,6.8087,7.0144,5.617810518639081,7
1331,npp,2636,1138,7.70810747146606,15.5005855560303,44.2389640808105,3670144,2635,838,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-04 22:11:09.902209,96.70070111269825,43.80421487291005,37.78788913457651,0.1040619823878349,6.0,-43.9,1.5732132722552272,-44.24,0.7947,2.9629,5.8206,0.7714,5.3018,5.946,2.958646061247393,7
1367,npp,1889,473,10.5945987701416,15.5025186538696,44.244441986084,3670144,1892,281,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-05 21:52:17.799269,96.27572833526146,61.772578108652866,51.25366196872202,0.20904318646253597,3.0,-61.89,2.5331140255951103,-62.12,1.0186,3.0724,6.7998,0.7439,5.2551,7.8814,1.8803036138018419,7
1430,npp,89,3361,6.24374628067017,15.4965572357178,44.2421455383301,3670144,89,2710,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-06 23:13:52.077573,-78.05016357851721,56.323732664860024,47.4504120209131,0.13703293861157595,16.0,56.43,2.1127631471468895,56.11,0.7545,3.0468,6.2671,0.7501,3.7987,4.6837,0.7498340529296752,7
1466,npp,2463,2693,6.44791746139526,15.5037927627563,44.2396812438965,3670144,2463,2166,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-07 22:55:03.533234,-78.57630878971928,34.61958151236168,30.19357014204995,0.09916849127093408,13.0,34.69,1.2937979144666532,34.22,0.6685,2.3363,5.2687,0.9783,5.4635,6.3079,3.4610257025811673,7
1538,npp,1023,1361,4.38807821273804,15.4995470046997,44.2391548156738,3670144,1022,1027,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-09 22:17:22.880077,96.61831203062486,35.2607209061615,30.732728972305072,0.03928160255251859,7.0,-35.34,1.2937979144666532,-35.72,0.7272,2.873,4.7979,0.7955,3.4566,3.4908,2.3631254409239553,7
1574,npp,264,691,4.67932367324829,15.5002336502075,44.2431907653809,3670144,264,472,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-10 21:58:30.774162,96.36687999746246,56.866880451740904,47.84020234822694,0.018267192542274883,4.0,-56.97,2.1127631471468895,-57.21,0.8973,3.2599,6.3955,0.7011,2.9574,3.2807,2.756295521640797,7
1610,npp,2580,32,5.67464256286621,15.4968996047974,44.2434959411621,3670144,2582,11,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-11 21:39:36.885545,95.39871088526758,69.6351927585908,56.085577161719684,0.004809366499443443,1.0,-69.73,3.5496478698597698,-69.89,1.2021,3.5186,5.9385,0.6496,2.8929,3.686,3.5479353617397855,7
1628,npp,1513,3577,5.67395973205566,15.5003929138184,44.2414970397949,3670144,1513,2903,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-11 23:20:03.268191,-77.59252107109798,61.22890953507631,50.894829843167805,0.017797928964526952,17.0,61.34,2.5331140255951103,61.07,0.8254,3.1335,6.0913,0.7294,3.2885,4.1386,3.627666881354797,7
1664,npp,821,2916,3.76916766166687,15.5000734329224,44.2428207397461,3670144,822,2352,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-12 23:01:16.499458,-78.98840136791561,43.233309095942126,37.32760683354094,0.007062200510492203,14.0,43.33,1.4867838833500562,42.96,0.5906,2.2458,4.6212,1.0177,3.3102,3.8359,3.633162246718972,7
1709,npp,113,2250,3.74905061721802,15.4986543655396,44.2389144897461,3670144,113,1807,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-13 22:42:27.951209,-80.28433986263437,12.437792324967226,10.991322808236422,0.0012191560372060682,11.0,12.47,1.015504800579495,11.97,0.531,2.1494,5.1953,1.0633,3.8608,3.9865,3.9515011415684183,7
1745,npp,2461,1583,3.40254592895508,15.5003862380981,44.2419624328613,3670176,2461,1189,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-14 22:23:35.844643,96.86426104981666,25.040141052196113,22.003868973592294,9.521178031855963e-07,8.0,-25.1,1.1367971201176101,-25.425,0.5973,2.6941,4.987,0.8483,2.9087,2.8865,2.8865,7
1781,npp,1722,911,3.358238697052,15.5015115737915,44.2433929443359,3670176,1722,678,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-15 22:04:43.737126,96.62812704176493,50.99525154254991,43.46218048403757,3.8846101276471317e-13,5.0,-51.1,1.847645286154319,-51.345,0.8073,3.258,5.8834,0.7015,2.3398,2.3559,2.3559,7
1817,npp,969,250,3.79881715774536,15.5014886856079,44.2434425354004,3670176,969,128,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-16 21:45:49.853689,95.58965069330789,66.04190910937518,53.98948064538921,6.03968322816569e-19,2.0,-66.15,3.0,-66.31,0.8786,2.893,6.0969,0.79,2.5875,3.0011,3.0011,7
1835,npp,2948,3794,4.76813650131226,15.5024194717407,44.2428817749023,3670176,2950,3054,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-16 23:26:14.458021,-77.22562117085603,65.39497312890012,53.59792263140681,1.4053263293732515e-08,18.0,65.52,3.0,65.33,0.9874,3.4727,7.4981,0.6581,2.7173,3.1381,3.1381,7
1880,npp,2245,3137,2.46909928321838,15.5013465881348,44.2434539794922,3670176,2246,2509,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-17 23:07:27.694296,-78.49540170629375,50.31800945367413,42.943758390128586,5.9098306452447456e-15,15.0,50.42,1.847645286154319,50.15,0.705,3.0423,5.9778,0.7513,1.9753,1.8549,1.8549,7
1916,npp,1542,2468,5.09343719482422,15.4977560043335,44.2379722595215,3670176,1542,1999,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-18 22:48:39.149535,-80.16561495671344,24.198939557530245,21.27559646417061,9.685876675309123e-21,12.0,24.23,1.1367971201176101,23.89,0.551,1.903,5.0824,1.201,5.092,6.1172,6.1172,7
1943,npp,823,1803,0.710117340087891,15.4962587356567,44.2437438964844,3670176,823,1381,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-19 22:29:48.824867,97.33707668024988,13.276919497210626,11.72958049817878,1.2235240777611011e-25,9.0,-13.33,1.015504800579495,-13.695,0.5212,2.22,4.1938,1.0295,0.7987,0.7311,0.7311,7
1988,npp,88,1134,3.68776869773865,15.5005760192871,44.2427062988281,3670176,88,834,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-20 22:10:56.717402,97.0632882971407,43.93454657664542,37.891784153060854,1.8513857477314776e-31,6.0,-44.03,1.5732132722552272,-44.24,0.7947,2.9629,5.8206,0.7714,2.7463,2.8447,2.8447,7
2024,npp,2411,468,3.53144502639771,15.4999074935913,44.2403182983398,3670176,2410,277,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-21 21:52:02.832610,95.88051728689665,61.89618334704166,51.33485213774374,2.731896390055263e-29,3.0,-61.99,2.5331140255951103,-62.12,1.0186,3.0724,6.7998,0.7439,2.4668,2.6271,2.6271,7
2042,npp,1290,4010,2.51084756851196,15.5020475387573,44.2446250915527,3670176,1289,3172,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-21 23:32:23.878322,-76.46336062333826,68.96681621024227,55.71849982694673,1.038625826132505e-26,19.0,69.1,3.5496478698597698,68.97,1.2715,3.3798,7.8013,0.6762,2.0407,1.6979,1.6979,7
2168,npp,2252,2023,4.07537865638733,15.498854637146,44.2424621582031,3670176,2252,1590,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-24 22:35:59.992111,53.54271908173051,0.982977707561551,0.8701110659057345,3.779433279026065e-26,10.0,-0.69,1.0,-0.97,0.6061,2.2855,5.2094,1.0,4.0754,4.0754,4.0754,7
2204,npp,1522,1357,2.85523438453674,15.5009870529175,44.2423095703125,3670176,1523,1024,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-25 22:17:09.642033,97.9363777419028,35.416599799460045,30.86195061343497,5.475376288685381e-23,7.0,-35.51,1.2937979144666532,-35.72,0.7272,2.873,4.7979,0.7955,2.2718,2.2714,2.2714,7
2240,npp,777,686,3.76047229766846,15.4993238449097,44.2428092956543,3670176,777,467,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-26 21:58:15.756007,96.30052570938815,56.99080885924209,47.92497971716896,2.921476505290754e-18,4.0,-57.09,2.1127631471468895,-57.21,0.8973,3.2599,6.3955,0.7011,2.5224,2.6365,2.6365,7
2285,npp,19,27,1.1903692483902,15.4971332550049,44.2392120361328,3670176,22,9,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-27 21:39:21.874585,95.4123967599514,69.7168618069265,56.124330049293434,2.9948425616673293e-12,1.0,-69.81,3.5496478698597698,-69.89,1.2021,3.5186,5.9385,0.6496,1.6296,0.7732,0.7732,7
2303,npp,2024,3570,1.30260527133942,15.5033121109009,44.2399940490723,3670176,2024,2897,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-27 23:19:48.257746,-77.63334306342394,61.08929962200731,50.79538897032457,1.1412110008311148e-21,17.0,61.2,2.5331140255951103,61.07,0.8254,3.1335,6.0913,0.7294,1.5628,0.9501,0.9501,7
2339,npp,1330,2910,0.673567891120911,15.5027875900269,44.2444038391113,3670176,1332,2347,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-28 23:01:01.492331,-79.24735624676964,43.01776732263536,37.149804241039156,2.5762956495757243e-16,14.0,43.11,1.4867838833500562,42.96,0.5906,2.2458,4.6212,1.0177,1.2281,0.6855,0.6855,7
2366,npp,620,2243,3.53209090232849,15.5000953674316,44.2389488220215,3670176,620,1800,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-29 22:42:11.168518,-79.15933914591271,12.075179919224142,10.67126041856924,1.1691102977165894e-09,11.0,12.08,1.015504800579495,11.97,0.531,2.1494,5.1953,1.0633,3.6471,3.7558,3.7558,7
2402,npp,2967,1577,5.92484426498413,15.4970445632935,44.239574432373,3670144,2967,1185,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-30 22:23:20.844365,97.6029381145487,25.327981064801385,22.251066532120817,0.0010415000070778525,8.0,-25.4,1.1367971201176101,-25.425,0.5973,2.6941,4.987,0.8483,5.1275,5.0263,4.996401192799123,7
2447,npp,2210,905,6.18114042282104,15.4997835159302,44.2391319274902,3670144,2212,675,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-05-31 22:04:28.744573,97.02881339021415,51.16720310599786,43.59063362095666,0.01552546828487253,5.0,-51.27,1.847645286154319,-51.345,0.8073,3.258,5.8834,0.7015,3.8676,4.3362,3.8905034279422432,7
2537,npp,2746,3129,9.51117897033691,15.497353553772,44.2385177612305,3670144,2745,2504,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-06-02 23:07:10.930582,-78.0954481205879,50.080778223739564,42.756556355047394,0.05137708170855924,15.0,50.18,1.7549928774784245,50.15,0.705,3.0423,5.9778,0.7513,5.9715,7.1454,5.670495103112112,7
2564,npp,2040,2461,8.85595512390137,15.4997291564941,44.2408485412598,3670144,2040,1993,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-06-03 22:48:22.389616,-79.62792976936993,23.847806323051447,20.96970192081877,0.13461143482942314,12.0,23.89,1.1367971201176101,23.89,0.551,1.903,5.0824,1.201,8.4018,10.636,6.771649246618356,7
2591,npp,1319,1796,15.2326879501343,15.4998617172241,44.2429161071777,3670144,1319,1375,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-06-04 22:29:32.074425,98.95021634404763,13.642675278149287,12.050476401908487,0.17182451555701103,9.0,-13.72,1.015504800579495,-13.695,0.5212,2.22,4.1938,1.0295,15.0995,15.6823,10.749656670081066,7
2627,npp,583,1127,11.4477729797363,15.4980487823486,44.2411460876465,3670144,583,829,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-06-05 22:10:39.980511,96.95116155635826,44.17864762568703,38.08579517698399,0.11525164727173218,6.0,-44.27,1.5732132722552272,-44.24,0.7947,2.9629,5.8206,0.7714,7.6789,8.8308,5.522219339468739,7
2663,npp,2904,462,8.75605201721191,15.498797416687,44.2410469055176,3670144,2904,272,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-06-06 21:51:46.107428,96.21426364571035,62.011385536697375,51.40617551280208,0.07530896632738553,3.0,-62.12,2.5331140255951103,-62.12,1.0186,3.0724,6.7998,0.7439,4.5293,6.5137,4.351771772042249,7
2681,npp,1784,4001,9.02697849273682,15.4987459182739,44.2428817749023,3670144,1784,3168,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-06-06 23:32:07.153748,-76.72513587362826,68.84795518286732,55.64495247338596,0.083951069843624,19.0,68.97,3.5496478698597698,68.97,1.2715,3.3798,7.8013,0.6762,3.8764,6.1043,3.694279035521781,7
2717,npp,1100,3347,4.45285320281982,15.5021028518677,44.2415313720703,3670144,1099,2696,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-06-07 23:13:20.395849,-77.79612270887291,55.980041084304084,47.19451218616407,0.061126421973558366,16.0,56.08,2.0682789409984763,56.11,0.7545,3.0468,6.2671,0.7501,2.9653,3.3403,1.5855164253031702,7
2753,npp,383,2680,5.65585088729858,15.5022201538086,44.2424545288086,3670144,382,2157,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-06-08 22:54:31.861347,-78.31920838596696,34.06330699416707,29.721290391251443,0.03930950310480313,13.0,34.14,1.2937979144666532,34.22,0.6685,2.3363,5.2687,0.9783,4.8513,5.5331,4.404624487272602,7
2789,npp,2739,2016,3.66085982322693,15.4974880218506,44.2425346374512,3670144,2739,1584,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-06-09 22:35:43.329475,106.74791319090033,1.0207426587220203,0.9034833634440884,0.021372559390550345,10.0,-1.08,1.0,-0.97,0.6061,2.2855,5.2094,1.0,3.6609,3.6609,3.047348364604204,7
2825,npp,2007,1349,1.16459202766418,15.4993944168091,44.2384834289551,3670144,2007,1019,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-06-10 22:16:51.234146,97.79498562164723,35.756169944366476,31.145126125574976,0.008681077580408501,7.0,-35.85,1.2937979144666532,-35.72,0.7272,2.873,4.7979,0.7955,0.9651,0.9265,0.677288417562551,7
2861,npp,1260,679,4.72829532623291,15.4986333847046,44.2419776916504,3670144,1259,460,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-06-11 21:57:57.357037,96.35397745491704,57.16760752755086,48.04889101355389,0.001561021671882725,4.0,-57.26,2.2013981571160284,-57.21,0.8973,3.2599,6.3955,0.7011,2.9526,3.315,3.270187051668908,7
2897,npp,500,21,3.51862406730652,15.4967699050903,44.2442855834961,3670176,502,6,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-06-12 21:39:03.479265,95.47882747665874,69.81295020500791,56.17273358500294,1.856539715187553e-06,1.0,-69.91,3.5496478698597698,-69.89,1.2021,3.5186,5.9385,0.6496,2.2855,2.2855,2.2855,7
2915,npp,2506,3562,1.63630771636963,15.500768661499,44.2448310852051,3670144,2505,2891,196611,3866755,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-06-12 23:19:29.863069,-77.3799123035417,60.92252011125471,50.67869935265609,0.0031938108328071935,17.0,61.03,2.5331140255951103,61.07,0.8254,3.1335,6.0913,0.7294,1.6945,1.1935,1.1018138418845587,7
2951,npp,1810,2901,3.66558504104614,15.5019645690918,44.2401428222656,3670176,1812,2340,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-06-13 23:00:43.105866,-79.43274798783686,42.70805016593403,36.89553698655878,0.0003255986954148967,14.0,42.78,1.4867838833500562,42.96,0.5906,2.2458,4.6212,1.0177,3.2405,3.7305,3.7305,7
2978,npp,1098,2235,2.17794704437256,15.4991073608398,44.2404670715332,3670176,1098,1793,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-06-14 22:41:52.792202,-78.20386247711849,11.620446721430667,10.269986629901217,1.4348410137904626e-08,11.0,11.63,1.015504800579495,11.97,0.531,2.1494,5.1953,1.0633,2.3137,2.3159,2.3159,7
3005,npp,354,1569,2.95871996879578,15.5034332275391,44.2402572631836,3670176,355,1178,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-06-15 22:23:02.481070,98.57530310955106,25.70058881610567,22.571504651611576,8.08125628705018e-15,8.0,-25.79,1.1367971201176101,-25.425,0.5973,2.6941,4.987,0.8483,2.5183,2.51,2.51,7
3041,npp,2684,897,6.98096418380737,15.497275352478,44.2425918579102,3670176,2683,670,196611,3866787,213,yem_sanaa_33_5,15.5,44.24166667,33,5,yem_sanaa,2012-06-16 22:04:08.610526,96.5505035065115,51.39582087983243,43.7623573422192,1.6358247809789537e-20,5.0,-51.5,1.847645286154319,-51.345,0.8073,3.258,5.8834,0.7015,4.3005,4.8973,4.8973,7
