gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2243,1814,5.11920022964478,15.4306526184082,44.2550735473633,3670144,2243,1392,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-04-01 22:30:20.080646,99.93148026249312,12.633554961830209,11.163013421460452,0.0037954849208418633,9.0,-12.71,1.015504800579495,-13.44,0.608,2.2299,5.9305,0.8769,4.8005,4.4888,4.38932525657363,7
62,npp,1514,1146,3.60923743247986,15.4347410202026,44.2595710754395,3670144,1514,843,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-04-02 22:11:27.952849,96.85876503653968,43.52759299549885,37.56180751261679,0.02165137965141082,6.0,-43.63,1.4867838833500562,-44.1,0.8176,2.8326,5.7019,0.6903,2.4777,2.4914,1.9239453846953256,7
98,npp,772,480,6.16449785232544,15.4317808151245,44.2572898864746,3670144,774,286,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-04-03 21:52:35.824924,96.15603115136311,61.633295184409896,51.15761399898018,0.05248602459090774,3.0,-61.74,2.5331140255951103,-62.05,1.016,3.1406,6.5778,0.6226,3.149,3.8379,2.4623092814120264,7
116,npp,2722,4023,11.4395027160645,15.4360094070435,44.2580986022949,3670144,2726,3179,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-04-03 23:32:56.868723,-76.68907999114337,69.16322187503584,55.826451810174326,0.016470202743529016,19.0,69.3,3.5496478698597698,69.04,0.9953,3.4012,8.3475,0.5749,4.2198,6.5764,6.144737320194269,7
233,npp,646,2037,7.59816265106201,15.4297561645508,44.2562713623047,3670144,645,1604,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-04-06 22:36:34.726350,-25.820884140382276,0.39727591791013556,0.3516697900188929,0.21323523571518205,10.0,0.3,1.0,-0.69,0.5508,1.9553,5.4819,1.0,7.5982,7.5982,2.0095806787238306,7
269,npp,2978,1371,5.45556211471558,15.4323062896729,44.2606620788574,3670144,2979,1033,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-04-07 22:17:44.384469,98.20661082877203,34.802861137565536,30.34636495666823,0.14167302280844554,7.0,-34.92,1.2937979144666532,-35.55,0.6744,2.2884,6.0381,0.8544,4.4033,4.6614,0.9483335833950726,7
350,npp,1486,39,3.67924284934998,15.4364194869995,44.2584037780762,3670144,1493,15,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-04-09 21:39:56.578398,95.18778346282205,69.51323882007006,56.01639770656389,0.049087534342159185,1.0,-69.63,3.5496478698597698,-69.84,1.2261,3.0289,6.4209,0.6455,2.1385,2.3751,1.0885793087160207,7
404,npp,2804,2926,2.69981050491333,15.4330101013184,44.2594528198242,3670144,2805,2360,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-04-10 23:01:37.943420,-78.80598012615522,43.57230564195224,37.60158084154632,0.037657422530211704,14.0,43.67,1.5732132722552272,43.14,0.5983,1.7613,3.9281,1.1101,2.5519,2.9972,2.010247733710842,7
539,npp,2954,259,7.6847972869873,15.4335317611694,44.2568473815918,3670176,2953,134,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-04-14 21:46:12.964532,95.5478920920479,65.87897303329343,53.89124003497399,8.670707222783813e-11,2.0,-65.99,3.0,-66.24,1.2707,3.6138,6.5221,0.5411,3.3123,4.158,4.158,7
557,npp,1860,3806,3.69332361221313,15.4350461959839,44.2608184814453,3670144,1862,3061,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-04-14 23:26:37.566129,-77.18780204265464,65.59766552646121,53.72449647783882,0.0010778999447428224,18.0,65.73,3.0,65.42,0.7422,3.3529,7.0062,0.5832,2.0688,2.1538,2.1255496386683554,7
593,npp,1178,3149,1.7472323179245,15.4304227828979,44.2600746154785,3670176,1177,2516,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-04-15 23:07:50.770975,-78.1976927491076,50.65308233948505,43.20280394399538,1.0372173545670685e-06,15.0,50.76,1.847645286154319,50.3,0.6994,2.1774,6.1907,0.898,1.7225,1.569,1.569,7
629,npp,478,2480,0.68724650144577,15.433876991272,44.2593765258789,3670176,478,2008,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-04-16 22:49:02.200789,-79.032422488566,24.78510179436289,21.783813715808385,2.7831632597000707e-13,12.0,24.82,1.1367971201176101,24.105,0.5735,1.7611,5.025,1.1103,1.0107,0.763,0.763,7
665,npp,2835,1814,4.95349597930908,15.436954498291,44.2554321289062,3670176,2836,1392,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-04-17 22:30:13.632454,98.54586649769661,12.647969357106275,11.176278235596742,1.9367120393764812e-19,9.0,-12.71,1.015504800579495,-13.44,0.608,2.2299,5.9305,0.8769,4.6373,4.3435,4.3435,7
710,npp,2105,1146,0.393114477396011,15.4357252120972,44.2618179321289,3670176,2105,843,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-04-18 22:11:21.506297,97.13153778614955,43.50955941718384,37.5492521904406,1.3737074152519308e-24,6.0,-43.63,1.4867838833500562,-44.1,0.8176,2.8326,5.7019,0.6903,0.3146,0.2714,0.2714,7
764,npp,239,4023,3.07315182685852,15.434136390686,44.2563514709473,3670176,245,3179,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-04-19 23:32:48.639973,-76.34862326590175,69.15719039638529,55.82654511167193,1.4638632587316164e-21,19.0,69.3,3.5496478698597698,69.04,0.9953,3.4012,8.3475,0.5749,1.8629,1.7667,1.7667,7
872,npp,1213,2036,2.5203652381897,15.4324226379395,44.2546730041504,3670176,1213,1603,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-04-22 22:36:26.497228,-0.8301401305523931,0.6703255369530461,0.5933969538979257,4.738331123545326e-29,10.0,0.27,1.0,-0.69,0.5508,1.9553,5.4819,1.0,2.5204,2.5204,2.5204,7
908,npp,488,1369,6.66471767425537,15.4309606552124,44.2550773620605,3670176,488,1032,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-04-23 22:17:36.157229,97.77374120475065,34.89251305958717,30.423218633845845,9.129761073101987e-28,7.0,-35.0,1.2937979144666532,-35.55,0.6744,2.2884,6.0381,0.8544,5.3378,5.6946,5.6946,7
944,npp,2819,698,6.20022583007812,15.435248374939,44.2571601867676,3670176,2821,479,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-04-24 21:58:44.040642,96.86674058780353,56.67094856208138,47.6989046482799,4.755534925466918e-25,4.0,-56.79,2.1127631471468895,-57.11,0.8997,2.6561,6.2139,0.7362,3.6328,4.5643,4.5643,7
1034,npp,307,2925,2.79616713523865,15.4343070983887,44.2590560913086,3670176,308,2359,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-04-26 23:01:29.746503,-79.01057847713633,43.53497535544215,37.57203008692779,5.303608072074368e-23,14.0,43.64,1.5732132722552272,43.14,0.5983,1.7613,3.9281,1.1101,2.6131,3.1042,3.1042,7
1070,npp,2657,2259,1.72583472728729,15.4339590072632,44.2594871520996,3670176,2657,1815,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-04-27 22:42:41.185036,-82.05713743035741,12.967779605612463,11.457915867181978,1.6375248867381578e-18,11.0,12.98,1.015504800579495,12.19,0.5292,1.6909,5.2076,1.1564,1.9897,1.9957,1.9957,7
1142,npp,1199,919,3.46486139297485,15.4310913085938,44.2594223022461,3670176,1197,683,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-04-29 22:04:56.951883,96.27750132767432,50.772686698120594,43.292368189122826,4.932404216869251e-06,5.0,-50.87,1.847645286154319,-51.21,0.9898,3.0374,6.5141,0.6437,2.1867,2.2305,2.2305,7
1178,npp,447,257,4.09241962432861,15.4366664886475,44.2593460083008,3670144,453,133,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-04-30 21:46:03.056143,95.6616538302387,65.90591253968762,53.90888795941804,0.00394279793673083,2.0,-66.02,3.0,-66.24,1.2707,3.6138,6.5221,0.5411,2.1148,2.2143,2.110964373243953,7
1196,npp,2426,3803,10.3457193374634,15.4336318969727,44.2553062438965,3670176,2425,3060,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-04-30 23:26:27.659545,-76.9907875401337,65.54956313166197,53.6962355664949,4.009983466038633e-10,18.0,65.68,3.0,65.42,0.7422,3.3529,7.0062,0.5832,4.2863,6.0333,6.0333,7
1232,npp,1741,3147,1.39097833633423,15.4323625564575,44.2605667114258,3670144,1740,2515,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-01 23:07:40.883881,-77.96832654800266,50.58916015118746,43.154094604952725,0.0007820688602003428,15.0,50.7,1.847645286154319,50.3,0.6994,2.1774,6.1907,0.898,1.5297,1.2491,1.2491,7
1268,npp,1039,2478,2.05799663066864,15.4338645935059,44.2612571716309,3670144,1039,2006,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-02 22:48:52.333597,-78.76868306561207,24.682591460002964,21.695360687254933,0.015334522191640753,12.0,24.73,1.1367971201176101,24.105,0.5735,1.7611,5.025,1.1103,2.2165,2.285,1.8831020363951039,7
1295,npp,306,1812,4.48776149749756,15.4344072341919,44.2580299377441,3670144,306,1390,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-03 22:30:03.787371,98.56080438996763,12.762214158022864,11.276864950134689,0.048659872961728176,9.0,-12.82,1.015504800579495,-13.44,0.608,2.2299,5.9305,0.8769,4.1787,3.9352,2.6598877595408776,7
1331,npp,2646,1143,7.41404056549072,15.4318580627441,44.2572402954102,3670144,2646,841,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-04 22:11:11.681490,97.22248324254325,43.62239191505172,37.64070581737396,0.10413057373456268,6.0,-43.73,1.5732132722552272,-44.1,0.8176,2.8326,5.7019,0.6903,4.8675,5.1179,2.3887725443207035,7
1367,npp,1899,476,10.07877540588379,15.4318332672119,44.2591171264648,3670144,1898,283,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-05 21:52:17.799269,95.91165925485787,61.70816494976263,51.21054846219915,0.20924439375370077,3.0,-61.82,2.5331140255951103,-62.05,1.016,3.1406,6.5778,0.6226,4.6943,6.2749,0.7908754771364359,7
1385,npp,777,4021,11.9584531784058,15.4357414245605,44.2582206726074,3670144,777,3178,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-05 23:32:38.844979,-76.49990516108836,69.12014916565036,55.80621611129745,0.15444871356081447,19.0,69.27,3.5496478698597698,69.04,0.9953,3.4012,8.3475,0.5749,4.366,6.8748,2.8268992773205115,7
1430,npp,98,3366,9.94119453430176,15.4350919723511,44.2573432922363,3670144,100,2715,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-06 23:13:53.856853,-78.07007891131664,56.43522179880455,47.53119869790432,0.13715881424824558,16.0,56.55,2.1127631471468895,56.23,0.746,2.4002,6.5087,0.8147,5.5246,8.0986,4.50384514243544,7
1466,npp,2473,2699,4.35855960845947,15.4323711395264,44.2606925964355,3670144,2473,2169,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-07 22:55:05.312516,-79.26675124781184,34.8711179095376,30.40538898389463,0.09928917020786941,13.0,34.94,1.2937979144666532,34.43,0.5345,2.1017,6.9575,0.9303,3.6997,4.055,1.4527594596122841,7
1538,npp,1033,1366,3.0974428653717,15.4304866790771,44.2578811645508,3670144,1033,1030,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-09 22:17:24.659358,97.30395059600751,35.03347957912959,30.541469087825327,0.03934831051961099,7.0,-35.13,1.2937979144666532,-35.55,0.6744,2.2884,6.0381,0.8544,2.5806,2.6466,1.6153317497414168,7
1574,npp,274,695,5.25387668609619,15.4346752166748,44.2587203979492,3670144,276,476,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-10 21:58:32.553443,96.7358908690332,56.757291615196216,47.76097463677087,0.01830641300391357,4.0,-56.87,2.1127631471468895,-57.11,0.8997,2.6561,6.2139,0.7362,3.1849,3.8677,3.387912627740451,7
1610,npp,2589,35,4.55024099349976,15.4329395294189,44.2602043151855,3670144,2587,13,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-11 21:39:36.885545,95.14678754134528,69.58676090699919,56.05881678283871,0.004829223714951358,1.0,-69.69,3.5496478698597698,-69.84,1.2261,3.0289,6.4209,0.6455,2.3839,2.9374,2.8108323017974803,7
1628,npp,1523,3583,3.94053411483765,15.4302177429199,44.2584495544434,3670144,1525,2907,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-11 23:20:05.047428,-77.89861489455286,61.346494722691176,50.973984664360685,0.017826577220100368,17.0,61.47,2.5331140255951103,61.2,0.7784,2.547,5.5747,0.7677,2.5054,3.0251,2.5578885020956634,7
1664,npp,830,2920,3.53126549720764,15.4343395233154,44.2582664489746,3670144,829,2355,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-12 23:01:16.499458,-78.39511885497645,43.37906313112368,37.44577884808118,0.007076545545937726,14.0,43.47,1.4867838833500562,43.14,0.5983,1.7613,3.9281,1.1101,3.1458,3.9202,3.73473290759721,7
1709,npp,122,2254,5.7235164642334,15.433780670166,44.255802154541,3670144,122,1811,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-13 22:42:27.951209,-77.91724082239588,12.67740302589413,11.202303800871011,0.0012243308557761633,11.0,12.7,1.015504800579495,12.19,0.5292,1.6909,5.2076,1.1564,5.9264,6.6186,6.586511874164341,7
1745,npp,2471,1588,1.88837659358978,15.4306344985962,44.2595024108887,3670176,2471,1193,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-14 22:23:37.623923,97.87081732420933,24.776422142545144,21.775620580028903,9.691429127231647e-07,8.0,-24.85,1.1367971201176101,-25.25,0.6077,2.0848,4.9273,0.9379,1.7826,1.7711,1.7711,7
1781,npp,1732,915,11.4673185348511,15.4345617294312,44.2550392150879,3670176,1734,681,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-15 22:04:45.516361,97.05307124817455,50.87672251484202,43.371001927353966,3.883806373630953e-13,5.0,-50.99,1.847645286154319,-51.21,0.9898,3.0374,6.5141,0.6437,6.5178,7.3821,7.3821,7
1817,npp,980,254,2.93722724914551,15.4301977157593,44.2604675292969,3670176,982,130,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-16 21:45:51.632971,95.84377725180187,65.96013586635937,53.93921728278557,5.99157246577531e-19,2.0,-66.07,3.0,-66.24,1.2707,3.6138,6.5221,0.5411,1.7298,1.5892,1.5892,7
1835,npp,2957,3799,2.25699281692505,15.435375213623,44.261058807373,3670176,2955,3057,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-16 23:26:14.458021,-76.92928245214728,65.47973151384888,53.65051292092649,1.4118233621730391e-08,18.0,65.61,3.0,65.42,0.7422,3.3529,7.0062,0.5832,1.59,1.3162,1.3162,7
1880,npp,2255,3141,6.66225004196167,15.430811882019,44.2552947998047,3670176,2253,2512,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-17 23:07:27.694296,-77.98132548865186,50.43041712884305,43.030515012747685,5.829310809156389e-15,15.0,50.53,1.847645286154319,50.3,0.6994,2.1774,6.1907,0.898,4.3826,5.9827,5.9827,7
1916,npp,1551,2473,1.89318823814392,15.4325761795044,44.2604446411133,3670176,1550,2002,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-18 22:48:39.149535,-78.99604803087908,24.44759952537262,21.491003214440433,9.55963489063074e-21,12.0,24.48,1.1367971201176101,24.105,0.5735,1.7611,5.025,1.1103,2.0715,2.102,2.102,7
1943,npp,832,1806,6.95619630813599,15.4326915740967,44.2550506591797,3670176,832,1385,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-19 22:29:48.824867,95.05047011273028,13.133913029781684,11.603738838443608,1.1885759366338572e-25,9.0,-13.16,1.015504800579495,-13.44,0.608,2.2299,5.9305,0.8769,6.6095,6.0996,6.0996,7
1988,npp,98,1139,1.66437757015228,15.4317970275879,44.2612495422363,3670176,99,838,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-20 22:10:58.496683,97.58473665748133,43.75376902314668,37.74556009460616,1.785591584451107e-31,6.0,-43.87,1.5732132722552272,-44.1,0.8176,2.8326,5.7019,0.6903,1.2128,1.1489,1.1489,7
2024,npp,2421,472,4.51950883865356,15.4344940185547,44.2573165893555,3670176,2423,280,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-21 21:52:04.611890,96.19930095302854,61.80097417476065,51.27105241875863,2.6230697970557023e-29,3.0,-61.91,2.5331140255951103,-62.05,1.016,3.1406,6.5778,0.6226,2.4997,2.8138,2.8138,7
2042,npp,1300,4015,5.4457311630249,15.434344291687,44.2560577392578,3670176,1302,3175,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-21 23:32:25.657604,-76.7142297575974,69.04322831265318,55.76131105312722,1.001106813891825e-26,19.0,69.18,3.5496478698597698,69.04,0.9953,3.4012,8.3475,0.5749,2.5313,3.1307,3.1307,7
2168,npp,2261,2028,2.80059099197388,15.433087348938,44.2590217590332,3670176,2261,1595,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-24 22:36:01.771347,74.85307849924138,0.4204441110670344,0.3721704034187307,3.3041938277614603e-26,10.0,-0.43,1.0,-0.69,0.5508,1.9553,5.4819,1.0,2.8006,2.8006,2.8006,7
2204,npp,1532,1361,1.54603493213654,15.4298067092896,44.2608909606934,3670176,1531,1026,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-25 22:17:09.642033,97.08919712510364,35.24878131091579,30.720878043463117,5.2232786124080277e-23,7.0,-35.34,1.2937979144666532,-35.55,0.6744,2.2884,6.0381,0.8544,1.3815,1.321,1.321,7
2240,npp,787,690,4.31815528869629,15.4339962005615,44.2584419250488,3670176,789,471,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-26 21:58:17.535288,96.66922485170716,56.88127544198023,47.845925004046705,2.8104574005832002e-18,4.0,-56.99,2.1127631471468895,-57.11,0.8997,2.6561,6.2139,0.7362,2.742,3.1788,3.1788,7
2285,npp,28,30,4.83771371841431,15.4330253601074,44.255672454834,3670176,26,11,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-27 21:39:21.874585,95.16057623738794,69.66907127069881,56.098001020245206,2.899711611415799e-12,1.0,-69.76,3.5496478698597698,-69.84,1.2261,3.0289,6.4209,0.6455,2.4649,3.123,3.123,7
2303,npp,2034,3576,4.96826887130737,15.4330854415894,44.2566108703613,3670176,2037,2902,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-27 23:19:50.036983,-77.93979278729063,61.206517392652124,50.874468066698135,1.100611147712349e-21,17.0,61.32,2.5331140255951103,61.2,0.7784,2.547,5.5747,0.7677,2.9111,3.8141,3.8141,7
2339,npp,1340,2914,2.15421891212463,15.4305610656738,44.2583045959473,3670176,1339,2350,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-28 23:01:01.492331,-78.58543045569061,43.161888091122876,37.26678158984492,2.5073895279884156e-16,14.0,43.25,1.4867838833500562,43.14,0.5983,1.7613,3.9281,1.1101,2.2196,2.3915,2.3915,7
2366,npp,629,2248,5.61215353012085,15.43687915802,44.2560501098633,3670176,629,1805,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-29 22:42:12.947798,-79.20357826089233,12.330600693768245,10.89620028214829,1.1467503524955194e-09,11.0,12.36,1.015504800579495,12.19,0.5292,1.6909,5.2076,1.1564,5.8167,6.4898,6.4898,7
2402,npp,2976,1581,3.26551294326782,15.4330892562866,44.2581825256348,3670144,2975,1188,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-30 22:23:20.844365,96.47255373786956,25.14113650170309,22.089520403158875,0.0010390512849083827,8.0,-25.2,1.1367971201176101,-25.25,0.6077,2.0848,4.9273,0.9379,2.994,3.0628,3.035567811721361,7
2447,npp,2219,909,4.56038093566895,15.4359035491943,44.2591857910156,3670144,2219,677,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-05-31 22:04:28.744573,96.57730308871554,51.053592880760505,43.50352930431874,0.015527440240251439,5.0,-51.16,1.847645286154319,-51.21,0.9898,3.0374,6.5141,0.6437,2.7796,2.9357,2.5287459042306777,7
2537,npp,2755,3135,6.64795637130737,15.4335594177246,44.2610206604004,3670144,2757,2508,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-06-02 23:07:12.709863,-78.576235421776,50.26037989545465,42.895241056660886,0.05141469073302516,15.0,50.36,1.7549928774784245,50.3,0.6994,2.1774,6.1907,0.898,4.5026,5.9699,4.6223875541122155,7
2564,npp,2049,2466,11.0738086700439,15.4363260269165,44.2568397521973,3670144,2050,1997,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-06-03 22:48:24.168891,-80.81164316324032,24.10070581583467,21.18884922411366,0.13474273368782894,12.0,24.13,1.1367971201176101,24.105,0.5735,1.7611,5.025,1.1103,10.1474,12.2951,8.76366748433835,7
2591,npp,1328,1800,13.5676498413086,15.4351329803467,44.2612686157227,3670144,1329,1379,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-06-04 22:29:32.074425,96.73615284116705,13.428148919253417,11.861771859534889,0.1720004364829118,9.0,-13.5,1.015504800579495,-13.44,0.608,2.2299,5.9305,0.8769,13.12,11.897,7.389091354543915,7
2627,npp,592,1131,9.9185619354248,15.4346694946289,44.2602272033691,3670144,595,833,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-06-05 22:10:39.980511,96.38983327304176,44.0473210895237,37.979839526180115,0.11537807513920977,6.0,-44.14,1.5732132722552272,-44.1,0.8176,2.8326,5.7019,0.6903,6.4595,6.8468,3.822890101563209,7
2663,npp,2914,466,9.38967037200928,15.4334163665771,44.2546157836914,3670144,2917,276,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-06-06 21:51:47.886666,96.2049893280597,61.939512854647646,51.35818401970189,0.07540003332974077,3.0,-62.03,2.5331140255951103,-62.05,1.016,3.1406,6.5778,0.6226,4.4223,5.8459,3.869762793228528,7
2681,npp,1793,4007,5.76745748519897,15.4362201690674,44.2580223083496,3670144,1797,3171,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-06-06 23:32:08.932986,-76.73916644535556,68.92203725119907,55.68671608023414,0.08402975663306506,19.0,69.06,3.5496478698597698,69.04,0.9953,3.4012,8.3475,0.5749,2.6219,3.3156,1.1132889236592236,7
2717,npp,1110,3352,8.95498752593994,15.4328050613403,44.2555122375488,3670144,1111,2701,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-06-07 23:13:22.175124,-78.1561316661001,56.1068179467951,47.28665959932561,0.061190099091307036,16.0,56.21,2.0682789409984763,56.23,0.746,2.4002,6.5087,0.8147,5.1245,7.2952,5.6914867632756145,7
2753,npp,393,2685,5.62948083877563,15.4323816299438,44.2566299438477,3670144,393,2160,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-06-08 22:54:33.640629,-79.03062352860485,34.27219617257674,29.897510712317853,0.0393521571874219,13.0,34.35,1.2937979144666532,34.43,0.5345,2.1017,6.9575,0.9303,4.682,5.2373,4.20593093356074,7
2789,npp,2748,2020,3.29736757278442,15.4356861114502,44.2599830627441,3670144,2748,1587,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-06-09 22:35:43.329475,74.75532936383588,0.9163194968413871,0.8110577678196124,0.02139798143116175,10.0,-0.85,1.0,-0.69,0.5508,1.9553,5.4819,1.0,3.2974,3.2974,2.736586623817515,7
2825,npp,2016,1353,4.45530366897583,15.4347505569458,44.2581443786621,3670144,2018,1022,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-06-10 22:16:51.234146,97.03966102799193,35.58887541758059,31.004680096781442,0.008695775564205074,7.0,-35.68,1.2937979144666532,-35.55,0.6744,2.2884,6.0381,0.8544,3.6301,3.8068,3.578894986231501,7
2861,npp,1270,683,4.80414009094238,15.432674407959,44.2576217651367,3670144,1271,464,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-06-11 21:57:59.136312,96.71686675824965,57.05874585581958,47.97051091788305,0.0015648578872102842,4.0,-57.16,2.1127631471468895,-57.11,0.8997,2.6561,6.2139,0.7362,2.972,3.5366,3.495587101760255,7
2915,npp,2516,3567,6.8805046081543,15.4313974380493,44.2566680908203,3670144,2518,2895,196611,3866755,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-06-12 23:19:31.642350,-77.68912620293617,61.02506271494073,50.74805445469473,0.0031956412722223128,17.0,61.14,2.5331140255951103,61.2,0.7784,2.547,5.5747,0.7677,3.666,5.282,5.198246381617419,7
2951,npp,1819,2906,1.87250292301178,15.4354391098022,44.2621688842773,3670176,1819,2343,196611,3866787,937,yem_sanaa_37_21,15.43333333,44.25833333,37,21,yem_sanaa,2012-06-13 23:00:43.105866,-78.83063186580893,42.88700731095962,37.041010851003165,0.0003262659820644271,14.0,42.96,1.4867838833500562,43.14,0.5983,1.7613,3.9281,1.1101,2.0301,2.0788,2.0788,7
