gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1173,3135,4.112300634384161,15.4817981719971,44.1751441955566,3670176,1174,2508,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-04-15 23:07:50.770975,-78.47750087886742,50.257218664562814,42.89747978969198,9.472096313083579e-07,15.0,50.36,1.7549928774784245,49.955,0.3264,0.6764,1.5535,0.6855,2.4214,2.8188,7
665,npp,2830,1801,2.00108790397644,15.4812707901001,44.177848815918,3670176,2830,1379,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-04-17 22:30:11.853219,95.34003055503585,13.411709059625501,11.848503064582316,1.8195255102606652e-19,9.0,-13.44,1.015504800579495,-14.17,0.2867,0.4387,2.5251,1.0568,2.0022,2.1148,7
710,npp,2100,1132,0.337731644511223,15.4810285568237,44.17236328125,3670176,2101,833,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-04-18 22:11:21.506297,97.42785556654,43.98524417366589,37.93391748815229,1.3070228871221866e-24,6.0,-44.1,1.5732132722552272,-44.54,0.3117,0.5081,1.559,0.9124,0.3553,0.3082,7
764,npp,235,4010,1.40125548839569,15.4803676605225,44.1764793395996,3670176,234,3172,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-04-19 23:32:48.639973,-76.48232865457243,68.96125947540095,55.71633565259186,1.3926680781743007e-21,19.0,69.1,3.5496478698597698,68.85,0.2944,0.7813,7.4777,0.5934,0.6383,0.8315,7
872,npp,1208,2023,2.54459357261658,15.4820308685303,44.1747016906738,3670176,1208,1591,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-04-22 22:36:26.497228,77.85629789038168,0.7049536109457716,0.6240506790614373,4.837613764048906e-29,10.0,-0.69,1.0,-1.47,0.2973,0.4636,2.6658,1.0,2.5446,2.5446,7
908,npp,483,1357,1.58092248439789,15.4759159088135,44.176456451416,3670176,483,1023,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-04-23 22:17:36.157229,98.17971789671452,35.40297719810434,30.852650352475504,9.503873967830636e-28,7.0,-35.51,1.2937979144666532,-36.06,0.2878,0.5253,1.8475,0.8827,1.2796,1.3955,7
980,npp,2042,25,1.49841570854187,15.4824075698853,44.1719665527344,3670176,2041,8,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-04-25 21:39:48.364748,95.32038776700331,69.72848288193724,56.137457032073776,7.432426385375015e-21,1.0,-69.84,3.5496478698597698,-69.97,0.5491,1.1174,6.4924,0.4149,0.571,0.6217,7
1034,npp,303,2911,1.0471275448799129,15.4759607315063,44.1765594482422,3670176,301,2348,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-04-26 23:01:27.967266,-78.11280174884538,43.04721388871912,37.1766558394469,5.685469851585753e-23,14.0,43.14,1.4867838833500562,42.6,0.2717,0.5706,1.0385,0.8125,0.7841,0.8508,7
1142,npp,1193,906,3.78775715827942,15.4818201065063,44.1758728027344,3670176,1193,675,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-04-29 22:04:56.951883,96.56593836135902,51.14078093589031,43.57501404429286,5.487004835810272e-06,5.0,-51.24,1.847645286154319,-51.53,0.4024,0.6736,5.3333,0.6883,2.1491,2.6072,7
1196,npp,2422,3790,1.4464168548584,15.4791860580444,44.1748809814453,3670176,2423,3052,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-04-30 23:26:27.659545,-77.14012085943469,65.32354340167974,53.55598146466574,4.3934363426844676e-10,18.0,65.45,3.0,65.21,0.4351,0.773,5.3807,0.5998,0.6881,0.8675,7
1745,npp,2466,1575,2.25326156616211,15.4767446517944,44.1753311157227,3670176,2466,1183,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-05-14 22:23:37.623923,98.48318753888523,25.417283564016294,22.329912761029853,8.846894022355289e-07,8.0,-25.5,1.1367971201176101,-25.84,0.3062,0.581,2.6682,0.798,1.9347,1.7981,7
1781,npp,1726,902,0.783187568187714,15.4818964004517,44.178539276123,3670176,1725,673,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-05-15 22:04:43.737126,96.41176604084212,51.251960036260336,43.658997611691674,3.6257862345881734e-13,5.0,-51.36,1.847645286154319,-51.53,0.4024,0.6736,5.3333,0.6883,0.523,0.5391,7
1817,npp,973,241,4.82536697387695,15.4801740646362,44.1758499145508,3670176,971,123,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-05-16 21:45:49.853689,95.4440252027572,66.2030841245442,54.087821172115426,5.655771047168152e-19,2.0,-66.31,3.0,-66.47,0.4982,0.9806,4.7372,0.4728,1.7452,2.2815,7
1835,npp,2953,3785,6.23278522491455,15.4823532104492,44.1743965148926,3670176,2953,3049,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-05-16 23:26:14.458021,-77.08028028465297,65.23667231334724,53.49942188132307,1.3046419708008885e-08,18.0,65.37,3.0,65.21,0.4351,0.773,5.3807,0.5998,2.2836,3.7382,7
1880,npp,2250,3128,0.387533843517303,15.4804105758667,44.1739501953125,3670176,2250,2504,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-05-17 23:07:27.694296,-78.25132658605699,50.048035559902154,42.735054034948845,5.4912175674478864e-15,15.0,50.15,1.7549928774784245,49.955,0.3264,0.6764,1.5535,0.6855,0.299,0.2656,7
1916,npp,1546,2459,0.257270529866219,15.4816961288452,44.1728401184082,3670176,1546,1992,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-05-18 22:48:39.149535,-79.65494579765854,23.757212076789724,20.892683735890788,9.136126971470455e-21,12.0,23.79,1.1367971201176101,23.49,0.2722,0.4495,1.3131,1.0316,0.2946,0.2654,7
1943,npp,827,1794,1.79244339466095,15.4786920547485,44.176815032959,3670176,827,1373,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-05-19 22:29:48.824867,96.41193249709782,13.792732276104504,12.18334075108649,1.1673624075587637e-25,9.0,-13.84,1.015504800579495,-14.17,0.2867,0.4387,2.5251,1.0568,1.7967,1.8943,7
1988,npp,92,1124,0.490851491689682,15.482403755188,44.1721687316895,3670176,92,827,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-05-20 22:10:56.717402,96.79930230340813,44.27278832759806,38.16472545949795,1.7924540387379689e-31,6.0,-44.37,1.5732132722552272,-44.54,0.3117,0.5081,1.559,0.9124,0.4527,0.4479,7
2024,npp,2415,459,1.514976978302,15.4792194366455,44.1721076965332,3670176,2412,270,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-05-21 21:52:02.832610,95.71760562047186,62.08598781485028,51.46131231034039,2.6893131684584374e-29,3.0,-62.18,2.5331140255951103,-62.3,0.4051,0.8758,4.063,0.5294,0.716,0.802,7
2042,npp,1296,4001,1.92002129554749,15.4762525558472,44.1747703552246,3670176,1301,3169,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-05-21 23:32:23.878322,-76.30863869749753,68.83047617272486,55.64143001598479,9.92160270678668e-27,19.0,68.97,3.5496478698597698,68.85,0.2944,0.7813,7.4777,0.5934,0.7844,1.1393,7
2168,npp,2256,2014,2.66580486297607,15.4820909500122,44.176887512207,3670176,2256,1582,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-05-24 22:35:59.992111,61.77760729421182,1.5133806571036095,1.3395930358351447,3.8366713676279217e-26,10.0,-1.19,1.0,-1.47,0.2973,0.4636,2.6658,1.0,2.6658,2.6658,7
2204,npp,1527,1348,2.21998691558838,15.4757881164551,44.1744575500488,3670176,1527,1018,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-05-25 22:17:09.642033,97.50001286300548,35.8002382184001,31.184121699025358,5.642005052044223e-23,7.0,-35.89,1.2937979144666532,-36.06,0.2878,0.5253,1.8475,0.8827,1.7735,1.9596,7
2240,npp,781,677,3.47485566139221,15.4797420501709,44.1756172180176,3670176,779,458,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-05-26 21:58:15.756007,96.11824080902682,57.21210695752905,48.0839958956978,3.06924803285394e-18,4.0,-57.31,2.2013981571160284,-57.43,0.3861,0.7089,3.7434,0.6541,1.7201,2.2728,7
2285,npp,22,18,0.986676216125488,15.4825611114502,44.1719779968262,3670176,24,5,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-05-27 21:39:21.874585,95.31007834014375,69.85701642674364,56.201305813769935,3.1918411048811876e-12,1.0,-69.95,3.5496478698597698,-69.97,0.5491,1.1174,6.4924,0.4149,0.4268,0.4094,7
2303,npp,2029,3562,0.910000205039978,15.4816827774048,44.1783905029297,3670176,2027,2891,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-05-27 23:19:48.257746,-77.46342743013427,60.924032861754476,50.683338506410344,1.1867072586356495e-21,17.0,61.03,2.5331140255951103,60.91,0.3603,0.5474,2.1546,0.8469,0.6068,0.7707,7
2339,npp,1335,2901,0.648526847362518,15.4807891845703,44.1751976013184,3670176,1336,2340,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-05-28 23:01:01.492331,-78.93268398301211,42.69103309763753,36.884261025215594,2.7385695331260304e-16,14.0,42.78,1.4867838833500562,42.6,0.2717,0.5706,1.0385,0.8125,0.516,0.5269,7
2366,npp,625,2235,0.74185973405838,15.4781904220581,44.171573638916,3670176,625,1793,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-05-29 22:42:12.947798,-80.29361317883745,11.595542880443423,10.248687863352679,1.253706949967274e-09,11.0,11.63,1.015504800579495,11.46,0.2566,0.4303,2.2947,1.0776,0.7705,0.7994,7
2951,npp,1815,2893,2.92584705352783,15.4787063598633,44.1783828735352,3670176,1815,2333,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-06-13 23:00:43.105866,-79.11606639128266,42.4177012179651,36.659211327701875,0.0003208501706034573,14.0,42.49,1.4867838833500562,42.6,0.2717,0.5706,1.0385,0.8125,2.0478,2.3773,7
2978,npp,1102,2226,2.96216297149658,15.4824333190918,44.1742286682129,3670176,1102,1784,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-06-14 22:41:52.792202,-76.92308047858722,11.128300423099338,9.836276575449645,1.3360203735521042e-08,11.0,11.12,1.015504800579495,11.46,0.2566,0.4303,2.2947,1.0776,2.9569,3.192,7
3005,npp,359,1560,2.66816067695618,15.4787931442261,44.1727447509766,3670176,359,1171,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-06-15 22:23:02.481070,97.94997348658063,26.146204593161002,22.95619365442079,7.516721544133995e-15,8.0,-26.24,1.1367971201176101,-25.84,0.3062,0.581,2.6682,0.798,2.2996,2.1292,7
3041,npp,2688,888,5.07972574234009,15.4774904251099,44.1766090393066,3670176,2685,664,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-06-16 22:04:08.610526,96.3349446077201,51.653971354972455,43.95951724879764,1.542588326266072e-20,5.0,-51.75,1.847645286154319,-51.53,0.4024,0.6736,5.3333,0.6883,2.8484,3.4965,7
3077,npp,1931,228,5.22381162643433,15.4785737991333,44.1733016967773,3670176,1930,115,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-06-17 21:45:14.736743,95.51827602114,66.44249814547459,54.22417918084538,3.393927075645934e-25,2.0,-66.54,3.0,-66.47,0.4982,0.9806,4.7372,0.4728,1.878,2.4698,7
3095,npp,840,3768,5.38070774078369,15.4825677871704,44.1744232177734,3670176,841,3038,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-06-17 23:25:39.341415,-77.17520793283936,64.94844931987078,53.310319285270296,2.54611392153043e-18,18.0,65.06,2.898275349237888,65.21,0.4351,0.773,5.3807,0.5998,2.0534,3.2272,7
3140,npp,149,3112,4.075110912323,15.4820594787598,44.1750030517578,3670176,150,2493,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-06-18 23:06:52.587089,-78.5439439238213,49.58018781577841,42.36573898388655,1.481192438764261e-24,15.0,49.67,1.7549928774784245,49.955,0.3264,0.6764,1.5535,0.6855,2.4002,2.7933,7
3176,npp,2514,2444,0.380736410617828,15.475926399231,44.175952911377,3670176,2514,1979,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-06-19 22:48:04.055627,-80.83684602303775,23.01019509946503,20.242020176532012,7.534429852175305e-29,12.0,23.03,1.0837787002826917,23.49,0.2722,0.4495,1.3131,1.0316,0.4002,0.3928,7
3203,npp,1790,1778,0.379690527915955,15.4801187515259,44.1746673583984,3670176,1790,1358,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-06-20 22:29:11.961375,95.50294609599348,14.714129523046195,12.991884676132358,2.8834274740402623e-29,9.0,-14.74,1.015504800579495,-14.17,0.2867,0.4387,2.5251,1.0568,0.4055,0.4013,7
3239,npp,288,445,0.725212574005127,15.4759035110474,44.1768035888672,3670176,293,260,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-06-22 21:51:25.443407,95.77437857697089,62.37399639272793,51.64376419429226,9.225722438160854e-27,3.0,-62.46,2.6065528283652384,-62.3,0.4051,0.8758,4.063,0.5294,0.4059,0.3839,7
3257,npp,2243,3983,0.1921880543231964,15.4756212234497,44.1753463745117,3670176,2246,3159,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-06-22 23:31:48.256501,-76.89405317423929,68.57278228919562,55.48448859218765,1.7591399576414786e-29,19.0,68.69,3.3985290935932855,68.85,0.2944,0.7813,7.4777,0.5934,0.2903,0.114,7
3365,npp,136,1997,3.0075798034668,15.4774951934814,44.1729278564453,3670176,136,1566,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-06-25 22:35:22.602922,91.93560075940098,2.156137648677204,1.9083042415279845,1.5906294297305305e-21,10.0,-2.16,1.0,-1.47,0.2973,0.4636,2.6658,1.0,3.0076,3.0076,7
4058,npp,72,1337,3.28574728965759,15.4764518737793,44.1765518188477,3670176,72,1010,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-07-12 22:16:34.210059,97.7290133601837,36.28543547457987,31.588213074342974,0.00038346994654986344,7.0,-36.36,1.2937979144666532,-36.06,0.2878,0.5253,1.8475,0.8827,2.5973,2.9003,7
4094,npp,2409,667,3.74341869354248,15.4767818450928,44.1760292053223,3670176,2409,449,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-07-13 21:57:42.099313,96.55014725356511,57.45965162676502,48.257627502505684,6.2780153730133806e-09,4.0,-57.55,2.2013981571160284,-57.43,0.3861,0.7089,3.7434,0.6541,1.8421,2.4484,7
4184,npp,2986,2891,0.91434645652771,15.4753341674805,44.1768913269043,3670176,2985,2331,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-07-15 23:00:29.603746,-78.64011127036586,42.31693443821044,36.57749718482866,1.4305979015989662e-12,14.0,42.42,1.4867838833500562,42.6,0.2717,0.5706,1.0385,0.8125,0.6948,0.7429,7
4301,npp,840,888,3.4062442779541,15.4796447753906,44.1718254089355,3670176,840,665,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-07-18 22:04:00.404244,96.83889453731321,51.664492312104926,43.96987057555196,3.2830391633116244e-30,5.0,-51.75,1.847645286154319,-51.53,0.4024,0.6736,5.3333,0.6883,1.9426,2.3446,7
4436,npp,688,2446,3.46462059020996,15.4763164520264,44.1744346618652,3670176,687,1981,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-07-21 22:47:57.604777,-78.21221380845878,23.08332029351437,20.306375288100504,6.747910144103734e-31,12.0,23.14,1.0837787002826917,23.49,0.2722,0.4495,1.3131,1.0316,3.2457,3.574,7
4472,npp,3049,1782,2.19111371040344,15.4806241989136,44.1740264892578,3670176,3049,1362,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-07-22 22:29:09.060397,98.58445012868542,14.46214020158051,12.771063465050075,2.260972662257599e-29,9.0,-14.51,1.015504800579495,-14.17,0.2867,0.4387,2.5251,1.0568,2.1893,2.3156,7
4553,npp,1583,449,4.4566535949707,15.4782733917236,44.1749877929688,3670176,1580,262,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-07-24 21:51:24.849696,95.66485709868586,62.29408471956619,51.59549174351102,1.1924614004586976e-20,3.0,-62.38,2.6065528283652384,-62.3,0.4051,0.8758,4.063,0.5294,1.8374,2.3594,7
4688,npp,1453,2005,3.63563966751099,15.4774026870728,44.1751708984375,3670176,1453,1573,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-07-27 22:35:25.595652,81.44140880632703,1.7992882875927918,1.5925873632240124,4.540474633382577e-09,10.0,-1.7,1.0,-1.47,0.2973,0.4636,2.6658,1.0,3.6356,3.6356,7
5381,npp,1369,1341,3.07968497276306,15.4783782958984,44.1747894287109,3670176,1369,1013,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-08-13 22:16:34.555008,97.37976619935637,36.1106312865781,31.44551217962972,5.093065784157676e-14,7.0,-36.19,1.2937979144666532,-36.06,0.2878,0.5253,1.8475,0.8827,2.438,2.7184,7
5417,npp,631,670,4.39014005661011,15.4819917678833,44.1738662719727,3670176,632,452,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-08-14 21:57:42.453064,96.48529810642025,57.37301031691444,48.20219507467069,8.631010306909992e-21,4.0,-57.48,2.2013981571160284,-57.43,0.3861,0.7089,3.7434,0.6541,2.1359,2.8714,7
5507,npp,1202,2896,3.74578356742859,15.4789419174194,44.1727142333984,3670176,1203,2336,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-08-16 23:00:29.976457,-78.96714327451296,42.48376764288217,36.71806049813245,1.8362835010687142e-26,14.0,42.6,1.4867838833500562,42.6,0.2717,0.5706,1.0385,0.8125,2.5992,3.0436,7
5543,npp,483,2230,2.4333508014679,15.4808797836304,44.1722717285156,3670176,483,1788,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-08-17 22:41:41.434656,-81.05590301821842,11.303390008935942,9.991846389577931,1.997236761996047e-31,11.0,11.35,1.015504800579495,11.46,0.2566,0.4303,2.2947,1.0776,2.4361,2.6221,7
5660,npp,1357,231,5.86416101455688,15.4773597717285,44.1763954162598,3670176,1355,117,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-08-20 21:45:05.126919,95.62084229894405,66.38141427084568,54.19839220629958,1.7517165868212403e-29,2.0,-66.49,3.0,-66.47,0.4982,0.9806,4.7372,0.4728,2.0915,2.7726,7
5678,npp,266,3775,7.50692796707153,15.4821939468384,44.1764450073242,3670176,266,3042,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-08-20 23:25:29.730521,-76.96322029738715,65.05643994303817,53.38864798979652,3.8942663288775994e-32,18.0,65.19,2.898275349237888,65.21,0.4351,0.773,5.3807,0.5998,2.7871,4.5024,7
5804,npp,502,1116,1.60807585716248,15.4764385223389,44.1764869689941,3670176,502,820,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-08-24 22:10:15.550072,97.24081859672283,44.548614207223714,38.38791288875153,1.2979572763364997e-13,6.0,-44.64,1.5732132722552272,-44.54,0.3117,0.5081,1.559,0.9124,1.1628,1.4673,7
5858,npp,1712,3993,4.15940475463867,15.4807748794556,44.1739120483398,3670176,1717,3165,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-08-25 23:31:42.715485,-76.33164436335694,68.69738244762483,55.56663902193518,1.1864004357474461e-15,19.0,68.85,3.5496478698597698,68.85,0.2944,0.7813,7.4777,0.5934,1.4153,2.4682,7
5894,npp,1036,3340,4.73883533477783,15.4820604324341,44.1775398254395,3670176,1035,2688,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-08-26 23:12:57.737031,-77.7408188165883,55.777864093730834,47.05362684705152,1.395759282258741e-07,16.0,55.9,2.0682789409984763,55.9,0.3439,0.6834,4.6925,0.6784,2.4244,3.215,7
6443,npp,351,449,5.45822429656982,15.4811248779297,44.1747016906738,3670176,348,262,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-09-10 21:51:15.760026,95.71686708952524,62.2860605361865,51.594577028455475,2.587462144861373e-08,3.0,-62.38,2.6065528283652384,-62.3,0.4051,0.8758,4.063,0.5294,2.2217,2.8897,7
6497,npp,1628,3338,4.64614868164062,15.4781093597412,44.1766777038574,3670176,1627,2686,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-09-11 23:12:51.805937,-77.70353995943839,55.72947817232933,47.01673166512888,1.4189714627967368e-05,16.0,55.85,2.0682789409984763,55.9,0.3439,0.6834,4.6925,0.6784,2.3796,3.1522,7
6569,npp,222,2005,1.94358813762665,15.480073928833,44.1781044006348,3670176,222,1573,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-09-13 22:35:14.739706,77.41748434919963,1.851032653058716,1.6384757356658712,3.599314433481983e-21,10.0,-1.7,1.0,-1.47,0.2973,0.4636,2.6658,1.0,1.9436,1.9436,7
6605,npp,2552,1339,3.45360469818115,15.4795980453491,44.1764068603516,3670176,2552,1012,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-09-14 22:16:24.431845,97.56725180887688,36.1870067872072,31.508953768440477,8.783626326208327e-28,7.0,-36.28,1.2937979144666532,-36.06,0.2878,0.5253,1.8475,0.8827,2.727,3.0485,7
6695,npp,3065,3553,5.81154775619507,15.479700088501,44.1716384887695,3670176,3065,2884,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-09-16 23:19:04.855399,-77.40628392465125,60.72255266697625,50.54776033603153,2.292968834055104e-31,17.0,60.85,2.5331140255951103,60.91,0.3603,0.5474,2.1546,0.8469,2.5418,4.9219,7
6740,npp,2375,2893,4.27658128738403,15.4789943695068,44.176456451416,3670176,2375,2333,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-09-17 23:00:18.098629,-79.17366839786543,42.397597699912964,36.64647773154838,8.11672699255147e-33,14.0,42.49,1.4867838833500562,42.6,0.2717,0.5706,1.0385,0.8125,2.9562,3.4748,7
6767,npp,1669,2227,3.90456652641296,15.4784812927246,44.1759757995605,3670176,1669,1785,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-09-18 22:41:29.564007,-80.16656803487048,11.137000420824847,9.844785415372167,2.8576841413810045e-32,11.0,11.18,1.015504800579495,11.46,0.2566,0.4303,2.2947,1.0776,3.8849,4.2075,7
6794,npp,948,1560,5.41767024993896,15.4776515960693,44.1714286804199,3670176,948,1171,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-09-19 22:22:39.254677,98.50646227850264,26.168271019690547,22.97760674541048,1.518175682397852e-29,8.0,-26.24,1.1367971201176101,-25.84,0.3062,0.581,2.6682,0.798,4.7183,4.3233,7
6839,npp,211,888,5.86731386184692,15.4817247390747,44.1733474731445,3670176,213,665,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-09-20 22:03:47.166220,97.201458334368,51.65541479432893,43.965623822343375,1.3133396114470891e-24,5.0,-51.75,1.847645286154319,-51.53,0.4024,0.6736,5.3333,0.6883,3.2746,4.0386,7
6893,npp,1442,3771,7.81459045410156,15.4802198410034,44.1758804321289,3670176,1445,3040,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-09-21 23:25:17.900216,-77.23383497618349,64.97778280881786,53.33539789050633,7.058279110831353e-26,18.0,65.11,2.898275349237888,65.21,0.4351,0.773,5.3807,0.5998,2.8932,4.687,7
6929,npp,741,3114,5.15562915802002,15.4806051254272,44.1741333007812,3670176,742,2494,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-09-22 23:06:31.149298,-78.76668774463428,49.623843177730606,42.40396282208817,1.1435966274686647e-19,15.0,49.73,1.7549928774784245,49.955,0.3264,0.6764,1.5535,0.6855,3.0159,3.534,7
6974,npp,39,2445,5.59441757202148,15.4823617935181,44.1745872497559,3670176,40,1980,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-09-23 22:47:42.621640,-79.48799898336864,23.021710361300663,20.253819401018298,4.9303396756720996e-12,12.0,23.09,1.0837787002826917,23.49,0.2722,0.4495,1.3131,1.0316,5.2109,5.771,7
7010,npp,2394,1780,4.39315271377563,15.4814682006836,44.1753273010254,3670176,2394,1360,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-09-24 22:28:52.317359,97.7656755078126,14.575782476799144,12.871319152057163,0.0003940601834263761,9.0,-14.63,1.015504800579495,-14.17,0.2867,0.4387,2.5251,1.0568,4.3577,4.6427,7
7676,npp,2945,1776,2.52508974075317,15.4785785675049,44.1780395507812,3670176,2945,1356,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-10-10 22:28:43.178678,102.9630606660411,14.835511853047338,13.098554923153097,2.2230189452310977e-07,9.0,-14.85,1.0442604737599883,-14.17,0.2867,0.4387,2.5251,1.0568,2.4616,2.6685,7
7721,npp,2226,1107,8.50744915008545,15.4761037826538,44.1744155883789,3670176,2227,814,196611,3866787,422,yem_sanaa_17_10,15.47916667,44.175,17,10,yem_sanaa,2012-10-11 22:09:52.887569,97.25870839433976,44.86814407062931,38.64061051923649,1.9939768744690385e-15,6.0,-44.95,1.5732132722552272,-44.54,0.3117,0.5081,1.559,0.9124,5.5483,7.7626,7
