gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2261,1812,54.3612022399902,15.3150091171265,44.2150497436523,3670144,2261,1390,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-04-01 22:30:21.859883,97.61391831336357,12.777610794516956,11.289818076150194,0.0038044598769015666,9.0,-12.82,1.015504800579495,-13.55,0.937,4.8392,67.418,0.9797,53.507,53.2587,53.23314201231169,7
62,npp,1533,1143,67.4447708129883,15.3132486343384,44.2149963378906,3670144,1532,841,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-04-02 22:11:29.732130,96.79955178433069,43.62804406864244,37.64300108457318,0.021692509402758946,6.0,-43.73,1.5732132722552272,-44.2,1.2064,4.4672,64.5447,1.0613,44.7722,71.5789,71.4331718529875,7
98,npp,791,477,35.4285697937012,15.3103351593018,44.2160453796387,3670144,791,284,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-04-03 21:52:37.604205,96.13017050331051,61.689270260512444,51.194951714971644,0.05256418701945792,3.0,-61.8,2.5331140255951103,-62.1,2.0946,6.7921,75.1936,0.698,16.0459,24.7301,24.37697895571038,7
116,npp,2742,4022,43.2902679443359,15.3110952377319,44.2134666442871,3670144,2743,3178,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-04-03 23:32:58.648004,-76.66765893307472,69.1499422433601,55.81879124922628,0.01653512843982362,19.0,69.29,3.5496478698597698,69.04,1.5831,5.7726,65.1771,0.8213,15.3105,35.5545,35.44341863161562,7
233,npp,664,2035,74.5859069824219,15.3116188049316,44.2131690979004,3670144,664,1602,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-04-06 22:36:36.505630,-0.7069629805544696,0.37943074175075675,0.33587239115342615,0.21362275500284483,10.0,0.24,1.0,-0.8,0.6848,4.741,65.9949,1.0,74.5859,74.5859,73.15080331900869,7
269,npp,2997,1368,35.9812965393066,15.3103342056274,44.2149429321289,3670144,2997,1031,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-04-07 22:17:46.163743,98.11304147840856,34.92438039680192,30.448607177366064,0.1419200586177902,7.0,-35.04,1.2937979144666532,-35.64,1.0091,3.6949,59.9392,1.2831,29.6958,46.1683,45.21489498897592,7
350,npp,1506,37,48.9283332824707,15.3153505325317,44.2163581848145,3670144,1510,14,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-04-09 21:40:00.136907,95.68463429123165,69.54127399325321,56.03150116233999,0.049371549936009174,1.0,-69.66,3.5496478698597698,-69.87,2.5362,4.7898,66.1465,0.9898,17.1757,48.4298,48.09812677798009,7
404,npp,2823,2924,49.5046005249023,15.3126354217529,44.2151031494141,3670144,2823,2359,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-04-10 23:01:39.722699,-78.76534874412565,43.51093867837082,37.55178187134103,0.037721160590779755,14.0,43.61,1.5732132722552272,43.11,0.9009,4.1389,64.3744,1.1455,33.5774,56.7066,56.453192949022466,7
539,npp,2973,256,45.1321029663086,15.3121738433838,44.216854095459,3670176,2971,132,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-04-14 21:46:14.743812,95.52950208250812,65.92586410685993,53.91980624171794,8.503933644831724e-11,2.0,-66.04,3.0,-66.29,2.2431,6.1157,66.2416,0.7752,17.7465,34.9873,34.9873,7
557,npp,1880,3805,38.7816696166992,15.3091726303101,44.217155456543,3670144,1880,3061,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-04-14 23:26:39.345409,-77.1557048663339,65.58244486368153,53.71488293397239,0.0010767531392588017,18.0,65.72,3.0,65.44,1.5104,5.1993,73.1467,0.9119,15.9352,35.3637,35.35646647819481,7
593,npp,1197,3147,30.3082790374756,15.3106374740601,44.2145881652832,3670176,1195,2515,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-04-15 23:07:52.550256,-78.17205048734134,50.601377989897124,43.162844341286245,1.0070969335203436e-06,15.0,50.7,1.847645286154319,50.27,0.9262,4.5284,63.2899,1.047,18.6939,31.7316,31.7316,7
629,npp,497,2479,49.5558280944824,15.3130140304565,44.2156372070312,3670176,498,2007,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-04-16 22:49:05.759305,-80.07102989797195,24.71231640829273,21.72072450587047,2.655121430620618e-13,12.0,24.78,1.1367971201176101,24.08,0.7887,3.8555,74.3402,1.2297,44.942,60.9384,60.9384,7
665,npp,2854,1812,64.8454437255859,15.3145027160645,44.2149696350098,3670176,2854,1390,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-04-17 22:30:15.411734,98.27939653309141,12.751931840870299,11.267776877928053,1.8285619973896725e-19,9.0,-12.82,1.015504800579495,-13.55,0.937,4.8392,67.418,0.9797,63.8311,63.5303,63.5303,7
710,npp,2124,1143,52.449333190918,15.3145027160645,44.2167015075684,3670176,2123,841,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-04-18 22:11:23.285534,97.07328673801142,43.612759853706535,37.63268098794189,1.282475833798272e-24,6.0,-43.73,1.5732132722552272,-44.2,1.2064,4.4672,64.5447,1.0613,35.2405,55.6643,55.6643,7
764,npp,259,4023,63.9889373779297,15.3131198883057,44.2134857177734,3670176,262,3179,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-04-19 23:32:52.198527,-76.86220163906894,69.16125723112786,55.82837936795035,1.3537814412287073e-21,19.0,69.3,3.5496478698597698,69.04,1.5831,5.7726,65.1771,0.8213,21.1416,52.5544,52.5544,7
872,npp,1232,2035,27.6845989227295,15.3094873428345,44.2198371887207,3670176,1232,1601,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-04-22 22:36:28.276501,4.825235472420392,0.7187928247733187,0.6362998445712821,4.3898381363383e-29,10.0,0.24,1.0,-0.8,0.6848,4.741,65.9949,1.0,27.6846,27.6846,27.6846,7
908,npp,506,1367,47.1205825805664,15.3150253295898,44.2177391052246,3670176,506,1030,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-04-23 22:17:37.936508,97.01157624529112,34.997731737281015,30.511754308800096,8.549640895701789e-28,7.0,-35.08,1.2937979144666532,-35.64,1.0091,3.6949,59.9392,1.2831,38.3055,60.4613,60.4613,7
944,npp,2838,695,40.7937660217285,15.3129272460938,44.2138786315918,3670176,2839,476,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-04-24 21:58:45.819923,96.44408091480979,56.75581955184933,47.76012188125271,4.490847620021366e-25,4.0,-56.87,2.1127631471468895,-57.19,1.6746,4.9147,67.1576,0.9647,21.7231,39.3522,39.3522,7
998,npp,1017,3585,13.568286895752,15.3096179962158,44.2143020629883,3670176,1017,2909,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-04-25 23:20:18.305456,-77.58220228343214,61.387929653941825,51.00197191160579,5.345715360481567e-26,17.0,61.51,2.5331140255951103,61.19,1.1453,3.7521,70.3951,1.2636,8.6162,17.1446,17.1446,7
1070,npp,2676,2257,32.9060707092285,15.3115530014038,44.2167778015137,3670176,2676,1813,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-04-27 22:42:42.964317,-79.51507630610364,12.830758154794898,11.337287543131113,1.591861166495995e-18,11.0,12.87,1.015504800579495,12.19,0.585,2.8575,59.7393,1.6592,34.3309,54.5969,54.5969,7
1142,npp,1218,917,57.7602920532227,15.3112020492554,44.2159080505371,3670176,1220,682,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-04-29 22:05:00.510400,97.16033879723956,50.81686581911869,43.32605121443138,3.871440138020073e-06,5.0,-50.93,1.847645286154319,-51.3,1.7425,5.3467,82.3795,0.8867,33.1088,51.2176,51.2176,7
1178,npp,467,255,37.7478179931641,15.3146438598633,44.2196350097656,3670144,470,131,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-04-30 21:46:06.614703,95.92691614256864,65.94087413528068,53.93001120342792,0.003960292081231452,2.0,-66.06,3.0,-66.29,2.2431,6.1157,66.2416,0.7752,15.2851,29.2628,29.23619514687255,7
1196,npp,2445,3803,51.2491188049316,15.3135356903076,44.2174491882324,3670176,2443,3060,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-04-30 23:26:29.438782,-76.98961341785977,65.54524415914553,53.69335041157287,4.0728418954947454e-10,18.0,65.68,3.0,65.44,1.5104,5.1993,73.1467,0.9119,20.091,46.7324,46.7324,7
1232,npp,1760,3145,47.1704559326172,15.3125896453857,44.2151489257812,3670144,1763,2515,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-01 23:07:42.663162,-77.9424103423652,50.53768325651872,43.11428139648596,0.0007923195049601441,15.0,50.65,1.847645286154319,50.27,0.9262,4.5284,63.2899,1.047,27.8202,49.3856,49.3856,7
1268,npp,1058,2477,36.8424797058105,15.3127689361572,44.21826171875,3670144,1059,2005,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-02 22:48:55.892152,-79.8092751127043,24.613334070393744,21.635308560760002,0.01541525826651131,12.0,24.68,1.1367971201176101,24.08,0.7887,3.8555,74.3402,1.2297,33.7585,45.3049,45.2013418094196,7
1295,npp,325,1810,46.8417739868164,15.3119554519653,44.2175140380859,3670144,325,1388,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-03 22:30:05.566651,98.29638626153712,12.86654431283775,11.368676192162791,0.04881352855514222,9.0,-12.93,1.015504800579495,-13.55,0.937,4.8392,67.418,0.9797,46.1023,45.8917,45.5637755107946,7
1331,npp,2665,1140,31.7003936767578,15.3099737167358,44.21337890625,3670144,2665,839,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-04 22:11:13.460770,97.15972839343584,43.71857884967667,37.71840220125203,0.1043956330131897,6.0,-43.83,1.5732132722552272,-44.2,1.2064,4.4672,64.5447,1.0613,22.0516,33.6435,32.94218039364431,7
1367,npp,1918,473,38.0910758972168,15.3101119995117,44.2140312194824,3670144,1915,281,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-05 21:52:19.578505,95.88181633122998,61.77509714156517,51.25515211294831,0.20970268561741087,3.0,-61.89,2.5331140255951103,-62.1,2.0946,6.7921,75.1936,0.698,17.097,26.5886,25.17983796001741,7
1385,npp,797,4020,55.6306495666504,15.3101873397827,44.2128791809082,3670144,794,3177,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-05 23:32:40.624259,-76.47524373819387,69.10570914677125,55.79787284611178,0.15497081500024404,19.0,69.26,3.5496478698597698,69.04,1.5831,5.7726,65.1771,0.8213,18.787,45.6897,44.6486212897549,7
1430,npp,117,3365,73.5286712646484,15.3134727478027,44.216495513916,3670144,118,2714,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-06 23:13:55.636136,-78.04630207470085,56.41269360758173,47.514692227904575,0.13750624646451148,16.0,56.53,2.1127631471468895,56.21,1.1046,4.1281,71.3736,1.1485,37.5893,84.4453,83.52154654539183,7
1466,npp,2492,2697,42.5690765380859,15.3114395141602,44.2157325744629,3670144,2491,2168,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-07 22:55:07.091745,-79.19828637351083,34.78792291111904,30.335227478862915,0.099500547394756,13.0,34.86,1.2937979144666532,34.39,0.841,4.2018,70.3836,1.1283,34.3958,48.0319,47.36346509791698,7
1538,npp,1051,1364,36.1469955444336,15.3146352767944,44.2195625305176,3670144,1051,1028,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-09 22:17:26.438596,97.30481136126774,35.1153508384307,30.610267606969916,0.03940633106899274,7.0,-35.21,1.2937979144666532,-35.64,1.0091,3.6949,59.9392,1.2831,29.8238,46.3809,46.11617213930743,7
1574,npp,293,692,63.7587356567383,15.3122663497925,44.2153167724609,3670144,294,473,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-10 21:58:34.332723,96.69462286951278,56.82747293990342,47.81143951648236,0.01832609183931717,4.0,-56.94,2.1127631471468895,-57.19,1.6746,4.9147,67.1576,0.9647,32.5927,61.5056,61.38248711544894,7
1610,npp,2608,31,66.8956527709961,15.3126401901245,44.2137145996094,3670144,2613,12,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-11 21:39:38.664826,95.13353801430931,69.64324374090349,56.0897869503186,0.004826458028270895,1.0,-69.75,3.5496478698597698,-69.87,2.5362,4.7898,66.1465,0.9898,22.2374,66.2141,66.1816763291358,7
1628,npp,1542,3582,31.1131610870361,15.310227394104,44.2175521850586,3670144,1543,2906,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-11 23:20:06.826709,-77.55911362171324,61.318250522037914,50.954840103949266,0.01784047504590747,17.0,61.45,2.5331140255951103,61.19,1.1453,3.7521,70.3951,1.2636,15.5424,39.3138,39.19394944135821,7
1664,npp,849,2920,36.9924392700195,15.3150835037231,44.2206230163574,3670144,851,2355,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-12 23:01:20.058012,-79.53019935485658,43.38607446397694,37.45121540307717,0.007076413137246502,14.0,43.47,1.4867838833500562,43.11,0.9009,4.1389,64.3744,1.1455,26.8381,42.3741,42.32656135175791,7
1709,npp,141,2252,53.6561317443848,15.3117837905884,44.2133865356445,3670144,141,1809,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-13 22:42:29.730489,-77.63988920200502,12.576287994776074,11.113244258944748,0.0012190243275064596,11.0,12.59,1.015504800579495,12.19,0.585,2.8575,59.7393,1.6592,54.7641,89.0248,89.01661071432943,7
1745,npp,2489,1585,64.3760147094727,15.3157958984375,44.2144584655762,3670176,2489,1191,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-14 22:23:39.403204,97.87000338831096,24.915355624087514,21.895784003698946,9.200343528025307e-07,8.0,-25.0,1.1367971201176101,-25.35,0.8198,3.717,70.2102,1.2755,58.1006,82.1114,82.1114,7
1781,npp,1751,913,46.3343505859375,15.3117485046387,44.2185020446777,3670176,1751,680,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-15 22:04:47.295643,97.0059812871448,50.92887984188306,43.410917294375885,3.6620939855542773e-13,5.0,-51.04,1.847645286154319,-51.3,1.7425,5.3467,82.3795,0.8867,26.9248,41.0859,41.0859,7
1817,npp,998,251,52.9651031494141,15.3153886795044,44.2192344665527,3670176,999,129,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-16 21:45:53.412252,95.85444388297657,66.01148029788617,53.970430198415805,5.572035621602984e-19,2.0,-66.13,3.0,-66.29,2.2431,6.1157,66.2416,0.7752,20.3575,41.0596,41.0596,7
1835,npp,2977,3799,53.6083831787109,15.3132934570312,44.2190017700195,3670176,2981,3057,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-16 23:26:18.016576,-77.4980979774652,65.48472531177919,53.65316480000896,1.3182283089092913e-08,18.0,65.61,3.0,65.44,1.5104,5.1993,73.1467,0.9119,20.8774,48.8837,48.8837,7
1880,npp,2274,3141,33.3912124633789,15.3103284835815,44.2164115905762,3670176,2276,2512,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-17 23:07:31.252850,-78.88569314279951,50.435574770600375,43.0341900083232,5.3834283370843996e-15,15.0,50.53,1.847645286154319,50.27,0.9262,4.5284,63.2899,1.047,20.3625,34.9593,34.9593,7
1916,npp,1570,2472,30.9655818939209,15.3115587234497,44.216667175293,3670176,1570,2002,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-18 22:48:42.708053,-80.04682726820155,24.37392091100215,21.42709303645652,8.727422211119365e-21,12.0,24.43,1.1367971201176101,24.08,0.7887,3.8555,74.3402,1.2297,28.5888,38.0782,38.0782,7
1943,npp,851,1805,67.0341262817383,15.3119564056396,44.2142219543457,3670176,851,1383,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-19 22:29:52.383383,99.31836760152333,13.145014405790755,11.613441791079747,1.0867178952603503e-25,9.0,-13.21,1.015504800579495,-13.55,0.937,4.8392,67.418,0.9797,65.9864,65.6746,65.6746,7
1988,npp,117,1136,27.0893974304199,15.3098621368408,44.2173347473145,3670176,118,836,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-20 22:11:00.275957,97.52055708010093,43.84967354730218,37.82296066593941,1.7251768646689947e-31,6.0,-43.97,1.5732132722552272,-44.2,1.2064,4.4672,64.5447,1.0613,19.1206,28.7499,28.7499,7
2024,npp,2440,469,40.0514984130859,15.312668800354,44.2146263122559,3670176,2440,278,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-21 21:52:06.391171,96.17037834868222,61.86064030572799,51.31072055076328,2.425176866630914e-29,3.0,-61.97,2.5331140255951103,-62.1,2.0946,6.7921,75.1936,0.698,17.8709,27.9571,27.9571,7
2042,npp,1319,4015,33.446949005127,15.3138656616211,44.2193489074707,3670176,1320,3175,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-21 23:32:27.436885,-76.71610250933088,69.04439488296846,55.76172664148924,9.151720796787844e-27,19.0,69.18,3.5496478698597698,69.04,1.5831,5.7726,65.1771,0.8213,12.5374,27.4701,27.4701,7
2168,npp,2280,2026,30.0377330780029,15.3122625350952,44.2180671691895,3670176,2280,1593,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-24 22:36:03.550628,74.9820330709382,0.5334302893219581,0.4721820640549928,3.131220365659364e-26,10.0,-0.53,1.0,-0.8,0.6848,4.741,65.9949,1.0,30.0377,30.0377,30.0377,7
2204,npp,1550,1358,56.9761047363281,15.3145294189453,44.2149848937988,3670176,1549,1024,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-25 22:17:11.421269,97.08428995923316,35.37632724020927,30.828007682869394,5.076198846536726e-23,7.0,-35.47,1.2937979144666532,-35.64,1.0091,3.6949,59.9392,1.2831,45.923,73.1071,73.1071,7
2240,npp,806,687,53.9336700439453,15.3115758895874,44.2149314880371,3670176,807,468,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-26 21:58:19.314569,96.62804070288573,56.95158523184376,47.89638877713906,2.7804195916439878e-18,4.0,-57.07,2.1127631471468895,-57.19,1.6746,4.9147,67.1576,0.9647,27.9424,52.0278,52.0278,7
2285,npp,47,27,31.2704086303711,15.3120183944702,44.2169303894043,3670176,53,10,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-27 21:39:23.653867,95.14925319468051,69.70869457039981,56.11959279800739,2.9260003036303015e-12,1.0,-69.81,3.5496478698597698,-69.87,2.5362,4.7898,66.1465,0.9898,12.2011,30.9518,30.9518,7
2303,npp,2053,3575,56.978271484375,15.313138961792,44.2156715393066,3670176,2055,2901,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-27 23:19:51.816264,-77.59903736384906,61.17780261258104,50.854960219711124,1.0901719491443885e-21,17.0,61.3,2.5331140255951103,61.19,1.1453,3.7521,70.3951,1.2636,25.7532,71.9964,71.9964,7
2339,npp,1358,2912,52.9634323120117,15.3160743713379,44.2139587402344,3670176,1357,2349,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-28 23:01:03.271605,-78.59904966863334,43.09354291684497,37.21119544020726,2.5575437929507164e-16,14.0,43.18,1.4867838833500562,43.11,0.9009,4.1389,64.3744,1.1455,37.5801,60.6686,60.6686,7
2366,npp,648,2246,65.3844299316406,15.3148326873779,44.2136726379395,3670176,648,1803,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-29 22:42:14.727079,-78.92670353262814,12.228156917801549,10.805950133827437,1.1953736769931179e-09,11.0,12.25,1.015504800579495,12.19,0.585,2.8575,59.7393,1.6592,66.3133,108.4841,108.4841,7
2402,npp,2995,1580,37.6429901123047,15.3115158081055,44.219066619873,3670144,2995,1187,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-30 22:23:24.402928,98.60203394473386,25.15878858192865,22.104652446718365,0.0010543753554079958,8.0,-25.25,1.1367971201176101,-25.35,0.8198,3.717,70.2102,1.2755,34.5845,48.0135,48.00641680994824,7
2447,npp,2238,906,63.6387939453125,15.3143701553345,44.214916229248,3670144,2236,676,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-05-31 22:04:30.523808,96.53228362209671,51.13812929573999,43.56819654484812,0.01562447954788069,5.0,-51.24,1.847645286154319,-51.3,1.7425,5.3467,82.3795,0.8867,36.2905,56.4303,56.32533628140607,7
2537,npp,2774,3133,63.8849411010742,15.3132839202881,44.2146377563477,3670144,2775,2507,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-06-02 23:07:14.489144,-78.54565747185123,50.20436852066852,42.85181257848614,0.051671200008230944,15.0,50.3,1.7549928774784245,50.27,0.9262,4.5284,63.2899,1.047,38.5626,66.885,66.53787795472134,7
2564,npp,2068,2465,28.9140224456787,15.3133306503296,44.2202682495117,3670144,2069,1996,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-06-03 22:48:25.948171,-79.50937425792326,24.029051978836694,21.126719880309718,0.13516319439328314,12.0,24.08,1.1367971201176101,24.08,0.7887,3.8555,74.3402,1.2297,26.7842,35.5554,34.64738693901593,7
2591,npp,1347,1798,56.4328002929688,15.3155059814453,44.2141609191895,3670144,1347,1377,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-06-04 22:29:35.632987,98.72605298431625,13.544041773393237,11.963668087363596,0.17241799183170856,9.0,-13.61,1.015504800579495,-13.55,0.937,4.8392,67.418,0.9797,55.5469,55.2883,54.130012869878605,7
2627,npp,611,1129,35.1951522827148,15.3142242431641,44.2166481018066,3670144,613,831,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-06-05 22:10:43.539074,97.46918108502892,44.09425686276729,38.017464248481616,0.11559759345287014,6.0,-44.2,1.5732132722552272,-44.2,1.2064,4.4672,64.5447,1.0613,24.273,37.3525,36.57592672393403,7
2663,npp,2933,464,25.0442371368408,15.3111610412598,44.2201042175293,3670144,2934,273,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-06-06 21:51:49.665945,96.18059034659537,61.975314268411175,51.38184536407628,0.07551953199995107,3.0,-62.08,2.5331140255951103,-62.1,2.0946,6.7921,75.1936,0.698,11.9465,17.4816,16.974267203352458,7
2681,npp,1813,4006,29.256872177124,15.311333656311,44.2141609191895,3670144,1815,3171,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-06-06 23:32:10.712267,-76.71788740011705,68.9100551985326,55.67970665939649,0.08418806335785076,19.0,69.04,3.5496478698597698,69.04,1.5831,5.7726,65.1771,0.8213,11.357,24.0288,23.463232861319813,7
2717,npp,1129,3351,39.9778251647949,15.3118896484375,44.2152061462402,3670144,1129,2700,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-06-07 23:13:23.954405,-77.74703960174199,56.07299667083324,47.26195463842368,0.06127064409715005,16.0,56.18,2.0682789409984763,56.21,1.1046,4.1281,71.3736,1.1485,22.0741,45.9132,45.50158983241814,7
2753,npp,412,2684,30.3220138549805,15.3097276687622,44.2191734313965,3670144,411,2159,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-06-08 22:54:35.419909,-78.95349795445628,34.23553785153989,29.8664849679896,0.03938618020358391,13.0,34.31,1.2937979144666532,34.39,0.841,4.2018,70.3836,1.1283,24.9298,34.2132,33.94860751084155,7
2789,npp,2767,2018,42.3124389648438,15.3137331008911,44.2184715270996,3670144,2767,1585,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-06-09 22:35:45.108749,74.36188450663415,1.0392343656926373,0.9198478299549357,0.02139962578048056,10.0,-0.97,1.0,-0.8,0.6848,4.741,65.9949,1.0,42.3124,42.3124,42.16863941638795,7
2861,npp,1289,680,40.2048263549805,15.3103265762329,44.2142219543457,3670144,1289,461,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-06-11 21:58:00.915592,96.29969133400597,57.14355850498278,48.03135856441543,0.001616581874892952,4.0,-57.24,2.2013981571160284,-57.19,1.6746,4.9147,67.1576,0.9647,20.7718,38.7841,38.773239961783666,7
2915,npp,2535,3566,39.2596969604492,15.3115644454956,44.2157211303711,3670144,2536,2894,196611,3866755,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-06-12 23:19:33.421632,-77.68160274313058,61.00726491403394,50.73579289821796,0.0031850160603002463,17.0,61.11,2.5331140255951103,61.19,1.1453,3.7521,70.3951,1.2636,18.7584,49.6076,49.58620337501508,7
2951,npp,1838,2904,59.7342834472656,15.3144931793213,44.2154312133789,3670176,1837,2342,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-06-13 23:00:44.885103,-78.19137822198402,42.79712219207551,36.96790064317012,0.0003212404810485576,14.0,42.89,1.4867838833500562,43.11,0.9009,4.1389,64.3744,1.1455,42.1341,68.4245,68.4245,7
2978,npp,1126,2238,67.6167373657227,15.3140125274658,44.214599609375,3670176,1126,1796,196611,3866787,2232,yem_sanaa_27_50,15.3125,44.21666667,27,50,yem_sanaa,2012-06-14 22:41:56.350721,-80.47904441707347,11.78639995700774,10.416137917936677,1.3147882643118565e-08,11.0,11.8,1.015504800579495,12.19,0.585,2.8575,59.7393,1.6592,68.5116,112.1879,112.1879,7
