lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.915,0.936,0.814
2,0.892,0.908,0.662
3,0.873,0.886,0.52
4,0.864,0.867,0.428
5,0.855,0.852,0.363
6,0.846,0.84,0.284
7,0.84,0.831,0.232
8,0.829,0.824,0.183
9,0.823,0.819,0.166
10,0.816,0.816,0.142
11,0.815,0.814,0.137
12,0.814,0.813,0.113
13,0.811,0.813,0.101
14,0.813,0.813,0.101
15,0.815,0.814,0.09
16,0.816,0.814,0.109
17,0.818,0.815,0.099
18,0.818,0.816,0.121
19,0.817,0.817,0.125
20,0.817,0.817,0.146
21,0.817,0.818,0.179
22,0.815,0.817,0.206
23,0.812,0.817,0.249
24,0.804,0.817,0.296
25,0.814,0.816,0.393
26,0.815,0.813,0.502
27,0.819,0.812,0.614
28,0.804,0.811,0.658
29,0.802,0.809,0.682
30,0.804,0.808,0.703
31,0.807,0.807,0.678
32,0.818,0.805,0.635
33,0.814,0.804,0.493
34,0.808,0.803,0.38
35,0.805,0.802,0.294
36,0.799,0.801,0.239
37,0.795,0.8,0.203
38,0.79,0.799,0.165
39,0.791,0.798,0.141
40,0.79,0.797,0.118
41,0.791,0.797,0.113
42,0.789,0.796,0.104
43,0.791,0.795,0.101
44,0.793,0.794,0.095
45,0.795,0.793,0.091
46,0.796,0.792,0.098
47,0.799,0.79,0.102
48,0.8,0.789,0.132
49,0.798,0.788,0.128
50,0.795,0.787,0.152
51,0.786,0.786,0.167
52,0.787,0.785,0.209
53,0.79,0.784,0.272
54,0.78,0.783,0.329
55,0.774,0.783,0.404
56,0.772,0.782,0.49
57,0.772,0.781,0.622
58,0.777,0.78,0.74
59,0.779,0.778,0.792
60,0.774,0.777,0.709
61,0.771,0.775,0.587
62,0.773,0.772,0.499
63,0.767,0.77,0.412
64,0.772,0.768,0.359
65,0.769,0.766,0.27
66,0.769,0.764,0.214
67,0.773,0.763,0.173
68,0.77,0.762,0.146
69,0.768,0.761,0.135
70,0.764,0.761,0.111
71,0.761,0.76,0.1
72,0.757,0.76,0.087
73,0.754,0.759,0.088
74,0.752,0.759,0.087
75,0.751,0.758,0.095
76,0.75,0.758,0.095
77,0.747,0.757,0.095
78,0.753,0.757,0.113
79,0.754,0.756,0.13
80,0.757,0.756,0.171
81,0.755,0.756,0.186
82,0.754,0.756,0.225
83,0.755,0.756,0.284
84,0.768,0.756,0.373
85,0.769,0.756,0.483
86,0.768,0.757,0.566
87,0.763,0.757,0.626
88,0.759,0.757,0.659
89,0.755,0.757,0.686
90,0.755,0.756,0.674
91,0.753,0.756,0.594
92,0.743,0.756,0.468
93,0.753,0.755,0.366
94,0.753,0.754,0.294
95,0.752,0.753,0.234
96,0.753,0.752,0.205
97,0.747,0.75,0.151
98,0.75,0.749,0.123
99,0.745,0.747,0.102
100,0.745,0.746,0.092
101,0.747,0.745,0.092
102,0.748,0.744,0.083
103,0.746,0.743,0.088
104,0.744,0.742,0.085
105,0.742,0.741,0.088
106,0.739,0.74,0.092
107,0.735,0.739,0.107
108,0.733,0.738,0.115
109,0.736,0.738,0.127
110,0.737,0.737,0.16
111,0.74,0.735,0.203
112,0.735,0.734,0.272
113,0.732,0.733,0.31
114,0.727,0.731,0.385
115,0.73,0.73,0.478
116,0.733,0.729,0.6
117,0.737,0.729,0.707
118,0.729,0.729,0.716
119,0.73,0.728,0.653
120,0.728,0.728,0.556
121,0.73,0.728,0.48
122,0.718,0.728,0.405
123,0.724,0.727,0.334
124,0.723,0.727,0.26
125,0.724,0.727,0.202
126,0.723,0.727,0.168
127,0.724,0.727,0.14
128,0.73,0.727,0.135
129,0.729,0.727,0.103
130,0.729,0.727,0.093
131,0.728,0.727,0.08
132,0.731,0.727,0.08
133,0.732,0.726,0.083
134,0.732,0.726,0.081
135,0.73,0.726,0.086
136,0.728,0.726,0.09
137,0.729,0.726,0.105
138,0.725,0.725,0.122
139,0.713,0.724,0.146
140,0.715,0.724,0.168
141,0.717,0.723,0.203
142,0.718,0.722,0.271
143,0.722,0.72,0.353
144,0.723,0.719,0.462
145,0.718,0.717,0.515
146,0.717,0.714,0.576
147,0.714,0.711,0.629
148,0.716,0.709,0.666
149,0.706,0.707,0.653
150,0.71,0.705,0.563
151,0.709,0.703,0.454
152,0.701,0.702,0.348
153,0.696,0.7,0.282
154,0.695,0.698,0.228
155,0.703,0.696,0.19
156,0.689,0.695,0.142
157,0.691,0.693,0.112
158,0.685,0.691,0.102
159,0.685,0.69,0.091
160,0.687,0.688,0.096
161,0.684,0.686,0.074
162,0.683,0.685,0.073
163,0.681,0.683,0.066
164,0.681,0.682,0.071
165,0.683,0.681,0.081
166,0.684,0.68,0.083
167,0.684,0.68,0.093
168,0.684,0.679,0.107
169,0.69,0.678,0.147
170,0.684,0.677,0.188
171,0.675,0.677,0.235
172,0.666,0.676,0.288
173,0.667,0.675,0.356
174,0.672,0.674,0.464
175,0.672,0.673,0.572
176,0.668,0.671,0.679
177,0.671,0.67,0.674
178,0.666,0.668,0.625
179,0.662,0.666,0.547
180,0.67,0.664,0.479
181,0.667,0.661,0.406
182,0.664,0.659,0.321
183,0.658,0.656,0.247
184,0.656,0.654,0.184
185,0.649,0.652,0.151
186,0.65,0.649,0.123
187,0.651,0.647,0.103
188,0.648,0.646,0.083
189,0.642,0.644,0.07
190,0.639,0.642,0.069
191,0.637,0.641,0.062
192,0.635,0.639,0.072
193,0.633,0.637,0.052
194,0.63,0.636,0.065
195,0.631,0.634,0.068
196,0.631,0.632,0.082
197,0.629,0.63,0.102
198,0.625,0.629,0.117
199,0.631,0.628,0.152
200,0.629,0.627,0.183
201,0.632,0.626,0.246
202,0.632,0.625,0.324
203,0.63,0.624,0.404
204,0.629,0.623,0.467
205,0.626,0.622,0.532
206,0.618,0.621,0.603
207,0.62,0.62,0.643
208,0.614,0.619,0.645
209,0.61,0.618,0.535
210,0.614,0.616,0.432
211,0.61,0.615,0.33
212,0.609,0.614,0.263
213,0.616,0.612,0.213
214,0.614,0.61,0.161
215,0.615,0.609,0.125
216,0.607,0.607,0.089
217,0.61,0.606,0.078
218,0.607,0.605,0.065
219,0.607,0.605,0.061
220,0.603,0.605,0.051
221,0.603,0.605,0.047
222,0.603,0.605,0.052
223,0.603,0.605,0.055
224,0.602,0.605,0.076
225,0.602,0.605,0.06
226,0.601,0.606,0.075
227,0.603,0.606,0.089
228,0.607,0.606,0.117
229,0.605,0.606,0.158
230,0.604,0.606,0.198
231,0.602,0.605,0.257
232,0.6,0.605,0.32
233,0.607,0.604,0.424
234,0.612,0.603,0.53
235,0.613,0.603,0.612
236,0.612,0.602,0.617
237,0.609,0.602,0.575
238,0.604,0.601,0.526
239,0.602,0.6,0.464
240,0.596,0.598,0.409
241,0.589,0.596,0.302
242,0.589,0.594,0.224
243,0.582,0.592,0.161
244,0.585,0.59,0.126
245,0.587,0.587,0.106
246,0.587,0.585,0.076
247,0.585,0.583,0.06
248,0.585,0.581,0.047
249,0.581,0.579,0.045
250,0.578,0.578,0.038
251,0.577,0.576,0.037
252,0.576,0.576,0.033
253,0.575,0.575,0.034
254,0.577,0.575,0.045
255,0.578,0.575,0.057
256,0.574,0.575,0.09
257,0.57,0.575,0.093
258,0.568,0.576,0.127
259,0.567,0.577,0.158
260,0.57,0.577,0.213
261,0.574,0.577,0.289
262,0.579,0.578,0.359
263,0.582,0.578,0.429
264,0.586,0.578,0.496
265,0.584,0.578,0.586
266,0.584,0.578,0.649
267,0.578,0.577,0.626
268,0.58,0.577,0.52
269,0.579,0.576,0.404
270,0.576,0.576,0.316
271,0.58,0.575,0.248
272,0.578,0.574,0.202
273,0.572,0.573,0.136
274,0.573,0.571,0.102
275,0.565,0.57,0.073
276,0.561,0.568,0.058
277,0.559,0.566,0.054
278,0.56,0.564,0.037
279,0.561,0.562,0.037
280,0.562,0.56,0.032
281,0.561,0.558,0.027
282,0.558,0.556,0.029
283,0.556,0.554,0.038
284,0.552,0.553,0.039
285,0.552,0.552,0.05
286,0.547,0.551,0.068
287,0.546,0.55,0.09
288,0.547,0.549,0.141
289,0.548,0.548,0.169
290,0.547,0.546,0.227
291,0.544,0.545,0.296
292,0.545,0.543,0.393
293,0.542,0.542,0.512
294,0.535,0.54,0.571
295,0.543,0.538,0.581
296,0.539,0.537,0.543
297,0.544,0.535,0.508
298,0.542,0.534,0.456
299,0.538,0.532,0.376
300,0.532,0.531,0.275
301,0.535,0.529,0.197
302,0.524,0.528,0.147
303,0.522,0.527,0.104
304,0.518,0.526,0.086
305,0.517,0.526,0.051
306,0.515,0.525,0.038
307,0.515,0.524,0.029
308,0.516,0.523,0.022
309,0.518,0.521,0.021
310,0.522,0.52,0.016
311,0.525,0.519,0.023
312,0.525,0.518,0.017
313,0.524,0.517,0.024
314,0.523,0.516,0.034
315,0.522,0.516,0.052
316,0.522,0.515,0.069
317,0.52,0.515,0.092
318,0.515,0.514,0.138
319,0.51,0.514,0.188
320,0.512,0.514,0.27
321,0.507,0.513,0.313
322,0.508,0.513,0.38
323,0.506,0.512,0.465
324,0.509,0.511,0.57
325,0.504,0.51,0.648
326,0.5,0.508,0.598
327,0.497,0.506,0.488
328,0.502,0.503,0.369
329,0.502,0.501,0.289
330,0.504,0.499,0.218
331,0.506,0.497,0.163
332,0.505,0.495,0.108
333,0.501,0.493,0.068
334,0.498,0.491,0.055
335,0.493,0.489,0.034
336,0.49,0.487,0.036
337,0.485,0.485,0.014
338,0.481,0.483,0.016
339,0.476,0.481,0.015
340,0.472,0.478,0.009
341,0.469,0.476,0.013
342,0.469,0.474,0.013
343,0.47,0.472,0.024
344,0.468,0.47,0.027
345,0.465,0.468,0.042
346,0.464,0.467,0.07
347,0.463,0.466,0.101
348,0.467,0.465,0.138
349,0.468,0.464,0.186
350,0.476,0.463,0.277
351,0.47,0.464,0.375
352,0.466,0.464,0.496
353,0.457,0.465,0.533
354,0.459,0.466,0.549
355,0.459,0.467,0.532
356,0.461,0.468,0.502
357,0.469,0.468,0.456
358,0.468,0.468,0.351
359,0.47,0.468,0.253
360,0.467,0.467,0.169
361,0.47,0.466,0.123
362,0.469,0.465,0.085
363,0.466,0.463,0.058
364,0.468,0.462,0.036
365,0.467,0.46,0.015
366,0.465,0.459,0.015
367,0.463,0.458,0.001
368,0.463,0.457,0.008
369,0.46,0.456,-0.002
370,0.456,0.456,0.002
371,0.452,0.455,0.001
372,0.448,0.455,-0.001
373,0.444,0.454,0.019
374,0.441,0.454,0.032
375,0.437,0.453,0.053
376,0.438,0.452,0.073
377,0.439,0.451,0.108
378,0.442,0.451,0.156
379,0.45,0.45,0.219
380,0.455,0.449,0.276
381,0.454,0.448,0.349
382,0.459,0.446,0.467
383,0.459,0.445,0.575
384,0.461,0.443,0.65
385,0.452,0.442,0.562
386,0.444,0.44,0.444
387,0.438,0.438,0.334
388,0.433,0.436,0.255
389,0.432,0.433,0.193
390,0.427,0.431,0.125
391,0.424,0.429,0.081
392,0.42,0.426,0.043
393,0.419,0.424,0.026
394,0.418,0.422,0.016
395,0.417,0.42,0.005
396,0.417,0.419,-0.004
397,0.418,0.418,-0.016
398,0.419,0.417,-0.011
399,0.42,0.417,-0.022
400,0.421,0.418,-0.01
