gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2260,1808,47.4151344299316,15.3258819580078,44.1884346008301,3670144,2260,1386,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-04-01 22:30:21.859883,97.88275221513835,13.001339631795046,11.48674423417129,0.0038223246847865163,9.0,-13.04,1.015504800579495,-13.78,7.3448,14.2198,46.1854,0.9592,46.3285,45.4819,45.33637019477965,7
62,npp,1532,1139,35.9597663879395,15.3231315612793,44.189998626709,3670144,1531,838,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-04-02 22:11:29.732130,96.85838438752917,43.759126390054014,37.749026500300744,0.02172187948075569,6.0,-43.87,1.5732132722552272,-44.3,9.1341,17.0472,41.8456,0.8001,25.6616,28.7726,27.945569030486496,7
98,npp,789,473,73.4069519042969,15.3270711898804,44.1891212463379,3670144,791,281,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-04-03 21:52:37.604205,96.19707576282752,61.77256197351169,51.25070473178317,0.052599463359663694,3.0,-61.89,2.5331140255951103,-62.18,9.4013,18.0924,50.7211,0.7539,35.4766,55.3421,53.33944708882938,7
116,npp,2741,4019,48.5594253540039,15.3224287033081,44.194206237793,3670144,2743,3177,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-04-03 23:32:58.648004,-76.70093764019543,69.10277380332595,55.79231863611885,0.01656379580610748,19.0,69.24,3.5496478698597698,68.98,8.1417,19.9062,54.7066,0.6852,21.7121,33.2736,32.642956039541374,7
233,npp,663,2031,13.6913566589355,15.3256883621216,44.1898956298828,3670144,663,1598,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-04-06 22:36:36.505630,50.1902646094066,0.3212962470957694,0.28441181798711257,0.21363653528260226,10.0,-0.3,1.0,-1.02,7.4715,13.64,41.5798,1.0,13.6914,13.6914,5.557479956165457,7
269,npp,2995,1364,11.7854156494141,15.327540397644,44.189266204834,3670144,2996,1029,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-04-07 22:17:46.163743,98.27659077121896,35.09405396796811,30.591409095598056,0.14189276650082,7.0,-35.21,1.2937979144666532,-35.785,6.6327,14.2135,47.4641,0.9597,11.7633,11.3099,5.907526215996103,7
350,npp,1504,32,61.8080596923828,15.3248157501221,44.1929512023926,3670144,1509,12,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-04-09 21:39:58.357679,95.1981953308165,69.61230245469557,56.07100190428643,0.0491381227904913,1.0,-69.73,3.5496478698597698,-69.92,10.67,19.6488,60.7683,0.6942,25.517,42.9066,41.03573291561638,7
368,npp,438,3582,52.1911392211914,15.3248329162598,44.1922302246094,3670144,439,2906,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-04-09 23:20:26.518214,-77.64181040985517,61.32987697970587,50.96079503617612,0.062447666509790015,17.0,61.45,2.5331140255951103,61.09,8.4818,16.0374,50.1616,0.8505,27.9125,44.3893,42.0116901700954,7
404,npp,2822,2920,54.969539642334,15.3245706558228,44.1901588439941,3670144,2822,2355,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-04-10 23:01:39.722699,-78.83873455434917,43.37450938167794,37.44125876033581,0.03769832793262948,14.0,43.47,1.4867838833500562,42.93,7.0752,13.8347,45.5172,0.9859,41.307,54.1961,52.76078752039702,7
539,npp,2972,252,30.0615043640137,15.3217468261719,44.1903610229492,3670176,2970,130,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-04-14 21:46:14.743812,95.5553430892556,65.99378466008687,53.96141608238724,8.261351107095063e-11,2.0,-66.11,3.0,-66.34,10.3292,22.7383,60.9412,0.5999,16.0811,18.033,18.033,7
557,npp,1879,3801,45.5543098449707,15.3220720291138,44.1901359558105,3670144,1879,3058,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-04-14 23:26:39.345409,-77.19480157193264,65.50824712144423,53.668961019370194,0.0010717967482825842,18.0,65.65,3.0,65.35,8.9875,19.6557,52.2282,0.6939,22.2729,31.6123,31.571492798917845,7
593,npp,1196,3143,19.8779621124268,15.3225183486938,44.1888198852539,3670176,1195,2513,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-04-15 23:07:52.550256,-78.22849731280087,50.48473140132485,43.07294452838462,9.8019366833594e-07,15.0,50.59,1.847645286154319,50.15,8.0159,14.5117,52.8195,0.9399,16.5444,18.6839,18.6839,7
629,npp,496,2474,4.22435188293457,15.3235177993774,44.1892585754395,3670176,495,2003,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-04-16 22:49:03.980025,-77.87841383571903,24.47408710034314,21.514517205646523,2.5848262762906617e-13,12.0,24.53,1.1367971201176101,23.89,6.3501,12.6152,43.1155,1.0812,6.2589,4.5675,4.5675,7
665,npp,2853,1808,35.0965805053711,15.3253526687622,44.1884384155273,3670176,2853,1386,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-04-17 22:30:15.411734,98.5366578154576,12.975788679288042,11.464830366475303,1.7885791540788782e-19,9.0,-13.04,1.015504800579495,-13.78,7.3448,14.2198,46.1854,0.9592,34.1981,33.6656,33.6656,7
710,npp,2123,1139,12.1870107650757,15.3243942260742,44.1917190551758,3670176,2122,838,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-04-18 22:11:23.285534,97.13113502644818,43.744031365607384,37.738876584710574,1.2636885326197986e-24,6.0,-43.87,1.5732132722552272,-44.3,9.1341,17.0472,41.8456,0.8001,10.5507,9.7512,9.7512,7
764,npp,258,4020,37.0500640869141,15.324426651001,44.1942138671875,3670176,261,3177,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-04-19 23:32:52.198527,-76.89565677155136,69.11414458755272,55.80194425776639,1.3376355525668855e-21,19.0,69.26,3.5496478698597698,68.98,8.1417,19.9062,54.7066,0.6852,18.4698,25.3872,25.3872,7
872,npp,1231,2030,38.9824676513672,15.3266286849976,44.1891136169434,3670176,1231,1597,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-04-22 22:36:28.276501,33.38137411197398,0.6476904337866419,0.5733582027975269,4.41977698312048e-29,10.0,-0.34,1.0,-1.02,7.4715,13.64,41.5798,1.0,38.9825,38.9825,38.9825,7
908,npp,505,1363,57.922233581543,15.3254556655884,44.191089630127,3670176,505,1028,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-04-23 22:17:37.936508,97.09501427184892,35.16629492401468,30.653592752019897,8.640968233800533e-28,7.0,-35.25,1.2937979144666532,-35.785,6.6327,14.2135,47.4641,0.9597,47.4233,55.5851,55.5851,7
998,npp,1015,3581,13.9776992797852,15.3286418914795,44.1899223327637,3670176,1016,2906,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-04-25 23:20:18.305456,-77.6619233027428,61.30489692983176,50.9459945085488,5.447750401790453e-26,17.0,61.43,2.5331140255951103,61.09,8.4818,16.0374,50.1616,0.8505,12.8269,11.8882,11.8882,7
1070,npp,2675,2253,9.06929016113281,15.3227729797363,44.1902809143066,3670176,2675,1809,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-04-27 22:42:42.964317,-79.7688188698671,12.603662066665091,11.137354378480604,1.6343215651244574e-18,11.0,12.64,1.015504800579495,11.91,6.2065,11.8734,48.4083,1.1488,10.8787,10.4187,10.4187,7
1142,npp,1216,912,64.034610748291,15.3258943557739,44.1914901733398,3670176,1219,680,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-04-29 22:04:58.731165,96.32997734286958,50.96323613349786,43.4386536709125,5.1788664868331664e-06,5.0,-51.07,1.847645286154319,-51.41,9.7611,16.8869,55.1598,0.8077,39.1577,51.7224,51.7224,7
1178,npp,466,251,60.0300979614258,15.3243999481201,44.1925354003906,3670144,469,129,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-04-30 21:46:06.614703,95.95228860511854,66.01042786411053,53.97260664720865,0.003976233909431214,2.0,-66.13,3.0,-66.34,10.3292,22.7383,60.9412,0.5999,26.0706,36.0102,35.85881031072183,7
1196,npp,2444,3799,30.1995811462402,15.3261442184448,44.192008972168,3670176,2442,3057,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-04-30 23:26:29.438782,-77.02823550112495,65.47496043994958,53.64981231106687,4.1907954165452054e-10,18.0,65.61,3.0,65.35,8.9875,19.6557,52.2282,0.6939,17.1547,20.9569,20.9569,7
1232,npp,1759,3141,11.8404340744019,15.3244829177856,44.1894798278809,3670144,1757,2512,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-01 23:07:42.663162,-77.99835585326399,50.42110095122762,43.02438034166892,0.0007984706727697576,15.0,50.53,1.847645286154319,50.15,8.0159,14.5117,52.8195,0.9399,12.1943,11.1292,11.1292,7
1268,npp,1057,2473,60.0695457458496,15.3239545822144,44.1923599243164,3670144,1058,2002,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-02 22:48:55.892152,-79.9425487777745,24.415245600167804,21.463768344644194,0.015446397332913442,12.0,24.48,1.1367971201176101,23.89,6.3501,12.6152,43.1155,1.0812,55.3839,64.9495,64.3613994641763,7
1295,npp,324,1806,40.9553489685059,15.3228101730347,44.1910018920898,3670144,324,1384,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-03 22:30:05.566651,98.55125511033422,13.09010866747912,11.565451992508775,0.048852191301826484,9.0,-13.16,1.015504800579495,-13.78,7.3448,14.2198,46.1854,0.9592,39.9674,39.2855,37.42551936752283,7
1331,npp,2663,1136,84.4744491577148,15.3266181945801,44.1886940002441,3670144,2664,836,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-04 22:11:13.460770,97.2804009927262,43.85239353343847,37.82658864587552,0.10441730522826084,6.0,-43.97,1.5732132722552272,-44.3,9.1341,17.0472,41.8456,0.8001,56.4996,67.5907,63.61515335112816,7
1367,npp,1916,470,71.2274780273438,15.3260402679443,44.1940956115723,3670144,1915,278,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-05 21:52:19.578505,95.95049179927976,61.83754075384307,51.29689756948155,0.20968409110187428,3.0,-61.95,2.5331140255951103,-62.18,9.4013,18.0924,50.7211,0.7539,34.6162,53.699,45.71556388393199,7
1385,npp,796,4017,50.5853881835938,15.321551322937,44.1937065124512,3670144,794,3176,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-05 23:32:40.624259,-76.50846474867703,69.05856859721013,55.77137536520288,0.15500662318570793,19.0,69.21,3.5496478698597698,68.98,8.1417,19.9062,54.7066,0.6852,22.2829,34.6618,28.760133987725865,7
1430,npp,116,3361,69.9368362426758,15.3257122039795,44.1905097961426,3670144,118,2710,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-06 23:13:55.636136,-78.09611755209919,56.31415748998913,47.443201035229,0.13751323972673068,16.0,56.43,2.1127631471468895,56.11,8.0063,16.0878,50.7208,0.8478,39.1275,59.2959,54.06027073169026,7
1466,npp,2491,2693,22.7591590881348,15.3230571746826,44.1893348693848,3670144,2490,2166,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-07 22:55:07.091745,-79.29009653890441,34.61533660133065,30.18980716687509,0.0994830509897591,13.0,34.69,1.2937979144666532,34.26,7.1556,13.9609,49.8846,0.977,20.4404,22.2361,18.4484183593246,7
1538,npp,1050,1360,55.4938354492188,15.3250770568848,44.1927833557129,3670144,1050,1026,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-09 22:17:26.438596,97.38604258124248,35.284537829246325,30.752568037406444,0.03937778504936158,7.0,-35.38,1.2937979144666532,-35.785,6.6327,14.2135,47.4641,0.9597,45.5463,53.2547,51.75544447860186,7
1574,npp,292,688,42.4925384521484,15.3223886489868,44.1886291503906,3670144,293,470,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-10 21:58:34.332723,96.73144524951464,56.92306726610748,47.88034145404178,0.018302089276399664,4.0,-57.04,2.1127631471468895,-57.29,9.0672,18.2974,58.9964,0.7455,25.0919,31.6766,30.979772883737176,7
1610,npp,2606,28,68.4285202026367,15.3283576965332,44.1935234069824,3670144,2613,10,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-11 21:39:38.664826,95.18535183968132,69.68949940277705,56.115298430329695,0.004813302970817017,1.0,-69.8,3.5496478698597698,-69.92,10.67,19.6488,60.7683,0.6942,27.3822,47.5025,47.31924004654874,7
1628,npp,1541,3578,56.9951858520508,15.3228015899658,44.1905097961426,3670144,1542,2903,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-11 23:20:06.826709,-77.60232992785467,61.23156449290417,50.89632745305796,0.017823316122186142,17.0,61.36,2.5331140255951103,61.09,8.4818,16.0374,50.1616,0.8505,29.809,48.4752,47.79660151935119,7
1664,npp,848,2915,46.6998825073242,15.3239793777466,44.1922073364258,3670144,851,2352,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-12 23:01:18.278738,-78.41244075540025,43.19839223547843,37.29916101860447,0.007063995730540154,14.0,43.29,1.4867838833500562,42.93,7.0752,13.8347,45.5172,0.9859,35.7449,46.0428,45.773847985841016,7
1709,npp,140,2249,9.90690898895264,15.3218975067139,44.1938667297363,3670144,140,1805,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-13 22:42:29.730489,-77.8750285527931,12.404205925883867,10.961714828751706,0.0012148019414625173,11.0,12.42,1.015504800579495,11.91,6.2065,11.8734,48.4083,1.1488,11.7035,11.3809,11.33464807100349,7
1745,npp,2488,1582,53.4543647766113,15.3253688812256,44.1949577331543,3670176,2488,1188,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-14 22:23:39.403204,97.99362053671513,25.062784527252692,22.02332586375731,9.007981270345607e-07,8.0,-25.15,1.1367971201176101,-25.525,7.2237,13.9127,50.3506,0.9804,48.4234,52.4068,52.4068,7
1781,npp,1750,909,41.3496475219727,15.3217086791992,44.1926193237305,3670176,1750,677,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-15 22:04:47.295643,97.05027599201836,51.04051086373654,43.496609124362806,3.5739461117936207e-13,5.0,-51.16,1.847645286154319,-51.41,9.7611,16.8869,55.1598,0.8077,26.88,33.3992,33.3992,7
1817,npp,997,247,40.0635299682617,15.3251981735229,44.1913566589355,3670176,999,126,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-16 21:45:53.412252,95.87957357219658,66.0827412296191,54.013990183181086,5.455392451133598e-19,2.0,-66.2,3.0,-66.34,10.3292,22.7383,60.9412,0.5999,19.4151,24.0329,24.0329,7
1835,npp,2976,3794,45.4639854431152,15.3223190307617,44.1916732788086,3670176,2981,3055,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-16 23:26:16.237295,-76.93602884921572,65.39314284145188,53.59656455809891,1.2842290981726912e-08,18.0,65.52,3.0,65.35,8.9875,19.6557,52.2282,0.6939,22.2428,31.5496,31.5496,7
1880,npp,2272,3136,26.6226997375488,15.3264455795288,44.1924285888672,3670176,2275,2509,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-17 23:07:29.473577,-78.04830735555647,50.29230954271361,42.92376015765335,5.292085161364899e-15,15.0,50.39,1.7549928774784245,50.15,8.0159,14.5117,52.8195,0.9399,20.5409,25.0235,25.0235,7
1916,npp,1569,2468,45.0645904541016,15.3227424621582,44.1906890869141,3670176,1570,1999,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-18 22:48:42.708053,-80.18334425090987,24.17494339931081,21.254708998909283,8.59703887068757e-21,12.0,24.23,1.1367971201176101,23.89,6.3501,12.6152,43.1155,1.0812,42.1846,48.7256,48.7256,7
1943,npp,850,1802,40.2524261474609,15.3218030929565,44.1945266723633,3670176,850,1380,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-19 22:29:52.383383,99.55551265841444,13.313848420677298,11.762006784641938,1.0807407867428574e-25,9.0,-13.38,1.015504800579495,-13.78,7.3448,14.2198,46.1854,0.9592,39.2752,38.6112,38.6112,7
1988,npp,115,1132,65.059814453125,15.3266019821167,44.1925201416016,3670176,117,833,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-20 22:11:00.275957,97.63983287174783,43.984175301687806,37.93161389400324,1.7295659336150335e-31,6.0,-44.1,1.5732132722552272,-44.3,9.1341,17.0472,41.8456,0.8001,44.1588,52.0564,52.0564,7
2024,npp,2439,466,24.7976093292236,15.3217859268188,44.1943016052246,3670176,2439,275,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-21 21:52:06.391171,96.2019462630325,61.92206806667388,51.35172149481775,2.4372167842548826e-29,3.0,-62.03,2.5331140255951103,-62.18,9.4013,18.0924,50.7211,0.7539,16.287,18.6951,18.6951,7
2042,npp,1318,4011,61.3742446899414,15.3265008926392,44.1942405700684,3670176,1319,3173,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-21 23:32:27.436885,-76.75096621828985,68.98377183275691,55.72758054264282,9.124411190171425e-27,19.0,69.12,3.5496478698597698,68.98,8.1417,19.9062,54.7066,0.6852,25.3223,42.0545,42.0545,7
2168,npp,2279,2022,23.4350910186768,15.3226509094238,44.1919860839844,3670176,2279,1589,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-24 22:36:03.550628,86.75699777159322,0.7147227430861186,0.632657026523949,3.1805220681959235e-26,10.0,-0.74,1.0,-1.02,7.4715,13.64,41.5798,1.0,23.4351,23.4351,23.4351,7
2204,npp,1549,1354,21.170560836792,15.324912071228,44.1885108947754,3670176,1548,1022,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-25 22:17:11.421269,97.16578912962883,35.542574183135706,30.967694131821343,5.187923074337511e-23,7.0,-35.64,1.2937979144666532,-35.785,6.6327,14.2135,47.4641,0.9597,19.0172,20.3163,20.3163,7
2240,npp,804,684,49.8947792053223,15.3279762268066,44.1950492858887,3670176,806,465,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-26 21:58:19.314569,96.71016577620748,57.026044240761905,47.94996991972744,2.8458180196510078e-18,4.0,-57.14,2.1127631471468895,-57.29,9.0672,18.2974,58.9964,0.7455,28.5955,37.1947,37.1947,7
2285,npp,46,23,17.875545501709,15.321385383606,44.1904449462891,3670176,43,7,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-27 21:39:23.653867,95.17103909399343,69.7670214545673,56.151678838159185,3.011595111432392e-12,1.0,-69.87,3.5496478698597698,-69.92,10.67,19.6488,60.7683,0.6942,13.1405,12.409,12.409,7
2303,npp,2052,3571,69.2466506958008,15.3253927230835,44.189998626709,3670176,2054,2898,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-27 23:19:51.816264,-77.64199069031281,61.0949300411116,50.79889782244827,1.1160581577011495e-21,17.0,61.22,2.5331140255951103,61.09,8.4818,16.0374,50.1616,0.8505,34.6455,58.8952,58.8952,7
2339,npp,1357,2909,26.9522380828857,15.3267040252686,44.1944580078125,3670176,1356,2346,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-28 23:01:03.271605,-78.66880476941577,42.98442506125383,37.12260396261734,2.610441166437403e-16,14.0,43.07,1.4867838833500562,42.93,7.0752,13.8347,45.5172,0.9859,22.4628,26.573,26.573,7
2366,npp,647,2243,22.2999134063721,15.3249073028564,44.1942291259766,3670176,647,1800,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-29 22:42:14.727079,-79.18627630452428,12.057564460864734,10.655698009507724,1.2201872265354106e-09,11.0,12.08,1.015504800579495,11.91,6.2065,11.8734,48.4083,1.1488,23.9073,25.6178,25.6178,7
2402,npp,2994,1576,49.7310104370117,15.322117805481,44.192813873291,3670144,2994,1184,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-30 22:23:24.402928,98.71810366063055,25.354863912381642,22.274170538669235,0.0010610656006785437,8.0,-25.45,1.1367971201176101,-25.525,7.2237,13.9127,50.3506,0.9804,45.1481,48.7564,48.716001372743825,7
2447,npp,2237,902,14.0969915390015,15.3242340087891,44.1892547607422,3670144,2236,673,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-05-31 22:04:30.523808,96.57736109720646,51.247843173542066,43.65225100659593,0.015649767826841545,5.0,-51.36,1.847645286154319,-51.41,9.7611,16.8869,55.1598,0.8077,12.13,11.3865,10.79065640967161,7
2537,npp,2773,3130,30.3691310882568,15.3240995407104,44.1948776245117,3670144,2774,2504,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-06-02 23:07:14.489144,-78.6032941797682,50.11261797036312,42.780880033591984,0.05169822301419663,15.0,50.21,1.7549928774784245,50.15,8.0159,14.5117,52.8195,0.9399,22.6756,28.5449,26.576560587223316,7
2564,npp,2067,2461,25.6877403259277,15.3244657516479,44.1946067810059,3670144,2067,1993,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-06-03 22:48:25.948171,-79.64300418818496,23.831177423105782,20.955190437685275,0.1351964179625166,12.0,23.89,1.1367971201176101,23.89,6.3501,12.6152,43.1155,1.0812,25.1395,27.7746,22.627180564156436,7
2591,npp,1346,1795,54.010440826416,15.3253831863403,44.1943435668945,3670144,1346,1374,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-06-04 22:29:35.632987,98.96371442176499,13.712750289037654,12.11205590581707,0.17241073185301722,9.0,-13.78,1.015504800579495,-13.78,7.3448,14.2198,46.1854,0.9592,52.8231,51.8083,45.243996259835185,7
2627,npp,610,1125,41.018871307373,15.3242979049683,44.1913948059082,3670144,612,828,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-06-05 22:10:43.539074,97.52566163163175,44.22559964979517,38.12340262793623,0.11557185023313371,6.0,-44.34,1.5732132722552272,-44.3,9.1341,17.0472,41.8456,0.8001,28.8774,32.8205,28.420259245904212,7
2663,npp,2931,460,36.5771026611328,15.3280582427979,44.1927185058594,3670144,2934,270,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-06-06 21:51:49.665945,96.24712700854857,62.059128876834876,51.43764999899036,0.07547589268717106,3.0,-62.16,2.5331140255951103,-62.18,9.4013,18.0924,50.7211,0.7539,20.9372,27.5758,24.70215820674405,7
2717,npp,1128,3348,46.3395843505859,15.3229675292969,44.1950263977051,3670144,1128,2696,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-06-07 23:13:23.954405,-77.79519798163282,55.99435429519886,47.20467712102862,0.06125207239295743,16.0,56.11,2.0682789409984763,56.11,8.0063,16.0878,50.7208,0.8478,28.2666,39.289,36.95691078733594,7
2789,npp,2766,2014,48.6594657897949,15.3241987228394,44.1924705505371,3670144,2766,1582,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-06-09 22:35:45.108749,81.3188223232532,1.2215644151000769,1.0812270264924864,0.021380624237922252,10.0,-1.19,1.0,-1.02,7.4715,13.64,41.5798,1.0,48.6595,48.6595,47.845461858965365,7
2861,npp,1287,677,58.9964408874512,15.3261480331421,44.1950302124023,3670144,1288,458,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-06-11 21:58:00.915592,96.37909799118175,57.214678904588546,48.08240492244456,0.0016115658074004845,4.0,-57.31,2.2013981571160284,-57.29,9.0672,18.2974,58.9964,0.7455,32.1278,43.9796,43.918241827319314,7
2915,npp,2534,3562,45.256175994873,15.3240003585815,44.1891441345215,3670144,2535,2891,196611,3866755,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-06-12 23:19:33.421632,-77.72514575712873,60.92116379258758,50.67738272302235,0.0031792062310022815,17.0,61.03,2.5331140255951103,61.09,8.4818,16.0374,50.1616,0.8505,25.1748,38.491,38.36995605378721,7
2951,npp,1837,2900,70.6629257202148,15.3263597488403,44.1891708374023,3670176,1836,2339,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-06-13 23:00:44.885103,-78.26087148075068,42.651491636261326,36.8494707070716,0.0003195302021325741,14.0,42.74,1.4867838833500562,42.93,7.0752,13.8347,45.5172,0.9859,51.8623,69.6687,69.6687,7
2978,npp,1125,2234,63.0428199768066,15.3251733779907,44.1883659362793,3670176,1125,1792,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-06-14 22:41:56.350721,-80.77405225320986,11.561122479542696,10.21765764266003,1.2857074989998291e-08,11.0,11.57,1.015504800579495,11.91,6.2065,11.8734,48.4083,1.1488,64.0282,72.4227,72.4227,7
3005,npp,381,1567,57.4234924316406,15.3268899917603,44.1927223205566,3670176,381,1177,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-06-15 22:23:04.260344,97.45957579663495,25.794842322496944,22.652835841937883,7.13793803920857e-15,8.0,-25.89,1.1367971201176101,-25.525,7.2237,13.9127,50.3506,0.9804,51.9149,56.2982,56.2982,7
3041,npp,2711,895,49.0996627807617,15.3243198394775,44.1943740844727,3670176,2711,669,196611,3866787,2091,yem_sanaa_21_47,15.325,44.19166667,21,47,yem_sanaa,2012-06-16 22:04:12.169080,97.02016479878777,51.43371831724812,43.79102750428503,1.4361290204121868e-20,5.0,-51.55,1.847645286154319,-51.41,9.7611,16.8869,55.1598,0.8077,31.0745,39.6591,39.6591,7
