gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2965,246,3.29236674308777,15.3741436004639,44.1547546386719,3670176,2967,126,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-04-14 21:46:14.743812,95.77244907357652,66.09447674387665,54.02297517832379,7.890425885377048e-11,2.0,-66.22,3.0,-66.48,0.7861,1.829,4.9913,0.3884,1.1982,1.2788,7
593,npp,1189,3136,2.03534853458405,15.3781270980835,44.1523933410645,3670176,1190,2509,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-04-15 23:07:52.550256,-78.60088071174688,50.28483034695645,42.91867129341497,9.386151905009892e-07,15.0,50.39,1.7549928774784245,50.0,0.4985,0.9659,2.9828,0.7355,1.3198,1.497,7
665,npp,2846,1801,1.42316615581512,15.3765697479248,44.1538200378418,3670176,2846,1380,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-04-17 22:30:13.632454,95.81355873082235,13.400084004974351,11.838243818871579,1.7487970438512688e-19,9.0,-13.44,1.015504800579495,-14.17,0.3684,0.7423,2.176,0.957,1.3809,1.362,7
710,npp,2116,1132,0.341352388262749,15.3767566680908,44.1518135070801,3670176,2117,833,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-04-18 22:11:23.285534,97.56209331399126,43.97662472947217,37.92684104659579,1.2480036173431594e-24,6.0,-44.1,1.5732132722552272,-44.54,0.3784,0.8079,2.7177,0.8793,0.4139,0.3002,7
764,npp,251,4012,1.69073152542114,15.37815284729,44.1556854248047,3670176,250,3173,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-04-19 23:32:50.419254,-76.56999439471667,68.98692148208353,55.73058627134892,1.3203643324879259e-21,19.0,69.13,3.5496478698597698,68.88,0.5651,1.6433,6.2355,0.4323,0.7238,0.7309,7
872,npp,1224,2024,3.57075238227844,15.3766565322876,44.1572647094727,3670176,1224,1591,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-04-22 22:36:28.276501,86.24148441992935,0.5930794160618126,0.5250150125394043,4.5367329566075563e-29,10.0,-0.64,1.0,-1.42,0.3467,0.7104,1.9593,1.0,3.5708,3.5708,7
908,npp,498,1357,4.0617992877960205,15.3781423568726,44.1567497253418,3670176,499,1023,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-04-23 22:17:37.936508,97.68627159613355,35.41363103117066,30.861559350905818,8.974833644389086e-28,7.0,-35.51,1.2937979144666532,-36.06,0.4298,0.7837,2.8401,0.9065,3.2441,3.682,7
944,npp,2829,685,6.53435516357422,15.3763542175293,44.1571159362793,3670176,2828,466,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-04-24 21:58:44.040642,96.40415134301224,56.99071451595947,47.929518396994,4.781751424522615e-25,4.0,-57.11,2.1127631471468895,-57.43,0.7378,1.4943,4.3477,0.4754,3.0959,3.1065,7
1070,npp,2668,2246,2.72781658172607,15.3748474121094,44.156867980957,3670176,2668,1803,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-04-27 22:42:41.185036,-79.189810665429,12.236763952294403,10.814271755911099,1.7220287347524692e-18,11.0,12.25,1.015504800579495,11.51,0.2745,0.5706,2.1264,1.2451,2.8347,3.3965,7
1142,npp,1209,906,6.3854341506958,15.3775682449341,44.1578903198242,3670176,1209,675,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-04-29 22:04:58.731165,96.6781562207752,51.125788156995064,43.56337396156992,5.449427340374836e-06,5.0,-51.24,1.847645286154319,-51.53,0.5819,1.5105,4.2133,0.4703,3.3489,3.0032,7
1196,npp,2438,3792,1.81940186023712,15.3767414093018,44.1526260375977,3670176,2439,3053,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-04-30 23:26:29.438782,-77.23261388863887,65.34741983731654,53.570621734956966,4.406569166320459e-10,18.0,65.49,3.0,65.235,0.5237,1.0517,5.3692,0.6755,0.9663,1.229,7
1745,npp,2482,1575,1.73056268692017,15.3721609115601,44.1536865234375,3670176,2482,1183,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-05-14 22:23:39.403204,98.73309302340026,25.402074465461265,22.316700842819454,8.620196181104489e-07,8.0,-25.5,1.1367971201176101,-25.84,0.3607,0.7525,2.1488,0.9441,1.5708,1.6338,7
1781,npp,1743,901,2.36791634559631,15.3719091415405,44.1519508361816,3670176,1741,673,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-05-15 22:04:45.516361,96.47177740985691,51.26938472758341,43.67218759785516,3.4610393692698357e-13,5.0,-51.38,1.847645286154319,-51.53,0.5819,1.5105,4.2133,0.4703,1.1745,1.1137,7
1817,npp,989,240,9.43515205383301,15.3778734207153,44.1548690795898,3670176,987,122,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-05-16 21:45:51.632971,95.52692801859918,66.20743355676689,54.09024825577552,5.374481893853401e-19,2.0,-66.32,3.0,-66.48,0.7861,1.829,4.9913,0.3884,3.2458,3.6648,7
1835,npp,2970,3787,5.36839246749878,15.372950553894,44.1521606445312,3670176,2969,3050,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-05-16 23:26:16.237295,-77.14057772693859,65.26470196558425,53.516668772884096,1.2463858272847041e-08,18.0,65.4,3.0,65.235,0.5237,1.0517,5.3692,0.6755,2.1493,3.6264,7
1880,npp,2266,3129,2.03363370895386,15.3768367767334,44.1506080627441,3670176,2266,2504,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-05-17 23:07:29.473577,-78.37554700958155,50.072854271534254,42.754109607140386,5.1772872161261674e-15,15.0,50.18,1.7549928774784245,50.0,0.4985,0.9659,2.9828,0.7355,1.3188,1.4957,7
1916,npp,1562,2460,1.06570965051651,15.3763427734375,44.152717590332,3670176,1562,1992,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-05-18 22:48:40.928818,-78.72975802018833,23.785519458364693,20.917200782517835,8.558662823061202e-21,12.0,23.84,1.1367971201176101,23.465,0.3499,0.6006,1.7076,1.1828,1.1196,1.2605,7
1943,npp,843,1794,1.24208414554596,15.3738851547241,44.1535873413086,3670176,843,1373,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-05-19 22:29:50.604147,96.87211358797653,13.776875842097938,12.16936026766845,1.0873162173137324e-25,9.0,-13.84,1.015504800579495,-14.17,0.3684,0.7423,2.176,0.957,1.2026,1.1887,7
1988,npp,108,1124,0.463472545146942,15.3780488967896,44.1527481079102,3670176,107,827,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-05-20 22:10:58.496683,96.93289906247227,44.25793128578916,38.152621235646244,1.6725797789945711e-31,6.0,-44.37,1.5732132722552272,-44.54,0.3784,0.8079,2.7177,0.8793,0.4915,0.4075,7
2024,npp,2431,459,8.25962162017822,15.3756790161133,44.157283782959,3670176,2428,269,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-05-21 21:52:04.611890,95.80781338228707,62.070944880783756,51.45110369271103,2.517799826047101e-29,3.0,-62.18,2.5331140255951103,-62.31,0.5709,1.6138,4.0016,0.4402,3.334,3.636,7
2042,npp,1312,4003,6.94571542739868,15.3742933273315,44.1523742675781,3670176,1317,3170,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-05-21 23:32:25.657604,-76.39661293417196,68.85246053362741,55.65363909630049,9.229614622983456e-27,19.0,69.0,3.5496478698597698,68.88,0.5651,1.6433,6.2355,0.4323,2.2042,3.0027,7
2168,npp,2272,2014,1.85342490673065,15.3774881362915,44.1518402099609,3670176,2272,1582,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-05-24 22:36:01.771347,65.39025221652928,1.4395344245216488,1.2742263046145952,3.3310282743512735e-26,10.0,-1.19,1.0,-1.42,0.3467,0.7104,1.9593,1.0,1.8534,1.8534,7
2204,npp,1542,1348,3.30191683769226,15.3778467178345,44.1533813476562,3670176,1543,1018,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-05-25 22:17:11.421269,97.74985637531348,35.793259434140936,31.178167187081026,5.445020684065285e-23,7.0,-35.89,1.2937979144666532,-36.06,0.4298,0.7837,2.8401,0.9065,2.6568,2.9932,7
2240,npp,797,676,2.0648740530014003,15.3766536712646,44.1519622802734,3670176,795,458,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-05-26 21:58:17.535288,96.21527432213851,57.22192494309642,48.090859472380906,3.0082489172157374e-18,4.0,-57.33,2.2013981571160284,-57.43,0.7378,1.4943,4.3477,0.4754,0.9696,0.9817,7
2285,npp,39,17,7.20606851577759,15.3735628128052,44.1539611816406,3670176,40,4,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-05-27 21:39:23.653867,95.36067584199857,69.85482716506462,56.19986480487464,3.1639898087233983e-12,1.0,-69.97,3.5496478698597698,-69.98,0.9334,2.3179,6.013,0.3065,2.0875,2.2087,7
2303,npp,2046,3564,2.1084960699081403,15.3712892532349,44.154670715332,3670176,2043,2892,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-05-27 23:19:50.036983,-77.52172081776818,60.950308236872026,50.70097287297616,1.1640076590841294e-21,17.0,61.07,2.5331140255951103,60.97,0.4843,0.826,4.1352,0.8601,1.2167,1.8135,7
2339,npp,1351,2902,1.95139634609222,15.3760414123535,44.1532402038574,3670176,1351,2341,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-05-28 23:01:03.271605,-79.07490542163985,42.72516691040015,36.911901164023696,2.740028678854552e-16,14.0,42.82,1.4867838833500562,42.64,0.3794,0.793,2.5813,0.8958,1.4895,1.7481,7
2366,npp,641,2236,2.25689625740051,15.3729400634766,44.1529884338379,3670176,641,1794,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-05-29 22:42:14.727079,-80.86559141727678,11.65660278613128,10.302460635298816,1.275282204259528e-09,11.0,11.68,1.015504800579495,11.51,0.2745,0.5706,2.1264,1.2451,2.371,2.8101,7
2951,npp,1831,2894,4.39273262023926,15.3742713928223,44.1547508239746,3670176,1831,2334,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-06-13 23:00:44.885103,-78.6648895759442,42.4248750297825,36.664994849966995,0.0003177398194274287,14.0,42.53,1.4867838833500562,42.64,0.3794,0.793,2.5813,0.8958,3.1316,3.9352,7
2978,npp,1118,2227,2.66959929466248,15.3768215179443,44.1555290222168,3670176,1118,1785,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-06-14 22:41:54.571484,-77.52042946042944,11.182230261467616,9.883783143360409,1.2660274658145518e-08,11.0,11.18,1.015504800579495,11.51,0.2745,0.5706,2.1264,1.2451,2.7774,3.324,7
3005,npp,375,1560,1.90081667900085,15.3738842010498,44.1511459350586,3670176,375,1171,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-06-15 22:23:04.260344,98.18535150966277,26.13002553768451,22.942165903937063,7.0242483936186635e-15,8.0,-26.24,1.1367971201176101,-25.84,0.3607,0.7525,2.1488,0.9441,1.7206,1.7945,7
3041,npp,2704,887,4.44227313995361,15.3736810684204,44.151927947998,3670176,2701,664,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-06-16 22:04:10.389806,96.44120861075281,51.66649181425348,43.9689153689509,1.4310213162230886e-20,5.0,-51.78,1.847645286154319,-51.53,0.5819,1.5105,4.2133,0.4703,2.2972,2.0893,7
3077,npp,1947,228,10.4946060180664,15.3754215240479,44.1553535461426,3670176,1946,115,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-06-17 21:45:16.515979,95.59874694402589,66.43942370077136,54.22210164741237,3.160016915719152e-25,2.0,-66.54,3.0,-66.48,0.7861,1.829,4.9913,0.3884,3.599,4.0763,7
3095,npp,856,3770,8.35610961914062,15.378568649292,44.1547622680664,3670176,856,3039,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-06-17 23:25:41.120689,-77.2629218147465,64.9799064945094,53.32983019445198,2.3669637309057414e-18,18.0,65.1,2.898275349237888,65.235,0.5237,1.0517,5.3692,0.6755,3.2307,5.6446,7
3140,npp,165,3114,9.4722785949707,15.3767108917236,44.1574211120605,3670176,166,2494,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-06-18 23:06:54.366326,-78.66259322363756,49.63128370924803,42.40527333353748,1.3761013668928708e-24,15.0,49.73,1.7549928774784245,50.0,0.4985,0.9659,2.9828,0.7355,5.5574,6.9668,7
3176,npp,2529,2445,2.81115651130676,15.3776340484619,44.1579246520996,3670176,2530,1980,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-06-19 22:48:05.834909,-80.02687359884546,23.036905542206654,20.26518357469781,7.049733435210547e-29,12.0,23.09,1.0837787002826917,23.465,0.3499,0.6006,1.7076,1.1828,2.7501,3.3251,7
3203,npp,1806,1778,1.26177573204041,15.3754596710205,44.1507339477539,3670176,1806,1359,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-06-20 22:29:13.740614,95.93352101361555,14.70291687201661,12.981997388371532,2.7040603932135055e-29,9.0,-14.74,1.015504800579495,-14.17,0.3684,0.7423,2.176,0.957,1.222,1.2076,7
3239,npp,304,444,1.21514546871185,15.3729906082153,44.1560134887695,3670176,309,259,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-06-22 21:51:27.222679,95.86234993506734,62.37640976202103,51.645164577127495,8.868998164416278e-27,3.0,-62.48,2.6065528283652384,-62.31,0.5709,1.6138,4.0016,0.4402,0.5575,0.5349,7
3257,npp,2259,3985,0.496313452720642,15.3729772567749,44.151798248291,3670176,2262,3161,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-06-22 23:31:50.035778,-76.97831296316103,68.59301253778297,55.49579909818298,1.675060046356407e-29,19.0,68.72,3.5496478698597698,68.88,0.5651,1.6433,6.2355,0.4323,0.3873,0.2146,7
3365,npp,152,1998,3.39732885360718,15.3720989227295,44.1556625366211,3670176,152,1566,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-06-25 22:35:24.382204,94.88315383959734,2.072016528897508,1.8338544866061048,1.5838802442964843e-21,10.0,-2.1,1.0,-1.42,0.3467,0.7104,1.9593,1.0,3.3973,3.3973,7
3401,npp,2492,1331,3.43369698524475,15.375376701355,44.1523780822754,3670176,2491,1006,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-06-26 22:16:32.283935,97.500386023417,36.499276657297756,31.766482354820514,1.7400808193795352e-15,7.0,-36.6,1.357151599901897,-36.06,0.4298,0.7837,2.8401,0.9065,2.663,3.1126,7
4058,npp,88,1337,3.18004560470581,15.3716068267822,44.1560325622559,3670176,88,1010,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-07-12 22:16:35.989341,97.16495542218622,36.29750107346327,31.59827354574658,0.0003789078065810086,7.0,-36.36,1.2937979144666532,-36.06,0.4298,0.7837,2.8401,0.9065,2.5626,2.8827,7
4094,npp,2425,666,6.11904239654541,15.3737001419067,44.1535148620605,3670176,2425,448,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-07-13 21:57:43.878594,96.27467066259882,57.48108470425078,48.272870324211645,5.881790824377212e-09,4.0,-57.57,2.2013981571160284,-57.43,0.7378,1.4943,4.3477,0.4754,2.8112,2.9091,7
4184,npp,3001,2892,6.58121347427368,15.3777723312378,44.1565017700195,3670176,3001,2332,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-07-15 23:00:31.383028,-78.85609671437624,42.35124059763582,36.60534612385155,1.3370253951084892e-12,14.0,42.45,1.4867838833500562,42.64,0.3794,0.793,2.5813,0.8958,4.6035,5.8957,7
4301,npp,856,888,2.6492178440094,15.3750686645508,44.1536636352539,3670176,856,665,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-07-18 22:04:02.183517,96.94679424804426,51.65086925154154,43.95933889320213,3.0802912181894966e-30,5.0,-51.75,1.847645286154319,-51.53,0.5819,1.5105,4.2133,0.4703,1.3267,1.246,7
4436,npp,703,2447,4.13743543624878,15.3775815963745,44.1560668945312,3670176,703,1981,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-07-21 22:47:59.384058,-78.63070970945535,23.132901233326383,20.349367843957566,6.52586988501337e-31,12.0,23.19,1.0837787002826917,23.465,0.3499,0.6006,1.7076,1.1828,3.9738,4.8939,7
4553,npp,1599,449,11.8452014923096,15.3750762939453,44.1571807861328,3670176,1596,262,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-07-24 21:51:26.628932,95.75395966732124,62.28787343423365,51.59119647941782,1.2110489276818572e-20,3.0,-62.38,2.6065528283652384,-62.31,0.5709,1.6138,4.0016,0.4402,4.6357,5.2145,7
4607,npp,2881,3339,8.2665319442749,15.3752365112305,44.156795501709,3670176,2884,2687,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-07-25 23:13:04.465897,-78.3792223127496,55.7513087077526,47.02869516614335,2.7669000137845296e-23,16.0,55.88,2.0682789409984763,55.94,0.4347,1.0828,3.6011,0.6561,4.1837,5.4236,7
4688,npp,1469,2005,2.34657979011536,15.3730716705322,44.1510314941406,3670176,1469,1574,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-07-27 22:35:27.374934,84.99370053322542,1.751796875798747,1.5505507115427095,4.815703678308128e-09,10.0,-1.7,1.0,-1.42,0.3467,0.7104,1.9593,1.0,2.3466,2.3466,7
5381,npp,1385,1341,3.84569048881531,15.3734703063965,44.1542129516602,3670176,1385,1013,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-08-13 22:16:36.334289,97.54404943403473,36.09520040719151,31.432487154409,4.7462208418744194e-14,7.0,-36.19,1.2937979144666532,-36.06,0.4298,0.7837,2.8401,0.9065,3.0771,3.4861,7
5417,npp,647,670,8.30029392242432,15.3783264160156,44.1554832458496,3670176,648,451,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-08-14 21:57:44.232295,96.58337856760906,57.36522122556691,48.19645277052546,8.067563545645636e-21,4.0,-57.48,2.2013981571160284,-57.43,0.7378,1.4943,4.3477,0.4754,3.8021,3.9461,7
5507,npp,1218,2898,5.34833335876465,15.3737192153931,44.1563186645508,3670176,1219,2337,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-08-16 23:00:31.755694,-79.11432872824534,42.54685635672046,36.769321516084474,1.7379864538629829e-26,14.0,42.67,1.4867838833500562,42.64,0.3794,0.793,2.5813,0.8958,3.7743,4.7912,7
5543,npp,499,2231,3.09973740577698,15.3752307891846,44.1535263061523,3670176,499,1789,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-08-17 22:41:43.213931,-81.62135672459432,11.365195294278854,10.046295266895488,1.905878368430454e-31,11.0,11.4,1.015504800579495,11.51,0.2745,0.5706,2.1264,1.2451,3.201,3.8596,7
5624,npp,2120,891,3.81172513961792,15.3765459060669,44.1536560058594,3670176,2120,666,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-08-19 22:04:00.790847,96.68163976936626,51.57440992805366,43.906360039785646,6.19101953465311e-32,5.0,-51.67,1.847645286154319,-51.53,0.5819,1.5105,4.2133,0.4703,1.9559,1.7928,7
5660,npp,1373,230,9.04913902282715,15.3745174407959,44.1556816101074,3670176,1371,116,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-08-20 21:45:06.906199,95.41855372179968,66.39639035595818,54.20736628243325,1.7484607055893724e-29,2.0,-66.5,3.0,-66.48,0.7861,1.829,4.9913,0.3884,3.1171,3.5149,7
5678,npp,282,3777,7.08731317520142,15.3788585662842,44.1540908813477,3670176,282,3044,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-08-20 23:25:31.509758,-77.05215953238545,65.0806026135331,53.40356499851033,3.8501991885337085e-32,18.0,65.23,3.0,65.235,0.5237,1.0517,5.3692,0.6755,2.7223,4.7875,7
5858,npp,1729,3996,6.08485651016235,15.374716758728,44.1519088745117,3670176,1733,3166,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-08-25 23:31:46.274040,-76.92833538935076,68.73846756547486,55.58954104620272,1.2488908034537892e-15,19.0,68.89,3.5496478698597698,68.88,0.5651,1.6433,6.2355,0.4323,1.9617,2.6306,7
5894,npp,1052,3341,7.95765733718872,15.3788833618164,44.153865814209,3670176,1051,2690,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-08-26 23:12:59.516312,-77.8506999888233,55.800185180046576,47.06977090521115,1.4822870765416587e-07,16.0,55.93,2.0682789409984763,55.94,0.4347,1.0828,3.6011,0.6561,4.0344,5.221,7
6443,npp,367,448,6.61390209197998,15.3783588409424,44.1525764465332,3670176,364,262,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-09-10 21:51:17.539307,95.80498349175856,62.2921968808384,51.59844424117328,2.4293090357863493e-08,3.0,-62.4,2.6065528283652384,-62.31,0.5709,1.6138,4.0016,0.4402,2.6287,2.9116,7
6497,npp,1644,3339,6.87372398376465,15.3744812011719,44.1515922546387,3670176,1643,2688,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-09-11 23:12:53.585218,-77.8091547783947,55.74716306937812,47.02948794469558,1.3559903303774858e-05,16.0,55.88,2.0682789409984763,55.94,0.4347,1.0828,3.6011,0.6561,3.5103,4.5098,7
6569,npp,238,2005,2.23245644569397,15.3753805160522,44.1536521911621,3670176,238,1573,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-09-13 22:35:16.518987,80.70384178880117,1.7992572581572903,1.592644642123209,3.404730801350558e-21,10.0,-1.7,1.0,-1.42,0.3467,0.7104,1.9593,1.0,2.2325,2.2325,7
6605,npp,2568,1339,3.95244359970093,15.3747291564941,44.15576171875,3670176,2568,1011,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-09-14 22:16:26.211119,97.73145780082098,36.17225274807011,31.496491603338594,8.405841021560603e-28,7.0,-36.28,1.2937979144666532,-36.06,0.4298,0.7837,2.8401,0.9065,3.1596,3.5829,7
6641,npp,1827,668,9.3970193862915,15.3780517578125,44.1568031311035,3670176,1829,449,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-09-15 21:57:34.121920,96.78894795451716,57.407407788401116,48.22514420853931,3.410960478401571e-33,4.0,-57.52,2.2013981571160284,-57.43,0.7378,1.4943,4.3477,0.4754,4.3003,4.4675,7
6704,npp,9,3555,4.55053806304932,15.3753175735474,44.1522026062012,3670176,9,2886,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-09-16 23:19:06.634680,-77.50114499051718,60.75740995475368,50.571303118411144,2.2410916725271567e-31,17.0,60.89,2.5331140255951103,60.97,0.4843,0.826,4.1352,0.8601,2.1808,3.914,7
6740,npp,2391,2894,5.78324604034424,15.3742961883545,44.1539993286133,3670176,2391,2334,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-09-17 23:00:19.877910,-78.72130426729649,42.41080798482352,36.65718054462396,8.030280761455454e-33,14.0,42.53,1.4867838833500562,42.64,0.3794,0.793,2.5813,0.8958,4.0668,5.1809,7
6767,npp,1685,2228,5.80311107635498,15.3732767105103,44.157356262207,3670176,1685,1786,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-09-18 22:41:31.343288,-80.76515211207713,11.197462437678265,9.89805337810442,2.864026286993047e-32,11.0,11.23,1.015504800579495,11.51,0.2745,0.5706,2.1264,1.2451,5.8631,7.2256,7
6794,npp,964,1561,5.14316320419312,15.372127532959,44.1566162109375,3670176,964,1172,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-09-19 22:22:41.033957,98.75138752967372,26.1050769556879,22.92300388863688,1.5409989077490352e-29,8.0,-26.19,1.1367971201176101,-25.84,0.3607,0.7525,2.1488,0.9441,4.5727,4.8555,7
6839,npp,227,888,6.9819188117981,15.3772392272949,44.1546516418457,3670176,229,664,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-09-20 22:03:48.945501,96.86383504786899,51.66124910482065,43.969997792517624,1.3549610566950665e-24,5.0,-51.75,1.847645286154319,-51.53,0.5819,1.5105,4.2133,0.4703,3.6717,3.2838,7
6893,npp,1458,3773,12.8478765487671,15.3761520385742,44.1565971374512,3670176,1461,3041,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-09-21 23:25:19.679498,-77.32153531449788,65.01027652660201,53.35554638513214,7.270249804574079e-26,18.0,65.15,2.898275349237888,65.235,0.5237,1.0517,5.3692,0.6755,4.7805,8.6789,7
6929,npp,773,3116,11.5673637390137,15.3750314712524,44.1577415466309,3670176,774,2495,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-09-22 23:06:32.928580,-78.41053317735847,49.66452417769545,42.43547556499138,1.1883371128822614e-19,15.0,49.79,1.7549928774784245,50.0,0.4985,0.9659,2.9828,0.7355,6.7512,8.5078,7
6974,npp,55,2446,3.13817477226257,15.3774604797363,44.1545600891113,3670176,55,1981,196611,3866787,1542,yem_sanaa_12_35,15.375,44.15416667,12,35,yem_sanaa,2012-09-23 22:47:44.400877,-79.77505206166065,23.071202206815567,20.296735664790578,5.180720736805263e-12,12.0,23.14,1.0837787002826917,23.465,0.3499,0.6006,1.7076,1.1828,3.0518,3.7119,7
