lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.901,0.926,0.846
2,0.876,0.888,0.684
3,0.85,0.857,0.53
4,0.827,0.83,0.407
5,0.812,0.809,0.297
6,0.802,0.791,0.211
7,0.781,0.776,0.139
8,0.766,0.765,0.103
9,0.756,0.755,0.076
10,0.748,0.748,0.06
11,0.743,0.742,0.049
12,0.739,0.737,0.044
13,0.732,0.732,0.038
14,0.727,0.729,0.037
15,0.723,0.725,0.034
16,0.722,0.722,0.037
17,0.717,0.719,0.037
18,0.712,0.715,0.035
19,0.711,0.712,0.044
20,0.709,0.709,0.053
21,0.709,0.705,0.076
22,0.706,0.701,0.114
23,0.698,0.697,0.159
24,0.693,0.693,0.235
25,0.691,0.689,0.328
26,0.69,0.684,0.453
27,0.681,0.682,0.578
28,0.674,0.679,0.674
29,0.66,0.677,0.713
30,0.668,0.675,0.724
31,0.664,0.674,0.675
32,0.672,0.673,0.587
33,0.673,0.673,0.456
34,0.667,0.673,0.326
35,0.672,0.673,0.233
36,0.671,0.674,0.16
37,0.671,0.676,0.104
38,0.673,0.677,0.064
39,0.677,0.678,0.04
40,0.678,0.679,0.032
41,0.679,0.68,0.024
42,0.684,0.68,0.022
43,0.685,0.681,0.024
44,0.687,0.681,0.028
45,0.687,0.68,0.022
46,0.686,0.68,0.023
47,0.687,0.678,0.023
48,0.69,0.677,0.037
49,0.687,0.675,0.047
50,0.68,0.673,0.054
51,0.676,0.671,0.071
52,0.666,0.669,0.114
53,0.661,0.667,0.175
54,0.661,0.665,0.259
55,0.652,0.663,0.355
56,0.649,0.661,0.473
57,0.651,0.66,0.606
58,0.646,0.658,0.718
59,0.646,0.657,0.77
60,0.644,0.656,0.707
61,0.648,0.655,0.592
62,0.652,0.655,0.48
63,0.662,0.654,0.38
64,0.669,0.655,0.281
65,0.666,0.655,0.195
66,0.661,0.656,0.13
67,0.665,0.656,0.089
68,0.664,0.657,0.063
69,0.663,0.658,0.038
70,0.664,0.658,0.025
71,0.663,0.659,0.018
72,0.656,0.66,0.017
73,0.655,0.66,0.019
74,0.656,0.66,0.022
75,0.657,0.66,0.02
76,0.655,0.659,0.027
77,0.655,0.659,0.024
78,0.657,0.659,0.031
79,0.662,0.659,0.049
80,0.659,0.659,0.073
81,0.658,0.659,0.111
82,0.657,0.66,0.151
83,0.655,0.66,0.217
84,0.665,0.661,0.315
85,0.665,0.662,0.43
86,0.661,0.664,0.537
87,0.658,0.665,0.63
88,0.659,0.667,0.69
89,0.666,0.668,0.715
90,0.678,0.669,0.667
91,0.671,0.67,0.563
92,0.669,0.671,0.436
93,0.669,0.671,0.318
94,0.673,0.671,0.23
95,0.672,0.671,0.17
96,0.682,0.67,0.118
97,0.678,0.67,0.08
98,0.674,0.669,0.054
99,0.669,0.668,0.033
100,0.668,0.666,0.029
101,0.661,0.665,0.026
102,0.664,0.663,0.023
103,0.66,0.661,0.023
104,0.656,0.66,0.021
105,0.655,0.658,0.018
106,0.656,0.656,0.02
107,0.652,0.654,0.027
108,0.645,0.653,0.036
109,0.648,0.652,0.046
110,0.644,0.65,0.062
111,0.647,0.648,0.116
112,0.656,0.647,0.18
113,0.644,0.647,0.256
114,0.645,0.646,0.351
115,0.646,0.646,0.468
116,0.646,0.645,0.593
117,0.646,0.645,0.693
118,0.643,0.644,0.71
119,0.645,0.644,0.659
120,0.645,0.644,0.564
121,0.644,0.643,0.468
122,0.645,0.642,0.37
123,0.646,0.641,0.277
124,0.648,0.639,0.197
125,0.641,0.638,0.14
126,0.635,0.636,0.094
127,0.635,0.635,0.065
128,0.638,0.634,0.045
129,0.632,0.634,0.028
130,0.631,0.633,0.015
131,0.63,0.632,0.01
132,0.63,0.632,0.009
133,0.629,0.631,0.015
134,0.627,0.631,0.01
135,0.624,0.631,0.007
136,0.621,0.631,0.004
137,0.623,0.63,0.004
138,0.626,0.629,0.019
139,0.626,0.629,0.046
140,0.622,0.628,0.085
141,0.627,0.626,0.137
142,0.624,0.625,0.203
143,0.627,0.623,0.303
144,0.639,0.621,0.41
145,0.634,0.619,0.505
146,0.63,0.616,0.588
147,0.624,0.613,0.656
148,0.617,0.61,0.68
149,0.609,0.607,0.633
150,0.601,0.603,0.527
151,0.595,0.601,0.411
152,0.593,0.598,0.305
153,0.589,0.595,0.218
154,0.589,0.593,0.15
155,0.585,0.591,0.095
156,0.578,0.589,0.054
157,0.58,0.588,0.035
158,0.576,0.587,0.017
159,0.58,0.586,0.019
160,0.582,0.586,0.018
161,0.584,0.586,0.011
162,0.586,0.587,0.004
163,0.588,0.588,0.007
164,0.591,0.59,0.005
165,0.596,0.591,0.009
166,0.595,0.592,0.011
167,0.596,0.593,0.018
168,0.6,0.595,0.032
169,0.605,0.596,0.051
170,0.607,0.596,0.094
171,0.606,0.596,0.162
172,0.598,0.596,0.236
173,0.602,0.595,0.325
174,0.594,0.594,0.433
175,0.59,0.593,0.554
176,0.596,0.592,0.657
177,0.589,0.591,0.673
178,0.582,0.59,0.626
179,0.584,0.588,0.547
180,0.578,0.587,0.456
181,0.58,0.585,0.359
182,0.575,0.583,0.262
183,0.577,0.582,0.179
184,0.572,0.581,0.12
185,0.57,0.579,0.075
186,0.575,0.578,0.038
187,0.582,0.577,0.025
188,0.581,0.575,0.012
189,0.58,0.574,0.006
190,0.58,0.573,0.01
191,0.579,0.571,0.011
192,0.579,0.57,0.014
193,0.576,0.569,0.012
194,0.573,0.567,0.001
195,0.571,0.566,0.001
196,0.569,0.565,0.007
197,0.564,0.564,0.014
198,0.559,0.563,0.032
199,0.553,0.561,0.066
200,0.55,0.561,0.112
201,0.554,0.56,0.175
202,0.556,0.559,0.261
203,0.557,0.559,0.362
204,0.551,0.558,0.46
205,0.554,0.557,0.547
206,0.549,0.557,0.621
207,0.55,0.557,0.651
208,0.558,0.557,0.621
209,0.571,0.558,0.528
210,0.558,0.558,0.406
211,0.566,0.559,0.305
212,0.564,0.559,0.215
213,0.56,0.56,0.14
214,0.568,0.56,0.082
215,0.566,0.561,0.046
216,0.565,0.561,0.022
217,0.559,0.56,0.009
218,0.559,0.56,-0.006
219,0.56,0.559,-0.006
220,0.556,0.558,-0.012
221,0.556,0.557,-0.008
222,0.556,0.556,-0.008
223,0.555,0.555,-0.001
224,0.553,0.555,-0.003
225,0.552,0.554,-0.002
226,0.549,0.554,-0.003
227,0.556,0.554,0.013
228,0.557,0.554,0.038
229,0.554,0.554,0.075
230,0.547,0.554,0.129
231,0.549,0.555,0.203
232,0.545,0.555,0.286
233,0.552,0.556,0.393
234,0.558,0.557,0.508
235,0.562,0.557,0.603
236,0.554,0.557,0.634
237,0.557,0.557,0.606
238,0.561,0.557,0.541
239,0.563,0.557,0.462
240,0.567,0.556,0.368
241,0.567,0.556,0.271
242,0.563,0.555,0.178
243,0.554,0.554,0.115
244,0.554,0.552,0.072
245,0.546,0.551,0.031
246,0.546,0.549,0.001
247,0.544,0.548,-0.011
248,0.54,0.546,-0.018
249,0.54,0.544,-0.012
250,0.539,0.542,-0.013
251,0.538,0.54,-0.012
252,0.535,0.539,-0.018
253,0.536,0.537,-0.017
254,0.533,0.535,-0.014
255,0.533,0.533,-0.006
256,0.531,0.532,0.006
257,0.527,0.53,0.023
258,0.527,0.529,0.046
259,0.531,0.528,0.089
260,0.53,0.526,0.146
261,0.528,0.524,0.232
262,0.52,0.522,0.325
263,0.517,0.52,0.425
264,0.512,0.517,0.514
265,0.518,0.514,0.608
266,0.523,0.511,0.654
267,0.51,0.507,0.617
268,0.508,0.504,0.517
269,0.506,0.5,0.398
270,0.498,0.496,0.287
271,0.497,0.493,0.207
272,0.5,0.49,0.135
273,0.489,0.488,0.072
274,0.482,0.485,0.027
275,0.474,0.483,0.003
276,0.466,0.481,-0.008
277,0.47,0.479,-0.015
278,0.469,0.478,-0.025
279,0.468,0.476,-0.023
280,0.469,0.475,-0.022
281,0.47,0.475,-0.027
282,0.473,0.474,-0.026
283,0.473,0.473,-0.029
284,0.475,0.472,-0.03
285,0.479,0.472,-0.024
286,0.48,0.471,-0.018
287,0.477,0.47,0.012
288,0.483,0.47,0.055
289,0.481,0.469,0.104
290,0.477,0.469,0.165
291,0.473,0.469,0.251
292,0.473,0.468,0.358
293,0.466,0.468,0.474
294,0.463,0.467,0.565
295,0.46,0.466,0.605
296,0.457,0.466,0.583
297,0.457,0.466,0.528
298,0.464,0.465,0.444
299,0.463,0.465,0.339
300,0.458,0.465,0.231
301,0.459,0.465,0.145
302,0.46,0.466,0.082
303,0.459,0.467,0.04
304,0.468,0.469,0.012
305,0.473,0.47,-0.01
306,0.472,0.472,-0.021
307,0.476,0.473,-0.025
308,0.477,0.475,-0.038
309,0.479,0.475,-0.041
310,0.479,0.476,-0.047
311,0.479,0.476,-0.05
312,0.478,0.476,-0.046
313,0.48,0.475,-0.041
314,0.479,0.473,-0.039
315,0.479,0.471,-0.022
316,0.475,0.469,-0.004
317,0.476,0.467,0.022
318,0.473,0.465,0.063
319,0.465,0.463,0.125
320,0.467,0.461,0.202
321,0.46,0.459,0.285
322,0.452,0.458,0.376
323,0.45,0.458,0.48
324,0.444,0.457,0.587
325,0.449,0.457,0.642
326,0.44,0.457,0.589
327,0.441,0.458,0.483
328,0.447,0.459,0.363
329,0.451,0.46,0.258
330,0.457,0.462,0.175
331,0.464,0.463,0.104
332,0.471,0.465,0.05
333,0.476,0.467,0.007
334,0.48,0.468,-0.011
335,0.484,0.47,-0.018
336,0.487,0.472,-0.024
337,0.487,0.474,-0.033
338,0.486,0.476,-0.029
339,0.485,0.478,-0.024
340,0.485,0.48,-0.03
341,0.483,0.482,-0.032
342,0.479,0.483,-0.031
343,0.475,0.484,-0.03
344,0.473,0.485,-0.024
345,0.471,0.486,-0.021
346,0.475,0.486,0.002
347,0.474,0.486,0.039
348,0.475,0.486,0.088
349,0.48,0.485,0.154
350,0.484,0.484,0.244
351,0.48,0.482,0.362
352,0.486,0.481,0.484
353,0.486,0.48,0.564
354,0.479,0.478,0.601
355,0.489,0.476,0.599
356,0.49,0.474,0.555
357,0.483,0.472,0.461
358,0.476,0.469,0.344
359,0.47,0.465,0.228
360,0.459,0.461,0.143
361,0.455,0.457,0.078
362,0.452,0.452,0.036
363,0.446,0.446,0.004
364,0.437,0.441,-0.019
365,0.429,0.435,-0.038
366,0.425,0.429,-0.04
367,0.42,0.424,-0.043
368,0.416,0.419,-0.042
369,0.412,0.414,-0.042
370,0.407,0.41,-0.044
371,0.405,0.407,-0.046
372,0.405,0.403,-0.048
373,0.398,0.4,-0.047
374,0.397,0.398,-0.04
375,0.39,0.395,-0.027
376,0.388,0.394,-0.002
377,0.387,0.393,0.033
378,0.389,0.392,0.092
379,0.386,0.391,0.167
380,0.388,0.389,0.258
381,0.387,0.388,0.355
382,0.393,0.387,0.48
383,0.39,0.386,0.597
384,0.396,0.384,0.657
385,0.388,0.382,0.587
386,0.385,0.38,0.467
387,0.377,0.378,0.346
388,0.377,0.375,0.248
389,0.373,0.372,0.151
390,0.364,0.369,0.072
391,0.356,0.366,0.015
392,0.357,0.363,-0.016
393,0.354,0.36,-0.044
394,0.357,0.358,-0.054
395,0.358,0.355,-0.061
396,0.358,0.354,-0.066
397,0.357,0.353,-0.068
398,0.356,0.354,-0.064
399,0.356,0.355,-0.066
400,0.356,0.359,-0.068
