lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.937,0.949,0.857
2,0.912,0.919,0.656
3,0.889,0.893,0.464
4,0.866,0.87,0.311
5,0.85,0.851,0.176
6,0.836,0.835,0.053
7,0.825,0.821,-0.045
8,0.813,0.809,-0.102
9,0.802,0.8,-0.142
10,0.797,0.792,-0.167
11,0.788,0.785,-0.181
12,0.78,0.779,-0.19
13,0.774,0.775,-0.192
14,0.769,0.771,-0.194
15,0.766,0.768,-0.197
16,0.765,0.765,-0.201
17,0.762,0.762,-0.2
18,0.759,0.76,-0.195
19,0.757,0.758,-0.184
20,0.751,0.756,-0.168
21,0.749,0.754,-0.134
22,0.749,0.752,-0.081
23,0.751,0.75,-0.009
24,0.75,0.748,0.092
25,0.753,0.746,0.226
26,0.751,0.743,0.401
27,0.741,0.741,0.569
28,0.735,0.739,0.682
29,0.733,0.737,0.74
30,0.731,0.734,0.752
31,0.73,0.733,0.693
32,0.734,0.731,0.573
33,0.728,0.729,0.392
34,0.725,0.727,0.221
35,0.722,0.725,0.091
36,0.723,0.723,-0.003
37,0.721,0.722,-0.076
38,0.72,0.72,-0.131
39,0.717,0.719,-0.164
40,0.715,0.718,-0.181
41,0.711,0.716,-0.194
42,0.712,0.714,-0.199
43,0.711,0.713,-0.2
44,0.709,0.711,-0.199
45,0.707,0.708,-0.199
46,0.707,0.706,-0.2
47,0.707,0.704,-0.199
48,0.708,0.701,-0.195
49,0.707,0.699,-0.18
50,0.702,0.696,-0.162
51,0.697,0.693,-0.123
52,0.693,0.69,-0.06
53,0.689,0.687,0.033
54,0.686,0.684,0.152
55,0.68,0.681,0.28
56,0.679,0.678,0.426
57,0.671,0.675,0.598
58,0.666,0.671,0.761
59,0.664,0.668,0.824
60,0.655,0.665,0.733
61,0.653,0.662,0.579
62,0.654,0.659,0.434
63,0.654,0.656,0.301
64,0.66,0.654,0.172
65,0.656,0.651,0.053
66,0.652,0.649,-0.041
67,0.651,0.648,-0.103
68,0.653,0.646,-0.142
69,0.649,0.644,-0.17
70,0.642,0.643,-0.187
71,0.64,0.642,-0.198
72,0.634,0.641,-0.2
73,0.634,0.639,-0.201
74,0.633,0.637,-0.202
75,0.633,0.635,-0.204
76,0.631,0.633,-0.2
77,0.63,0.63,-0.195
78,0.631,0.628,-0.185
79,0.632,0.625,-0.166
80,0.628,0.621,-0.135
81,0.625,0.618,-0.085
82,0.618,0.615,-0.018
83,0.614,0.611,0.078
84,0.609,0.608,0.212
85,0.605,0.605,0.377
86,0.602,0.602,0.528
87,0.596,0.599,0.634
88,0.592,0.596,0.702
89,0.589,0.593,0.729
90,0.588,0.591,0.68
91,0.584,0.588,0.549
92,0.582,0.586,0.376
93,0.578,0.584,0.217
94,0.577,0.582,0.1
95,0.576,0.58,0.007
96,0.58,0.578,-0.071
97,0.578,0.576,-0.125
98,0.578,0.575,-0.159
99,0.577,0.574,-0.178
100,0.576,0.573,-0.188
101,0.574,0.571,-0.196
102,0.574,0.57,-0.198
103,0.571,0.569,-0.197
104,0.569,0.567,-0.195
105,0.567,0.566,-0.196
106,0.565,0.565,-0.197
107,0.565,0.563,-0.194
108,0.561,0.561,-0.179
109,0.559,0.56,-0.157
110,0.557,0.558,-0.12
111,0.555,0.556,-0.061
112,0.555,0.554,0.027
113,0.549,0.551,0.135
114,0.542,0.549,0.262
115,0.545,0.547,0.409
116,0.541,0.545,0.576
117,0.543,0.544,0.719
118,0.544,0.542,0.754
119,0.541,0.54,0.677
120,0.54,0.539,0.555
121,0.538,0.538,0.434
122,0.54,0.537,0.311
123,0.54,0.536,0.179
124,0.542,0.535,0.054
125,0.538,0.535,-0.034
126,0.532,0.534,-0.098
127,0.529,0.533,-0.141
128,0.527,0.533,-0.169
129,0.528,0.533,-0.186
130,0.528,0.533,-0.193
131,0.529,0.533,-0.197
132,0.533,0.532,-0.2
133,0.533,0.532,-0.199
134,0.533,0.532,-0.199
135,0.53,0.531,-0.196
136,0.529,0.53,-0.192
137,0.529,0.528,-0.188
138,0.523,0.526,-0.175
139,0.527,0.524,-0.148
140,0.523,0.522,-0.099
141,0.521,0.519,-0.027
142,0.521,0.516,0.068
143,0.519,0.513,0.203
144,0.515,0.509,0.355
145,0.507,0.505,0.489
146,0.504,0.501,0.594
147,0.502,0.497,0.672
148,0.496,0.493,0.71
149,0.491,0.489,0.666
150,0.486,0.485,0.529
151,0.479,0.481,0.359
152,0.47,0.477,0.217
153,0.467,0.474,0.104
154,0.466,0.471,0.008
155,0.466,0.47,-0.069
156,0.462,0.469,-0.128
157,0.464,0.468,-0.16
158,0.465,0.468,-0.181
159,0.467,0.469,-0.192
160,0.47,0.469,-0.196
161,0.47,0.47,-0.198
162,0.471,0.472,-0.196
163,0.473,0.474,-0.194
164,0.475,0.476,-0.197
165,0.479,0.478,-0.196
166,0.481,0.481,-0.192
167,0.484,0.484,-0.177
168,0.488,0.486,-0.156
169,0.491,0.488,-0.123
170,0.493,0.49,-0.06
171,0.495,0.492,0.026
172,0.499,0.493,0.13
173,0.504,0.495,0.246
174,0.505,0.496,0.392
175,0.5,0.496,0.556
176,0.5,0.496,0.686
177,0.491,0.496,0.714
178,0.487,0.496,0.652
179,0.487,0.495,0.548
180,0.488,0.495,0.442
181,0.491,0.495,0.315
182,0.493,0.495,0.178
183,0.496,0.495,0.055
184,0.495,0.494,-0.033
185,0.49,0.493,-0.097
186,0.492,0.492,-0.142
187,0.488,0.491,-0.17
188,0.486,0.489,-0.186
189,0.49,0.488,-0.19
190,0.49,0.487,-0.194
191,0.49,0.486,-0.197
192,0.489,0.485,-0.194
193,0.489,0.484,-0.195
194,0.486,0.483,-0.195
195,0.485,0.482,-0.193
196,0.482,0.482,-0.186
197,0.484,0.481,-0.169
198,0.488,0.481,-0.14
199,0.482,0.48,-0.094
200,0.475,0.479,-0.028
201,0.475,0.479,0.062
202,0.469,0.478,0.187
203,0.467,0.477,0.325
204,0.467,0.477,0.451
205,0.467,0.477,0.559
206,0.47,0.477,0.659
207,0.478,0.477,0.71
208,0.487,0.478,0.667
209,0.487,0.478,0.529
210,0.488,0.478,0.369
211,0.484,0.478,0.231
212,0.48,0.479,0.113
213,0.479,0.479,0.015
214,0.48,0.479,-0.066
215,0.477,0.479,-0.12
216,0.477,0.478,-0.154
217,0.474,0.477,-0.174
218,0.476,0.476,-0.188
219,0.473,0.475,-0.191
220,0.473,0.474,-0.193
221,0.473,0.472,-0.191
222,0.473,0.47,-0.192
223,0.473,0.469,-0.193
224,0.472,0.466,-0.196
225,0.469,0.464,-0.191
226,0.466,0.462,-0.183
227,0.461,0.46,-0.162
228,0.454,0.458,-0.126
229,0.452,0.457,-0.067
230,0.451,0.456,0.016
231,0.451,0.455,0.108
232,0.451,0.455,0.222
233,0.453,0.455,0.362
234,0.453,0.456,0.522
235,0.454,0.456,0.647
236,0.454,0.456,0.68
237,0.454,0.457,0.632
238,0.456,0.458,0.551
239,0.461,0.459,0.451
240,0.462,0.459,0.324
241,0.465,0.461,0.182
242,0.464,0.462,0.058
243,0.466,0.463,-0.032
244,0.467,0.464,-0.097
245,0.466,0.466,-0.141
246,0.468,0.467,-0.167
247,0.47,0.468,-0.182
248,0.471,0.469,-0.188
249,0.471,0.469,-0.191
250,0.472,0.47,-0.192
251,0.473,0.47,-0.19
252,0.472,0.47,-0.193
253,0.469,0.47,-0.193
254,0.469,0.47,-0.194
255,0.466,0.47,-0.188
256,0.468,0.47,-0.175
257,0.468,0.47,-0.146
258,0.467,0.471,-0.103
259,0.467,0.471,-0.042
260,0.468,0.471,0.052
261,0.473,0.471,0.17
262,0.475,0.472,0.303
263,0.475,0.472,0.421
264,0.472,0.473,0.536
265,0.468,0.473,0.65
266,0.478,0.473,0.717
267,0.476,0.473,0.667
268,0.474,0.474,0.523
269,0.473,0.474,0.363
270,0.475,0.474,0.228
271,0.476,0.474,0.112
272,0.479,0.474,0.011
273,0.476,0.474,-0.075
274,0.473,0.475,-0.13
275,0.475,0.475,-0.161
276,0.474,0.475,-0.18
277,0.476,0.475,-0.19
278,0.475,0.475,-0.192
279,0.475,0.475,-0.189
280,0.474,0.475,-0.19
281,0.472,0.475,-0.193
282,0.472,0.475,-0.199
283,0.472,0.474,-0.2
284,0.469,0.474,-0.197
285,0.471,0.474,-0.186
286,0.473,0.474,-0.169
287,0.475,0.474,-0.135
288,0.478,0.474,-0.082
289,0.48,0.474,-0.009
290,0.48,0.474,0.081
291,0.48,0.475,0.192
292,0.477,0.475,0.342
293,0.481,0.476,0.502
294,0.478,0.477,0.62
295,0.474,0.478,0.656
296,0.472,0.479,0.625
297,0.475,0.48,0.564
298,0.476,0.481,0.464
299,0.481,0.482,0.323
300,0.481,0.484,0.17
301,0.482,0.485,0.044
302,0.483,0.487,-0.045
303,0.485,0.488,-0.107
304,0.492,0.489,-0.15
305,0.492,0.491,-0.176
306,0.497,0.492,-0.187
307,0.499,0.493,-0.195
308,0.499,0.494,-0.2
309,0.499,0.495,-0.201
310,0.498,0.496,-0.2
311,0.498,0.497,-0.198
312,0.495,0.498,-0.2
313,0.498,0.498,-0.199
314,0.496,0.499,-0.192
315,0.499,0.499,-0.174
316,0.501,0.499,-0.149
317,0.5,0.499,-0.108
318,0.498,0.498,-0.051
319,0.496,0.498,0.035
320,0.497,0.497,0.142
321,0.493,0.497,0.261
322,0.493,0.496,0.382
323,0.498,0.496,0.515
324,0.491,0.496,0.653
325,0.496,0.495,0.73
326,0.493,0.495,0.663
327,0.492,0.494,0.514
328,0.491,0.494,0.349
329,0.494,0.494,0.217
330,0.497,0.494,0.105
331,0.498,0.493,-0.003
332,0.494,0.493,-0.086
333,0.499,0.493,-0.138
334,0.494,0.492,-0.168
335,0.492,0.492,-0.186
336,0.493,0.491,-0.195
337,0.49,0.49,-0.199
338,0.489,0.49,-0.198
339,0.489,0.49,-0.197
340,0.49,0.49,-0.198
341,0.49,0.491,-0.2
342,0.491,0.491,-0.197
343,0.488,0.491,-0.192
344,0.487,0.492,-0.181
345,0.486,0.492,-0.165
346,0.489,0.492,-0.133
347,0.49,0.493,-0.085
348,0.493,0.493,-0.019
349,0.495,0.493,0.069
350,0.493,0.493,0.186
351,0.491,0.492,0.342
352,0.492,0.492,0.504
353,0.492,0.491,0.613
354,0.492,0.491,0.654
355,0.494,0.49,0.643
356,0.497,0.49,0.585
357,0.496,0.489,0.477
358,0.496,0.487,0.319
359,0.495,0.486,0.16
360,0.485,0.484,0.041
361,0.477,0.481,-0.046
362,0.473,0.479,-0.104
363,0.472,0.477,-0.143
364,0.47,0.475,-0.17
365,0.468,0.473,-0.188
366,0.468,0.471,-0.195
367,0.468,0.47,-0.202
368,0.469,0.469,-0.203
369,0.467,0.468,-0.202
370,0.467,0.467,-0.201
371,0.469,0.467,-0.199
372,0.47,0.467,-0.196
373,0.468,0.467,-0.191
374,0.467,0.468,-0.177
375,0.465,0.468,-0.154
376,0.462,0.469,-0.12
377,0.464,0.47,-0.066
378,0.465,0.471,0.021
379,0.466,0.472,0.128
380,0.468,0.472,0.245
381,0.475,0.472,0.371
382,0.479,0.472,0.522
383,0.478,0.472,0.672
384,0.481,0.47,0.745
385,0.474,0.469,0.659
386,0.468,0.467,0.498
387,0.464,0.464,0.343
388,0.459,0.461,0.216
389,0.455,0.458,0.103
390,0.452,0.454,-0.003
391,0.448,0.45,-0.087
392,0.443,0.445,-0.137
393,0.436,0.44,-0.169
394,0.436,0.436,-0.187
395,0.432,0.431,-0.196
396,0.427,0.427,-0.201
397,0.424,0.423,-0.203
398,0.42,0.42,-0.205
399,0.419,0.418,-0.208
400,0.418,0.418,-0.21
