gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2986,259,2.06585907936096,15.2274551391602,44.2209777832031,3670176,2985,134,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-04-14 21:46:16.523046,95.71257516574126,65.87206379540574,53.886597336107705,8.67052652513897e-11,2.0,-65.99,3.0,-66.25,0.2152,0.503,1.1292,0.5518,0.7985,1.14,7
593,npp,1209,3152,0.682331383228302,15.2278299331665,44.2222633361816,3670176,1209,2518,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-04-15 23:07:54.329492,-78.4866899308652,50.73466416045212,43.26531732493929,1.0257565874019308e-06,15.0,50.84,1.847645286154319,50.48,0.1661,0.3415,0.7466,0.8128,0.462,0.5546,7
629,npp,510,2482,0.11557719483971596,15.2234916687012,44.2197647094727,3670176,509,2010,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-04-16 22:49:05.759305,-78.41830089772733,24.86752294100521,21.855053736445726,2.6619887820816475e-13,12.0,24.92,1.1367971201176101,24.28,0.1658,0.2601,0.4722,1.067,0.1504,0.1233,7
665,npp,2867,1816,0.789592623710632,15.2256078720093,44.2222061157227,3670176,2867,1393,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-04-17 22:30:17.191007,99.5780505233306,12.51645417288321,11.060422666814434,1.8129679676049643e-19,9.0,-12.59,1.015504800579495,-13.33,0.166,0.3269,0.492,0.849,0.7332,0.6704,7
710,npp,2137,1146,0.248567335307598,15.2268991470337,44.2194404602051,3670176,2137,844,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-04-18 22:11:25.064808,97.39932119617453,43.497174039331185,37.53899444450623,1.2515164786405561e-24,6.0,-43.63,1.4867838833500562,-44.03,0.1422,0.3254,0.5683,0.8529,0.2259,0.212,7
764,npp,271,4027,0.831178188323975,15.2278251647949,44.2188301086426,3670176,277,3182,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-04-19 23:32:52.198527,-76.51839084466452,69.21763614728123,55.85996239208672,1.3196551379452097e-21,19.0,69.36,3.5496478698597698,69.12,0.3725,0.6839,1.1728,0.4058,0.319,0.3373,7
872,npp,1244,2038,0.631356298923492,15.2280082702637,44.2214546203613,3670176,1245,1605,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-04-22 22:36:30.055781,-32.12470374990794,0.4486121530300743,0.39712706042423385,4.184856756816496e-29,10.0,0.34,1.0,-0.64,0.1536,0.2775,0.4804,1.0,0.6314,0.6314,7
908,npp,519,1370,0.609877586364746,15.227520942688,44.2198066711426,3670176,520,1032,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-04-23 22:17:39.715789,97.44244880627714,34.8573292858729,30.393458131019518,8.09890143336067e-28,7.0,-34.96,1.2937979144666532,-35.47,0.1036,0.266,0.5217,1.0433,0.5433,0.6363,7
944,npp,2851,698,1.20432817935944,15.2273416519165,44.2200508117676,3670176,2853,479,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-04-24 21:58:47.599202,96.68028794090121,56.66991892055603,47.69791117437204,4.249855872847867e-25,4.0,-56.79,2.1127631471468895,-57.11,0.2174,0.4052,0.7574,0.685,0.6558,0.8249,7
1070,npp,2689,2261,1.61631536483765,15.2230587005615,44.2226371765137,3670176,2689,1817,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-04-27 22:42:44.743598,-80.80114978719023,13.059816795292646,11.538875994092798,1.515726620553257e-18,11.0,13.09,1.015504800579495,12.3,0.1233,0.2142,0.5295,1.2956,1.6582,2.0941,7
1142,npp,1231,919,1.24738001823425,15.2225980758667,44.2190742492676,3670176,1229,683,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-04-29 22:05:00.510400,96.49935895338976,50.75955166164255,43.28197692832797,3.7826501253286632e-06,5.0,-50.87,1.847645286154319,-51.16,0.2082,0.4247,0.9539,0.6536,0.7228,0.8152,7
1196,npp,2458,3808,0.454060554504395,15.2251310348511,44.2235069274902,3670176,2457,3062,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-04-30 23:26:31.218056,-77.16784709777859,65.63013968472305,53.745631053047276,3.9789847588043204e-10,18.0,65.77,3.0,65.515,0.1602,0.3606,1.0543,0.7698,0.3087,0.3495,7
1745,npp,2502,1589,0.958524405956268,15.2270336151123,44.22216796875,3670176,2503,1194,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-05-14 22:23:41.182478,98.50656472308037,24.706982566355766,21.715389774953444,9.260196981479999e-07,8.0,-24.81,1.1367971201176101,-25.15,0.1621,0.2672,0.5527,1.0386,0.8856,0.9955,7
1781,npp,1764,916,1.50724875926971,15.2252206802368,44.2227401733398,3670176,1765,681,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-05-15 22:04:49.074916,97.27766591419913,50.83148811655933,43.335936017545734,3.621689950498878e-13,5.0,-50.96,1.847645286154319,-51.16,0.2082,0.4247,0.9539,0.6536,0.8635,0.9851,7
1817,npp,1012,253,1.67943835258484,15.2249946594238,44.2179565429688,3670176,1014,130,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-05-16 21:45:55.191482,96.00728817927646,65.97022806462255,53.94495910464496,5.407891843672523e-19,2.0,-66.09,3.0,-66.25,0.2152,0.503,1.1292,0.5518,0.6697,0.9268,7
1835,npp,2990,3803,1.59309148788452,15.221245765686,44.2226982116699,3670176,2987,3059,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-05-16 23:26:18.016576,-77.07573348227336,65.547472059549,53.692024688909676,1.2980595503965923e-08,18.0,65.68,3.0,65.515,0.1602,0.3606,1.0543,0.7698,0.6884,1.2263,7
1880,npp,2286,3144,0.530610203742981,15.2279663085938,44.2184104919434,3670176,2285,2514,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-05-17 23:07:31.252850,-78.27179854972287,50.515671191502676,43.095954478351985,5.239133717262598e-15,15.0,50.62,1.847645286154319,50.48,0.1661,0.3415,0.7466,0.8128,0.3799,0.4313,7
1916,npp,1583,2475,0.32791005074977897,15.2222270965576,44.2207641601562,3670176,1582,2004,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-05-18 22:48:42.708053,-78.3727713902832,24.529712156165928,21.562015448192522,8.396328786414535e-21,12.0,24.58,1.1367971201176101,24.28,0.1658,0.2601,0.4722,1.067,0.3372,0.3499,7
1943,npp,864,1808,0.816518366336823,15.2215480804443,44.221321105957,3670176,863,1386,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-05-19 22:29:52.383383,96.01134183220294,12.99413385145349,11.480655367097526,1.0378758947886733e-25,9.0,-13.04,1.015504800579495,-13.33,0.166,0.3269,0.492,0.849,0.7597,0.6933,7
1988,npp,130,1139,0.35730223357677504,15.222972869873,44.2189521789551,3670176,131,838,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-05-20 22:11:02.055194,97.85067862705891,43.742246499904866,37.73599293763685,1.6377130917980488e-31,6.0,-43.87,1.5732132722552272,-44.03,0.1422,0.3254,0.5683,0.8529,0.2978,0.3048,7
2024,npp,2453,472,1.21727621555328,15.2274894714355,44.2221412658691,3670176,2455,280,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-05-21 21:52:08.170445,96.37733577892008,61.78684572036648,51.26120454084884,2.2994266301425672e-29,3.0,-61.91,2.5331140255951103,-62.05,0.1594,0.4596,0.8491,0.6039,0.5767,0.7351,7
2042,npp,1332,4019,1.51975607872009,15.2281646728516,44.2184066772461,3670176,1335,3177,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-05-21 23:32:29.216159,-76.88410258468195,69.10378456093387,55.794874509201975,8.679841678470965e-27,19.0,69.24,3.5496478698597698,69.12,0.3725,0.6839,1.1728,0.4058,0.513,0.6167,7
2168,npp,2293,2030,1.59968376159668,15.2217817306519,44.2237548828125,3670176,2293,1597,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-05-24 22:36:05.329909,117.01509462439391,0.203596584944394,0.18021968796255455,2.96773463260767e-26,10.0,-0.34,1.0,-0.64,0.1536,0.2775,0.4804,1.0,1.5997,1.5997,7
2204,npp,1563,1362,1.73348617553711,15.2265892028809,44.2245864868164,3670176,1563,1027,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-05-25 22:17:13.200543,97.51811940883542,35.19176572863394,30.672737775898632,4.83032423087472e-23,7.0,-35.3,1.2937979144666532,-35.47,0.1036,0.266,0.5217,1.0433,1.4118,1.8086,7
2240,npp,819,690,0.934544444084167,15.2263422012329,44.2197074890137,3670176,821,471,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-05-26 21:58:21.093799,96.86397968872252,56.871648839851154,47.83862993635598,2.6790487611798953e-18,4.0,-56.99,2.1127631471468895,-57.11,0.2174,0.4052,0.7574,0.685,0.5281,0.6401,7
2285,npp,60,29,0.587155550718307,15.2284955978394,44.218620300293,3670176,58,10,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-05-27 21:39:25.433147,95.31660292436065,69.66905735216959,56.09751264282831,2.861793134236045e-12,1.0,-69.78,3.5496478698597698,-69.87,0.2353,0.6657,0.9924,0.4169,0.2554,0.2448,7
2303,npp,2066,3580,2.61037182807922,15.2241373062134,44.2226333618164,3670176,2069,2905,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-05-27 23:19:53.595545,-77.79702939494851,61.27864837855277,50.92287063092354,1.052587914853236e-21,17.0,61.4,2.5331140255951103,61.26,0.1843,0.4056,0.7821,0.6842,1.1479,1.7861,7
2339,npp,1371,2917,0.328800484538078,15.2266530990601,44.2248039245605,3670176,1371,2352,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-05-28 23:01:05.050886,-78.93498200111505,43.275214327102475,37.35844740015882,2.488389801888976e-16,14.0,43.36,1.4867838833500562,43.22,0.1528,0.3136,0.588,0.885,0.2878,0.291,7
2366,npp,661,2250,0.539994359016418,15.225944519043,44.2191963195801,3670176,661,1807,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-05-29 22:42:16.506361,-80.26964064791146,12.452712292337598,11.00366594486651,1.1861627624754596e-09,11.0,12.47,1.015504800579495,12.3,0.1233,0.2142,0.5295,1.2956,0.5983,0.6996,7
2951,npp,1851,2908,1.005236744880676,15.2263822555542,44.2192001342773,3670176,1851,2346,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-06-13 23:00:46.664385,-78.53362762985522,42.94158578896999,37.08516649871236,0.0003202992990041864,14.0,43.03,1.4867838833500562,43.22,0.1528,0.3136,0.588,0.885,0.7427,0.8896,7
2978,npp,1139,2242,0.607581466436386,15.2251291275024,44.2200241088867,3670176,1139,1799,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-06-14 22:41:58.129995,-81.83970487919468,12.01800570348618,10.620125716800306,1.2833527945093522e-08,11.0,12.02,1.015504800579495,12.3,0.1233,0.2142,0.5295,1.2956,0.6649,0.7872,7
3005,npp,396,1574,0.456684291362762,15.2224750518799,44.2192649841309,3670176,395,1182,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-06-15 22:23:06.039581,97.83485686633671,25.440235253789314,22.346447317481406,6.969847000478248e-15,8.0,-25.55,1.1367971201176101,-25.15,0.1621,0.2672,0.5527,1.0386,0.4442,0.4743,7
3041,npp,2725,902,2.53441619873047,15.2276258468628,44.224308013916,3670176,2726,673,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-06-16 22:04:13.948362,96.79162152541086,51.245777436387726,43.64717365540813,1.3916821225311968e-20,5.0,-51.36,1.847645286154319,-51.16,0.2082,0.4247,0.9539,0.6536,1.4194,1.6564,7
3077,npp,1970,241,2.32296800613403,15.2225742340088,44.223087310791,3670176,1973,123,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-06-17 21:45:20.074535,96.07948387470071,66.19363582060944,54.07247780959053,2.9780992709097204e-25,2.0,-66.31,3.0,-66.25,0.2152,0.503,1.1292,0.5518,0.8842,1.2819,7
3095,npp,877,3785,1.21061158180237,15.2224073410034,44.219108581543,3670176,875,3049,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-06-17 23:25:42.899971,-76.87762760814113,65.24384769983929,53.49467644419301,2.2894198428744667e-18,18.0,65.37,3.0,65.515,0.1602,0.3606,1.0543,0.7698,0.5609,0.9319,7
3140,npp,185,3128,1.15946340560913,15.2285890579224,44.220100402832,3670176,185,2504,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-06-18 23:06:56.145599,-78.55282700659315,50.05678580592065,42.734914812249905,1.308059926684445e-24,15.0,50.15,1.7549928774784245,50.48,0.1661,0.3415,0.7466,0.8128,0.7436,0.9424,7
3203,npp,1827,1793,0.512403160333633,15.2249269485474,44.2205772399902,3670176,1827,1372,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-06-20 22:29:17.299175,99.35903045788719,13.818370746541378,12.204439809264642,2.4884643255377767e-29,9.0,-13.89,1.015504800579495,-13.33,0.166,0.3269,0.492,0.849,0.4602,0.4351,7
3239,npp,326,458,0.849132835865021,15.2251739501953,44.2242660522461,3670176,327,269,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-06-22 21:51:30.781231,96.10826263704675,62.098981411970016,51.46092765275303,8.016561108721935e-27,3.0,-62.2,2.5331140255951103,-62.05,0.1594,0.4596,0.8491,0.6039,0.4313,0.5128,7
3257,npp,2279,4001,1.25915741920471,15.2225046157837,44.2225036621094,3670176,2280,3168,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-06-22 23:31:51.815057,-76.66586864700561,68.83503911514772,55.63321355136979,1.5507129670946518e-29,19.0,68.97,3.5496478698597698,69.12,0.3725,0.6839,1.1728,0.4058,0.4396,0.511,7
3329,npp,890,2678,0.478262096643448,15.2279071807861,44.222095489502,3670176,890,2155,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-06-24 22:54:16.477927,-79.05322808339376,33.97687799030198,29.647034897192484,5.0956392126164943e-26,13.0,34.05,1.2937979144666532,34.6,0.1837,0.3001,0.5532,0.9248,0.4152,0.4423,7
3365,npp,172,2012,0.984831988811493,15.2268886566162,44.2220916748047,3670176,172,1580,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-06-25 22:35:26.161477,87.2233214241383,1.293555618500164,1.14490145669374,1.4638047084326225e-21,10.0,-1.3,1.0,-0.64,0.1536,0.2775,0.4804,1.0,0.9848,0.9848,7
4058,npp,108,1350,1.38109529018402,15.2279491424561,44.221923828125,3670176,108,1019,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-07-12 22:16:37.768621,97.0094351246172,35.7411117182817,31.13170719676413,0.00038085325969509936,7.0,-35.81,1.2937979144666532,-35.47,0.1036,0.266,0.5217,1.0433,1.1394,1.4409,7
4184,npp,3022,2906,0.98296719789505,15.2227544784546,44.2183303833008,3670176,3021,2344,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-07-15 23:00:33.162302,-78.64941372406432,42.862984448042305,37.02166640341009,1.3091614365324413e-12,14.0,42.96,1.4867838833500562,43.22,0.1528,0.3136,0.588,0.885,0.7277,0.8699,7
4301,npp,877,901,0.912301123142242,15.2266902923584,44.2191123962402,3670176,876,673,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-07-18 22:04:03.962798,96.37745625784385,51.295509606082575,43.68771902645387,2.8899393387206124e-30,5.0,-51.38,1.847645286154319,-51.16,0.2082,0.4247,0.9539,0.6536,0.5415,0.5962,7
4481,npp,14,1796,0.914667963981628,15.2232055664062,44.2198448181152,3670176,14,1375,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-07-22 22:29:12.618959,96.19738877200982,13.702442322354258,12.10311150755468,2.0753055037884177e-29,9.0,-13.72,1.015504800579495,-13.33,0.166,0.3269,0.492,0.849,0.8563,0.7766,7
4571,npp,502,4008,1.45111393928528,15.2253885269165,44.2241134643555,3670176,503,3171,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-07-24 23:31:51.233078,-76.81488099420011,68.93284110367098,55.69323086799782,5.552818346230904e-28,19.0,69.07,3.5496478698597698,69.12,0.3725,0.6839,1.1728,0.4058,0.4937,0.5889,7
4688,npp,1489,2021,0.78290981054306,15.2242517471313,44.223258972168,3670176,1489,1588,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-07-27 22:35:30.933445,96.20627610864511,0.7823344414939204,0.6924760779281597,4.70992010549824e-09,10.0,-0.8,1.0,-0.64,0.1536,0.2775,0.4804,1.0,0.7829,0.7829,7
5381,npp,1406,1354,0.822629272937775,15.2231616973877,44.2187843322754,3670176,1405,1022,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-08-13 22:16:38.113562,97.31056608678774,35.53818108205962,30.9649701151733,4.668655357532482e-14,7.0,-35.64,1.2937979144666532,-35.47,0.1036,0.266,0.5217,1.0433,0.7078,0.8583,7
5417,npp,669,683,1.66903054714203,15.2225379943848,44.2218856811523,3670176,667,464,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-08-14 21:57:46.011575,96.44194563772584,57.04935473539379,47.96961359543712,7.808703303878102e-21,4.0,-57.16,2.1127631471468895,-57.11,0.2174,0.4052,0.7574,0.685,0.8757,1.1433,7
5507,npp,1238,2912,1.094760477542877,15.2254781723022,44.2206382751465,3670176,1239,2349,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-08-16 23:00:33.534975,-78.97284462917554,43.06179148111586,37.18785655387842,1.699120823463293e-26,14.0,43.18,1.4867838833500562,43.22,0.1528,0.3136,0.588,0.885,0.8029,0.9688,7
5543,npp,520,2245,0.823029100894928,15.2219676971436,44.2184867858887,3670176,520,1802,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-08-17 22:41:44.993212,-78.27725542854746,12.140609142851355,10.729502572475461,1.842682123965698e-31,11.0,12.19,1.015504800579495,12.3,0.1233,0.2142,0.5295,1.2956,0.8771,1.0663,7
5624,npp,2141,904,1.14230418205261,15.2278099060059,44.2182769775391,3670176,2140,674,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-08-19 22:04:02.570128,96.55578659093605,51.20206047817291,43.62141056064544,5.928475329041223e-32,5.0,-51.3,1.847645286154319,-51.16,0.2082,0.4247,0.9539,0.6536,0.666,0.7466,7
5660,npp,1396,243,1.79457020759583,15.2219390869141,44.2184181213379,3670176,1398,124,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-08-20 21:45:10.464717,95.89679576369437,66.16161900701844,54.06425535781657,1.6715317257045954e-29,2.0,-66.27,3.0,-66.25,0.2152,0.503,1.1292,0.5518,0.7081,0.9903,7
5678,npp,303,3793,1.2132830619812,15.2217597961426,44.2218437194824,3670176,300,3053,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-08-20 23:25:33.289039,-76.96051997955219,65.36170855513615,53.578667853636674,3.765256038086362e-32,18.0,65.51,3.0,65.515,0.1602,0.3606,1.0543,0.7698,0.5618,0.934,7
5858,npp,1749,4013,3.25908637046814,15.2231492996216,44.2233047485352,3670176,1751,3174,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-08-25 23:31:48.053277,-76.87395168139363,68.98953415266998,55.731388578832316,1.2214449241818143e-15,19.0,69.15,3.5496478698597698,69.12,0.3725,0.6839,1.1728,0.4058,1.003,1.3226,7
5894,npp,1073,3357,3.61682224273682,15.2256488800049,44.2234268188477,3670176,1076,2706,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-08-26 23:13:03.074867,-78.5210197685316,56.2110577949755,47.368859812850886,1.1534222941463335e-07,16.0,56.33,2.1127631471468895,56.33,0.2146,0.3808,0.5998,0.7289,1.8092,2.6362,7
6497,npp,1664,3354,3.17360734939575,15.2239875793457,44.2227821350098,3670176,1668,2704,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-09-11 23:12:55.364497,-77.7214799114052,56.13644216048398,47.31320399505905,1.3807392874677e-05,16.0,56.26,2.1127631471468895,56.33,0.2146,0.3808,0.5998,0.7289,1.5994,2.3131,7
6569,npp,258,2020,0.67851459980011,15.2277212142944,44.219181060791,3670176,259,1588,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-09-13 22:35:20.077497,122.06406140765927,0.8328425465844571,0.7372219211864882,3.417681137774358e-21,10.0,-0.85,1.0,-0.64,0.1536,0.2775,0.4804,1.0,0.6785,0.6785,7
6605,npp,2589,1352,0.900109887123108,15.2244682312012,44.219799041748,3670176,2588,1020,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-09-14 22:16:27.990355,96.75715863390361,35.64924457916044,31.05771924298178,8.34236550149907e-28,7.0,-35.72,1.2937979144666532,-35.47,0.1036,0.266,0.5217,1.0433,0.7676,0.9391,7
6641,npp,1849,681,2.58910083770752,15.2231025695801,44.2235145568848,3670176,1849,462,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-09-15 21:57:35.901202,96.2779046148593,57.10626485522733,48.0090977056796,3.3557322059494425e-33,4.0,-57.21,2.1127631471468895,-57.11,0.2174,0.4052,0.7574,0.685,1.3112,1.7735,7
6677,npp,1095,21,3.36531329154968,15.2263402938843,44.223762512207,3670176,1096,6,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-09-16 21:38:42.030574,95.54740688838028,69.78784567976292,56.16461826797763,6.542521570547424e-34,1.0,-69.91,3.5496478698597698,-69.87,0.2353,0.6657,0.9924,0.4169,1.0381,1.403,7
6704,npp,29,3571,2.36353468894958,15.2253646850586,44.2220916748047,3670176,27,2898,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-09-16 23:19:08.413917,-77.43089546015301,61.0847660336562,50.79338193143993,2.2637736240941017e-31,17.0,61.22,2.5331140255951103,61.26,0.1843,0.4056,0.7821,0.6842,1.0505,1.6172,7
6740,npp,2411,2908,1.55218887329102,15.2263631820679,44.2184104919434,3670176,2411,2346,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-09-17 23:00:21.657190,-78.58870762212148,42.927806579272634,37.07767396388975,8.018808653730564e-33,14.0,43.03,1.4867838833500562,43.22,0.1528,0.3136,0.588,0.885,1.1106,1.3736,7
6767,npp,1705,2242,1.46657001972198,15.2262926101685,44.2231483459473,3670176,1705,1799,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-09-18 22:41:33.122562,-80.15123032109338,11.992669539464057,10.598745023561017,2.8379454032148183e-32,11.0,12.02,1.015504800579495,12.3,0.1233,0.2142,0.5295,1.2956,1.5108,1.9001,7
6794,npp,984,1574,0.769152879714966,15.2277593612671,44.2195281982422,3670176,984,1182,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-09-19 22:22:42.813238,97.42703984508341,25.489628353883784,22.39146636452785,1.5177250241125795e-29,8.0,-25.55,1.1367971201176101,-25.15,0.1621,0.2672,0.5527,1.0386,0.7191,0.7988,7
6839,npp,249,901,2.17390275001526,15.2218389511108,44.2196578979492,3670176,249,672,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-09-20 22:03:50.724783,96.6917011868104,51.28485692173219,43.682194002926245,1.3310370428894647e-24,5.0,-51.38,1.847645286154319,-51.16,0.2082,0.4247,0.9539,0.6536,1.2243,1.4208,7
6974,npp,76,2461,1.55872857570648,15.2227745056152,44.2232475280762,3670176,76,1993,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-09-23 22:47:46.180151,-79.3617314669503,23.824538546033764,20.950340072078696,5.0568813824930674e-12,12.0,23.89,1.1367971201176101,24.28,0.1658,0.2601,0.4722,1.067,1.4199,1.6631,7
7010,npp,2431,1794,1.22751796245575,15.2241249084473,44.2206039428711,3670176,2431,1373,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-09-24 22:28:55.875871,95.35360083808929,13.82928137160257,12.215021824528225,0.0003996680932342202,9.0,-13.84,1.015504800579495,-13.33,0.166,0.3269,0.492,0.849,1.1644,1.0422,7
7676,npp,2982,1789,0.77013224363327,15.223051071167,44.2173805236816,3670176,2982,1369,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-10-10 22:28:46.737241,100.91433170544506,14.088436671577925,12.44197582586404,2.182279949077009e-07,9.0,-14.12,1.015504800579495,-13.33,0.166,0.3269,0.492,0.849,0.714,0.6539,7
7721,npp,2263,1120,0.704656481742859,15.2222757339478,44.2178268432617,3670176,2263,824,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-10-11 22:09:56.446132,97.22690769948485,44.40995913534002,38.271862060787214,1.9598446850806325e-15,6.0,-44.51,1.5732132722552272,-44.03,0.1422,0.3254,0.5683,0.8529,0.5186,0.601,7
7757,npp,1529,456,1.24741053581238,15.2258653640747,44.2205619812012,3670176,1529,267,196611,3866787,3178,yem_sanaa_28_71,15.225,44.22083333,28,71,yem_sanaa,2012-10-12 21:51:04.376171,95.81422537256006,62.14349828283953,51.49305327155513,8.363286519427245e-23,3.0,-62.24,2.6065528283652384,-62.05,0.1594,0.4596,0.8491,0.6039,0.5798,0.7533,7
