lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.836,0.886,0.82
2,0.802,0.839,0.626
3,0.783,0.802,0.446
4,0.777,0.771,0.296
5,0.768,0.748,0.179
6,0.74,0.73,0.069
7,0.733,0.717,-0.016
8,0.723,0.707,-0.062
9,0.71,0.701,-0.088
10,0.708,0.698,-0.102
11,0.699,0.696,-0.118
12,0.692,0.696,-0.134
13,0.689,0.697,-0.143
14,0.688,0.699,-0.147
15,0.69,0.701,-0.151
16,0.695,0.703,-0.141
17,0.695,0.705,-0.148
18,0.696,0.706,-0.143
19,0.698,0.707,-0.128
20,0.695,0.708,-0.103
21,0.715,0.707,-0.07
22,0.717,0.706,-0.029
23,0.716,0.704,0.021
24,0.704,0.702,0.112
25,0.704,0.698,0.229
26,0.715,0.692,0.395
27,0.711,0.689,0.558
28,0.665,0.686,0.653
29,0.673,0.682,0.72
30,0.67,0.678,0.723
31,0.688,0.674,0.675
32,0.665,0.671,0.563
33,0.671,0.667,0.384
34,0.652,0.664,0.225
35,0.65,0.66,0.105
36,0.641,0.657,0.024
37,0.644,0.654,-0.039
38,0.64,0.652,-0.082
39,0.636,0.65,-0.112
40,0.64,0.649,-0.131
41,0.645,0.649,-0.142
42,0.652,0.648,-0.148
43,0.653,0.648,-0.147
44,0.654,0.648,-0.155
45,0.656,0.649,-0.158
46,0.657,0.649,-0.156
47,0.659,0.65,-0.146
48,0.662,0.65,-0.129
49,0.661,0.649,-0.123
50,0.653,0.649,-0.111
51,0.647,0.649,-0.074
52,0.66,0.648,-0.019
53,0.644,0.646,0.063
54,0.647,0.645,0.163
55,0.623,0.643,0.276
56,0.641,0.642,0.421
57,0.637,0.639,0.589
58,0.64,0.636,0.749
59,0.637,0.633,0.812
60,0.625,0.631,0.71
61,0.619,0.628,0.565
62,0.616,0.627,0.417
63,0.615,0.625,0.285
64,0.636,0.625,0.176
65,0.626,0.624,0.068
66,0.62,0.624,-0.015
67,0.625,0.623,-0.06
68,0.628,0.622,-0.088
69,0.628,0.622,-0.109
70,0.622,0.622,-0.129
71,0.617,0.622,-0.147
72,0.616,0.621,-0.156
73,0.62,0.621,-0.157
74,0.622,0.621,-0.153
75,0.623,0.62,-0.149
76,0.623,0.62,-0.152
77,0.625,0.62,-0.138
78,0.623,0.619,-0.125
79,0.623,0.619,-0.106
80,0.63,0.618,-0.077
81,0.627,0.618,-0.042
82,0.613,0.617,0.013
83,0.609,0.616,0.099
84,0.599,0.615,0.217
85,0.61,0.614,0.366
86,0.601,0.614,0.504
87,0.618,0.614,0.604
88,0.6,0.614,0.682
89,0.62,0.615,0.707
90,0.621,0.615,0.668
91,0.625,0.615,0.546
92,0.619,0.616,0.373
93,0.606,0.616,0.224
94,0.62,0.616,0.12
95,0.62,0.616,0.033
96,0.62,0.617,-0.032
97,0.611,0.617,-0.085
98,0.61,0.617,-0.118
99,0.618,0.617,-0.132
100,0.618,0.617,-0.135
101,0.621,0.617,-0.143
102,0.622,0.616,-0.152
103,0.62,0.616,-0.157
104,0.618,0.615,-0.155
105,0.617,0.614,-0.15
106,0.617,0.612,-0.145
107,0.612,0.611,-0.136
108,0.611,0.61,-0.127
109,0.603,0.609,-0.104
110,0.605,0.609,-0.074
111,0.607,0.608,-0.018
112,0.606,0.608,0.062
113,0.606,0.608,0.153
114,0.603,0.608,0.268
115,0.595,0.608,0.411
116,0.609,0.608,0.571
117,0.601,0.607,0.71
118,0.615,0.608,0.744
119,0.596,0.608,0.658
120,0.61,0.608,0.541
121,0.615,0.607,0.419
122,0.61,0.607,0.301
123,0.616,0.607,0.18
124,0.605,0.606,0.068
125,0.623,0.605,-0.007
126,0.61,0.605,-0.056
127,0.607,0.604,-0.092
128,0.606,0.603,-0.116
129,0.602,0.602,-0.138
130,0.601,0.602,-0.148
131,0.597,0.602,-0.154
132,0.598,0.602,-0.156
133,0.597,0.602,-0.15
134,0.598,0.602,-0.149
135,0.6,0.602,-0.147
136,0.598,0.603,-0.141
137,0.596,0.604,-0.136
138,0.598,0.604,-0.117
139,0.603,0.605,-0.086
140,0.595,0.606,-0.052
141,0.597,0.607,0.009
142,0.601,0.607,0.095
143,0.616,0.608,0.215
144,0.616,0.608,0.355
145,0.616,0.609,0.473
146,0.617,0.608,0.575
147,0.629,0.608,0.657
148,0.624,0.608,0.687
149,0.621,0.608,0.649
150,0.616,0.608,0.521
151,0.608,0.608,0.358
152,0.609,0.608,0.226
153,0.596,0.608,0.116
154,0.596,0.608,0.036
155,0.599,0.609,-0.021
156,0.601,0.609,-0.07
157,0.599,0.61,-0.099
158,0.598,0.61,-0.121
159,0.598,0.61,-0.13
160,0.605,0.611,-0.137
161,0.604,0.611,-0.149
162,0.607,0.611,-0.152
163,0.609,0.611,-0.154
164,0.613,0.611,-0.155
165,0.616,0.611,-0.142
166,0.623,0.61,-0.127
167,0.628,0.61,-0.115
168,0.629,0.61,-0.094
169,0.626,0.609,-0.064
170,0.622,0.608,-0.016
171,0.606,0.606,0.067
172,0.602,0.604,0.146
173,0.602,0.602,0.26
174,0.603,0.599,0.394
175,0.586,0.597,0.547
176,0.585,0.594,0.672
177,0.581,0.591,0.69
178,0.572,0.588,0.628
179,0.58,0.586,0.532
180,0.578,0.584,0.42
181,0.587,0.583,0.303
182,0.58,0.582,0.182
183,0.577,0.581,0.074
184,0.573,0.58,-0.002
185,0.574,0.58,-0.06
186,0.575,0.579,-0.093
187,0.581,0.579,-0.115
188,0.578,0.579,-0.132
189,0.583,0.579,-0.139
190,0.582,0.578,-0.152
191,0.585,0.577,-0.154
192,0.585,0.576,-0.15
193,0.584,0.574,-0.153
194,0.582,0.571,-0.152
195,0.577,0.569,-0.143
196,0.572,0.565,-0.133
197,0.571,0.563,-0.114
198,0.562,0.56,-0.09
199,0.566,0.557,-0.051
200,0.556,0.554,0.003
201,0.553,0.551,0.079
202,0.534,0.549,0.19
203,0.535,0.547,0.318
204,0.532,0.546,0.431
205,0.529,0.545,0.539
206,0.527,0.544,0.624
207,0.534,0.544,0.674
208,0.54,0.544,0.641
209,0.531,0.544,0.509
210,0.544,0.544,0.358
211,0.534,0.545,0.226
212,0.555,0.546,0.122
213,0.561,0.546,0.042
214,0.566,0.547,-0.028
215,0.558,0.547,-0.077
216,0.556,0.547,-0.108
217,0.554,0.546,-0.129
218,0.552,0.545,-0.142
219,0.55,0.544,-0.149
220,0.548,0.542,-0.156
221,0.544,0.54,-0.16
222,0.539,0.538,-0.16
223,0.534,0.535,-0.159
224,0.529,0.532,-0.146
225,0.524,0.528,-0.138
226,0.525,0.524,-0.129
227,0.512,0.52,-0.11
228,0.511,0.516,-0.079
229,0.497,0.513,-0.034
230,0.502,0.509,0.041
231,0.504,0.506,0.121
232,0.491,0.504,0.227
233,0.502,0.502,0.362
234,0.501,0.5,0.519
235,0.497,0.499,0.635
236,0.51,0.498,0.668
237,0.507,0.498,0.623
238,0.501,0.498,0.535
239,0.507,0.498,0.429
240,0.498,0.497,0.314
241,0.51,0.498,0.182
242,0.485,0.498,0.066
243,0.497,0.5,-0.009
244,0.5,0.5,-0.06
245,0.502,0.501,-0.097
246,0.502,0.501,-0.117
247,0.499,0.501,-0.135
248,0.497,0.501,-0.146
249,0.497,0.501,-0.157
250,0.499,0.5,-0.159
251,0.499,0.499,-0.161
252,0.499,0.498,-0.164
253,0.497,0.497,-0.16
254,0.492,0.495,-0.158
255,0.495,0.494,-0.147
256,0.498,0.492,-0.123
257,0.503,0.491,-0.097
258,0.496,0.49,-0.067
259,0.49,0.489,-0.016
260,0.492,0.488,0.066
261,0.488,0.487,0.177
262,0.495,0.486,0.294
263,0.48,0.485,0.403
264,0.468,0.485,0.515
265,0.468,0.484,0.619
266,0.482,0.483,0.692
267,0.469,0.482,0.645
268,0.485,0.482,0.503
269,0.474,0.48,0.352
270,0.479,0.48,0.219
271,0.478,0.479,0.113
272,0.484,0.478,0.03
273,0.482,0.477,-0.045
274,0.481,0.476,-0.095
275,0.476,0.475,-0.126
276,0.481,0.474,-0.139
277,0.481,0.473,-0.143
278,0.481,0.473,-0.153
279,0.476,0.471,-0.16
280,0.472,0.47,-0.16
281,0.469,0.469,-0.168
282,0.466,0.467,-0.161
283,0.461,0.465,-0.154
284,0.458,0.463,-0.154
285,0.454,0.462,-0.144
286,0.453,0.46,-0.128
287,0.453,0.458,-0.094
288,0.458,0.456,-0.048
289,0.458,0.455,0.013
290,0.452,0.454,0.087
291,0.45,0.453,0.195
292,0.454,0.452,0.336
293,0.467,0.452,0.5
294,0.44,0.451,0.601
295,0.459,0.451,0.637
296,0.444,0.45,0.606
297,0.456,0.45,0.535
298,0.444,0.45,0.435
299,0.448,0.451,0.305
300,0.451,0.452,0.158
301,0.454,0.453,0.05
302,0.451,0.454,-0.029
303,0.463,0.454,-0.074
304,0.461,0.454,-0.101
305,0.458,0.454,-0.123
306,0.449,0.454,-0.141
307,0.449,0.454,-0.156
308,0.45,0.453,-0.164
309,0.45,0.453,-0.164
310,0.45,0.453,-0.17
311,0.451,0.453,-0.171
312,0.449,0.453,-0.166
313,0.457,0.452,-0.158
314,0.459,0.451,-0.146
315,0.463,0.451,-0.122
316,0.452,0.45,-0.109
317,0.452,0.45,-0.077
318,0.455,0.449,-0.024
319,0.447,0.448,0.05
320,0.455,0.448,0.146
321,0.435,0.448,0.251
322,0.441,0.448,0.368
323,0.425,0.448,0.499
324,0.443,0.449,0.633
325,0.451,0.449,0.712
326,0.461,0.449,0.654
327,0.447,0.449,0.499
328,0.452,0.449,0.345
329,0.441,0.448,0.208
330,0.452,0.447,0.109
331,0.444,0.446,0.021
332,0.447,0.446,-0.058
333,0.447,0.445,-0.101
334,0.441,0.444,-0.13
335,0.451,0.443,-0.136
336,0.451,0.441,-0.142
337,0.448,0.44,-0.151
338,0.444,0.439,-0.16
339,0.44,0.437,-0.158
340,0.437,0.436,-0.161
341,0.434,0.434,-0.162
342,0.432,0.433,-0.161
343,0.424,0.431,-0.158
344,0.42,0.43,-0.144
345,0.418,0.429,-0.125
346,0.418,0.428,-0.094
347,0.428,0.427,-0.051
348,0.424,0.427,0.002
349,0.435,0.428,0.079
350,0.419,0.428,0.183
351,0.432,0.428,0.331
352,0.424,0.427,0.486
353,0.421,0.427,0.584
354,0.417,0.427,0.625
355,0.428,0.427,0.622
356,0.429,0.426,0.556
357,0.435,0.425,0.461
358,0.432,0.424,0.31
359,0.433,0.422,0.156
360,0.421,0.419,0.049
361,0.427,0.416,-0.026
362,0.416,0.412,-0.072
363,0.414,0.409,-0.102
364,0.405,0.405,-0.129
365,0.402,0.401,-0.151
366,0.397,0.397,-0.164
367,0.391,0.393,-0.166
368,0.388,0.39,-0.164
369,0.382,0.387,-0.173
370,0.377,0.383,-0.171
371,0.374,0.381,-0.168
372,0.371,0.379,-0.16
373,0.368,0.376,-0.149
374,0.368,0.374,-0.136
375,0.361,0.372,-0.12
376,0.36,0.371,-0.091
377,0.358,0.37,-0.04
378,0.364,0.369,0.033
379,0.367,0.369,0.129
380,0.374,0.368,0.233
381,0.367,0.367,0.357
382,0.388,0.366,0.507
383,0.384,0.366,0.652
384,0.385,0.364,0.724
385,0.364,0.363,0.631
386,0.36,0.362,0.478
387,0.364,0.36,0.33
388,0.353,0.358,0.2
389,0.347,0.356,0.098
390,0.342,0.354,0.004
391,0.344,0.352,-0.067
392,0.347,0.349,-0.104
393,0.344,0.347,-0.132
394,0.35,0.346,-0.143
395,0.345,0.344,-0.148
396,0.343,0.343,-0.162
397,0.346,0.343,-0.173
398,0.346,0.344,-0.182
399,0.348,0.346,-0.181
400,0.349,0.35,-0.181
