lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.854,0.892,0.83
2,0.816,0.851,0.613
3,0.793,0.815,0.421
4,0.782,0.784,0.266
5,0.767,0.758,0.141
6,0.733,0.735,0.031
7,0.723,0.716,-0.06
8,0.703,0.699,-0.12
9,0.688,0.685,-0.156
10,0.68,0.673,-0.185
11,0.677,0.663,-0.209
12,0.659,0.655,-0.227
13,0.656,0.648,-0.232
14,0.647,0.642,-0.236
15,0.639,0.637,-0.239
16,0.633,0.632,-0.239
17,0.627,0.629,-0.234
18,0.623,0.625,-0.224
19,0.619,0.623,-0.212
20,0.611,0.62,-0.195
21,0.619,0.617,-0.151
22,0.609,0.615,-0.098
23,0.608,0.613,-0.03
24,0.611,0.611,0.064
25,0.599,0.608,0.189
26,0.603,0.604,0.363
27,0.597,0.602,0.521
28,0.594,0.601,0.629
29,0.594,0.6,0.684
30,0.595,0.599,0.689
31,0.602,0.598,0.649
32,0.6,0.597,0.54
33,0.593,0.596,0.359
34,0.601,0.594,0.188
35,0.597,0.593,0.066
36,0.592,0.59,-0.027
37,0.598,0.588,-0.096
38,0.588,0.585,-0.148
39,0.586,0.582,-0.185
40,0.579,0.579,-0.206
41,0.573,0.575,-0.221
42,0.568,0.572,-0.237
43,0.563,0.568,-0.243
44,0.562,0.564,-0.246
45,0.559,0.56,-0.242
46,0.557,0.556,-0.239
47,0.557,0.551,-0.231
48,0.546,0.547,-0.22
49,0.545,0.543,-0.203
50,0.54,0.539,-0.179
51,0.537,0.536,-0.139
52,0.534,0.532,-0.08
53,0.522,0.529,0.006
54,0.523,0.527,0.112
55,0.517,0.525,0.237
56,0.517,0.523,0.385
57,0.518,0.522,0.568
58,0.527,0.521,0.735
59,0.523,0.52,0.791
60,0.522,0.519,0.698
61,0.513,0.518,0.541
62,0.516,0.517,0.38
63,0.517,0.517,0.255
64,0.522,0.516,0.136
65,0.519,0.515,0.021
66,0.513,0.515,-0.063
67,0.514,0.515,-0.118
68,0.517,0.515,-0.158
69,0.524,0.515,-0.188
70,0.519,0.515,-0.213
71,0.516,0.515,-0.228
72,0.514,0.515,-0.238
73,0.51,0.514,-0.242
74,0.511,0.514,-0.242
75,0.507,0.513,-0.241
76,0.506,0.511,-0.234
77,0.505,0.51,-0.222
78,0.504,0.508,-0.21
79,0.508,0.506,-0.183
80,0.502,0.504,-0.146
81,0.503,0.502,-0.098
82,0.501,0.499,-0.037
83,0.505,0.496,0.057
84,0.502,0.493,0.186
85,0.493,0.489,0.34
86,0.489,0.486,0.488
87,0.491,0.483,0.596
88,0.491,0.481,0.661
89,0.479,0.479,0.691
90,0.476,0.477,0.649
91,0.469,0.476,0.521
92,0.477,0.475,0.351
93,0.476,0.475,0.19
94,0.467,0.475,0.071
95,0.457,0.475,-0.01
96,0.458,0.476,-0.08
97,0.475,0.477,-0.137
98,0.474,0.478,-0.172
99,0.472,0.479,-0.201
100,0.475,0.481,-0.217
101,0.481,0.484,-0.228
102,0.487,0.486,-0.235
103,0.495,0.489,-0.237
104,0.501,0.492,-0.233
105,0.51,0.494,-0.235
106,0.506,0.497,-0.228
107,0.518,0.5,-0.217
108,0.508,0.502,-0.199
109,0.504,0.504,-0.175
110,0.504,0.505,-0.136
111,0.502,0.505,-0.076
112,0.497,0.506,0.006
113,0.494,0.506,0.103
114,0.506,0.505,0.22
115,0.505,0.504,0.373
116,0.502,0.502,0.543
117,0.489,0.5,0.677
118,0.504,0.498,0.716
119,0.5,0.496,0.639
120,0.498,0.493,0.512
121,0.498,0.49,0.388
122,0.487,0.488,0.269
123,0.484,0.485,0.143
124,0.478,0.483,0.038
125,0.483,0.481,-0.042
126,0.48,0.48,-0.104
127,0.481,0.479,-0.148
128,0.477,0.478,-0.181
129,0.477,0.478,-0.207
130,0.475,0.478,-0.225
131,0.477,0.479,-0.234
132,0.479,0.48,-0.24
133,0.477,0.481,-0.239
134,0.483,0.483,-0.236
135,0.48,0.485,-0.23
136,0.479,0.487,-0.225
137,0.481,0.489,-0.214
138,0.483,0.491,-0.187
139,0.496,0.493,-0.152
140,0.486,0.494,-0.107
141,0.494,0.495,-0.043
142,0.495,0.495,0.049
143,0.499,0.496,0.176
144,0.509,0.495,0.324
145,0.501,0.494,0.443
146,0.506,0.492,0.542
147,0.502,0.489,0.621
148,0.497,0.487,0.661
149,0.497,0.483,0.62
150,0.491,0.48,0.496
151,0.481,0.477,0.329
152,0.471,0.474,0.184
153,0.463,0.47,0.076
154,0.456,0.466,-0.002
155,0.451,0.462,-0.07
156,0.442,0.459,-0.127
157,0.441,0.455,-0.165
158,0.442,0.452,-0.196
159,0.439,0.449,-0.211
160,0.439,0.446,-0.222
161,0.442,0.444,-0.231
162,0.444,0.442,-0.234
163,0.444,0.441,-0.236
164,0.445,0.44,-0.235
165,0.448,0.439,-0.227
166,0.447,0.439,-0.217
167,0.446,0.439,-0.198
168,0.448,0.438,-0.171
169,0.44,0.438,-0.134
170,0.442,0.438,-0.067
171,0.442,0.438,0.011
172,0.44,0.438,0.099
173,0.437,0.438,0.213
174,0.432,0.438,0.354
175,0.43,0.437,0.517
176,0.446,0.436,0.647
177,0.434,0.435,0.668
178,0.426,0.434,0.607
179,0.424,0.433,0.504
180,0.427,0.432,0.394
181,0.437,0.43,0.279
182,0.426,0.429,0.156
183,0.421,0.427,0.04
184,0.42,0.426,-0.045
185,0.425,0.424,-0.104
186,0.42,0.422,-0.148
187,0.416,0.42,-0.183
188,0.418,0.418,-0.205
189,0.424,0.415,-0.217
190,0.432,0.413,-0.223
191,0.419,0.41,-0.233
192,0.417,0.407,-0.233
193,0.407,0.404,-0.234
194,0.401,0.401,-0.231
195,0.399,0.399,-0.222
196,0.391,0.396,-0.208
197,0.392,0.394,-0.185
198,0.387,0.391,-0.151
199,0.382,0.389,-0.105
200,0.377,0.387,-0.046
201,0.375,0.386,0.043
202,0.382,0.385,0.163
203,0.385,0.384,0.286
204,0.389,0.383,0.404
205,0.377,0.383,0.507
206,0.381,0.384,0.593
207,0.382,0.384,0.64
208,0.385,0.385,0.609
209,0.39,0.386,0.48
210,0.39,0.388,0.324
211,0.397,0.389,0.191
212,0.394,0.391,0.087
213,0.395,0.393,0.003
214,0.393,0.395,-0.069
215,0.395,0.396,-0.131
216,0.396,0.396,-0.172
217,0.392,0.397,-0.199
218,0.396,0.396,-0.214
219,0.396,0.396,-0.224
220,0.407,0.395,-0.23
221,0.398,0.394,-0.236
222,0.397,0.394,-0.236
223,0.393,0.392,-0.23
224,0.387,0.391,-0.226
225,0.39,0.39,-0.216
226,0.389,0.388,-0.202
227,0.384,0.387,-0.174
228,0.387,0.386,-0.133
229,0.379,0.384,-0.076
230,0.377,0.381,-0.002
231,0.374,0.379,0.08
232,0.375,0.377,0.184
233,0.376,0.375,0.326
234,0.369,0.374,0.484
235,0.37,0.373,0.599
236,0.376,0.372,0.635
237,0.378,0.371,0.585
238,0.376,0.37,0.496
239,0.375,0.37,0.403
240,0.377,0.37,0.288
241,0.376,0.37,0.153
242,0.371,0.371,0.037
243,0.364,0.373,-0.051
244,0.37,0.374,-0.109
245,0.368,0.376,-0.152
246,0.369,0.377,-0.186
247,0.371,0.378,-0.209
248,0.372,0.38,-0.223
249,0.375,0.382,-0.228
250,0.383,0.384,-0.232
251,0.388,0.385,-0.233
252,0.393,0.386,-0.232
253,0.397,0.388,-0.23
254,0.399,0.39,-0.224
255,0.4,0.392,-0.209
256,0.401,0.393,-0.186
257,0.397,0.394,-0.156
258,0.393,0.396,-0.117
259,0.393,0.397,-0.053
260,0.4,0.398,0.032
261,0.398,0.399,0.133
262,0.397,0.4,0.254
263,0.396,0.4,0.37
264,0.392,0.4,0.486
265,0.394,0.4,0.61
266,0.398,0.399,0.678
267,0.395,0.399,0.63
268,0.402,0.397,0.494
269,0.399,0.397,0.331
270,0.4,0.396,0.189
271,0.394,0.395,0.086
272,0.396,0.395,-0.002
273,0.403,0.394,-0.081
274,0.398,0.393,-0.139
275,0.394,0.393,-0.173
276,0.386,0.392,-0.198
277,0.385,0.392,-0.214
278,0.395,0.392,-0.222
279,0.394,0.392,-0.228
280,0.391,0.392,-0.236
281,0.388,0.391,-0.236
282,0.387,0.391,-0.235
283,0.388,0.391,-0.228
284,0.39,0.392,-0.222
285,0.391,0.392,-0.206
286,0.394,0.393,-0.184
287,0.394,0.393,-0.148
288,0.39,0.393,-0.094
289,0.388,0.393,-0.032
290,0.396,0.393,0.048
291,0.396,0.393,0.166
292,0.393,0.392,0.314
293,0.389,0.392,0.47
294,0.389,0.391,0.582
295,0.391,0.39,0.607
296,0.394,0.388,0.576
297,0.401,0.386,0.515
298,0.384,0.385,0.418
299,0.391,0.383,0.287
300,0.384,0.381,0.149
301,0.379,0.379,0.027
302,0.374,0.376,-0.058
303,0.372,0.374,-0.111
304,0.373,0.372,-0.153
305,0.362,0.37,-0.189
306,0.357,0.367,-0.209
307,0.354,0.365,-0.223
308,0.356,0.363,-0.233
309,0.358,0.361,-0.239
310,0.357,0.359,-0.239
311,0.359,0.357,-0.237
312,0.362,0.355,-0.234
313,0.363,0.353,-0.226
314,0.356,0.351,-0.218
315,0.354,0.35,-0.192
316,0.354,0.349,-0.164
317,0.352,0.348,-0.127
318,0.35,0.348,-0.071
319,0.35,0.348,0.006
320,0.351,0.348,0.11
321,0.341,0.349,0.215
322,0.337,0.35,0.33
323,0.347,0.351,0.475
324,0.353,0.352,0.62
325,0.358,0.353,0.697
326,0.349,0.353,0.642
327,0.341,0.354,0.487
328,0.345,0.355,0.317
329,0.354,0.355,0.184
330,0.361,0.355,0.081
331,0.36,0.356,-0.012
332,0.354,0.356,-0.092
333,0.359,0.356,-0.145
334,0.365,0.356,-0.173
335,0.364,0.356,-0.195
336,0.368,0.357,-0.211
337,0.363,0.356,-0.221
338,0.365,0.356,-0.227
339,0.36,0.355,-0.229
340,0.355,0.354,-0.23
341,0.351,0.354,-0.229
342,0.346,0.353,-0.222
343,0.344,0.353,-0.211
344,0.343,0.352,-0.197
345,0.345,0.352,-0.178
346,0.342,0.351,-0.144
347,0.343,0.351,-0.093
348,0.349,0.351,-0.033
349,0.35,0.351,0.052
350,0.352,0.351,0.166
351,0.35,0.35,0.32
352,0.35,0.35,0.482
353,0.353,0.35,0.577
354,0.352,0.351,0.61
355,0.347,0.351,0.601
356,0.357,0.35,0.552
357,0.363,0.35,0.45
358,0.353,0.349,0.302
359,0.349,0.348,0.149
360,0.348,0.347,0.036
361,0.354,0.344,-0.046
362,0.343,0.342,-0.109
363,0.337,0.339,-0.151
364,0.331,0.335,-0.18
365,0.332,0.331,-0.202
366,0.328,0.327,-0.216
367,0.324,0.323,-0.226
368,0.317,0.319,-0.232
369,0.315,0.315,-0.233
370,0.312,0.311,-0.23
371,0.31,0.308,-0.227
372,0.302,0.304,-0.223
373,0.296,0.301,-0.21
374,0.294,0.298,-0.187
375,0.291,0.294,-0.161
376,0.284,0.292,-0.131
377,0.283,0.289,-0.081
378,0.284,0.287,0.001
379,0.284,0.285,0.093
380,0.284,0.283,0.196
381,0.28,0.281,0.325
382,0.284,0.279,0.484
383,0.285,0.278,0.644
384,0.283,0.277,0.718
385,0.282,0.276,0.627
386,0.27,0.275,0.459
387,0.28,0.274,0.305
388,0.281,0.274,0.181
389,0.277,0.273,0.074
390,0.266,0.273,-0.02
391,0.263,0.273,-0.097
392,0.271,0.274,-0.145
393,0.273,0.274,-0.176
394,0.274,0.275,-0.196
395,0.271,0.276,-0.214
396,0.278,0.277,-0.224
397,0.284,0.279,-0.229
398,0.283,0.281,-0.234
399,0.284,0.284,-0.239
400,0.286,0.287,-0.238
