gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2985,251,0.665988266468048,15.2392511367798,44.1726760864258,3670176,2985,129,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-04-14 21:46:16.523046,95.73282501296057,65.99476824693278,53.96181706523942,8.233031027916606e-11,2.0,-66.13,3.0,-66.38,0.1519,0.3675,0.6399,0.6457,0.3368,0.43,7
764,npp,270,4022,0.444386065006256,15.2442989349365,44.1775321960449,3670176,277,3179,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-04-19 23:32:52.198527,-76.55724234218145,69.12071605025835,55.80563387881694,1.2826239175116556e-21,19.0,69.29,3.5496478698597698,69.03,0.2113,0.525,0.8324,0.452,0.2146,0.2009,7
872,npp,1244,2031,0.31897972524166096,15.2404375076294,44.1748275756836,3670176,1243,1598,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-04-22 22:36:30.055781,44.773271874349646,0.3575463423958557,0.31651269698007045,4.194447021441933e-29,10.0,-0.3,1.0,-1.02,0.1359,0.2373,0.3497,1.0,0.319,0.319,7
1196,npp,2457,3802,0.47295093536377,15.2423334121704,44.1768951416016,3670176,2457,3059,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-04-30 23:26:31.218056,-77.21195237074552,65.50516106139993,53.66831753478498,4.1879397794907004e-10,18.0,65.66,3.0,65.4,0.1008,0.3528,0.5886,0.6727,0.2774,0.3182,7
1745,npp,2501,1582,0.360799998044968,15.2403211593628,44.1768417358398,3670176,2501,1188,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-05-14 22:23:41.182478,98.61875135196848,25.042030374799587,22.005308847280464,8.814696440584201e-07,8.0,-25.15,1.1367971201176101,-25.5,0.1038,0.222,0.3555,1.0689,0.3594,0.3857,7
1781,npp,1762,908,0.410549491643906,15.2447290420532,44.174934387207,3670176,1764,677,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-05-15 22:04:49.074916,97.36609825046148,51.03891396414574,43.49523196712711,3.462916901477142e-13,5.0,-51.19,1.847645286154319,-51.38,0.1101,0.3502,0.5436,0.6776,0.27,0.2782,7
1817,npp,1010,246,0.64020973443985,15.2431678771973,44.1768989562988,3670176,1013,126,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-05-16 21:45:55.191482,96.06106313479772,66.07636712355723,54.00987664619784,5.248100063801856e-19,2.0,-66.22,3.0,-66.38,0.1519,0.3675,0.6399,0.6457,0.3282,0.4134,7
1835,npp,2988,3797,0.709893107414246,15.2449865341187,44.1785354614258,3670176,2987,3056,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-05-16 23:26:18.016576,-77.15169322304749,65.4242857229432,53.61567938144395,1.2467417771581182e-08,18.0,65.58,3.0,65.4,0.1008,0.3528,0.5886,0.6727,0.3564,0.4776,7
1880,npp,2285,3138,0.030692696571350098,15.2430553436279,44.1762657165527,3670176,2284,2510,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-05-17 23:07:31.252850,-78.3324167003458,50.328140053818466,42.95127781274013,5.06010502150271e-15,15.0,50.45,1.847645286154319,50.24,0.1075,0.2582,0.4462,0.9191,0.1142,0.0282,7
1916,npp,1581,2468,0.1144342208281159,15.2438707351685,44.1745071411133,3670176,1581,1999,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-05-18 22:48:42.708053,-78.6216135696084,24.17068732221359,21.251021015080966,8.180695184702467e-21,12.0,24.23,1.1367971201176101,23.94,0.1138,0.1967,0.3355,1.2063,0.1649,0.138,7
1943,npp,862,1801,0.451730489730835,15.2420644760132,44.1757736206055,3670176,862,1379,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-05-19 22:29:52.383383,96.574217503498,13.375296437270665,11.816071996808832,1.0234179287331758e-25,9.0,-13.44,1.015504800579495,-13.75,0.1391,0.2139,0.3239,1.1096,0.4715,0.5012,7
1988,npp,128,1131,0.267626881599426,15.2405796051025,44.1776733398438,3670176,131,833,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-05-20 22:11:00.275957,96.82052578466259,44.003400257706765,37.947137220943674,1.6344521057311895e-31,6.0,-44.14,1.5732132722552272,-44.34,0.1169,0.2361,0.3575,1.0052,0.2574,0.269,7
2024,npp,2452,464,0.733941078186035,15.2398710250854,44.1720924377441,3670176,2454,274,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-05-21 21:52:08.170445,96.40093583510227,61.935251532146204,51.36031394144707,2.3129124012057455e-29,3.0,-62.08,2.5331140255951103,-62.2,0.1449,0.3417,0.5824,0.6945,0.3922,0.5097,7
2042,npp,1331,4014,0.424977451562881,15.2443256378174,44.1774024963379,3670176,1334,3174,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-05-21 23:32:29.216159,-76.923123037065,69.0073206471028,55.74061152468601,8.613746082625322e-27,19.0,69.16,3.5496478698597698,69.03,0.2113,0.525,0.8324,0.452,0.2091,0.1921,7
2168,npp,2291,2023,0.654654920101166,15.242241859436,44.1783981323242,3670176,2291,1590,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-05-24 22:36:05.329909,115.6500106714657,0.6122972861929794,0.5419915141148691,3.0535748398726994e-26,10.0,-0.69,1.0,-1.02,0.1359,0.2373,0.3497,1.0,0.6547,0.6547,7
2204,npp,1562,1354,0.371379002928734,15.24045753479,44.1723937988281,3670176,1562,1022,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-05-25 22:17:13.200543,97.59284207716107,35.51569195722835,30.94501550760806,5.0256379553812333e-23,7.0,-35.64,1.2937979144666532,-35.81,0.1283,0.213,0.3554,1.1141,0.3597,0.4137,7
2240,npp,818,683,0.431721329689026,15.2385587692261,44.1753997802734,3670176,820,464,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-05-26 21:58:21.093799,96.89577421561103,57.02817975237596,47.951326435089946,2.794974596185855e-18,4.0,-57.16,2.1127631471468895,-57.31,0.1287,0.311,0.4571,0.7632,0.2945,0.3295,7
2285,npp,59,22,0.5701176226139071,15.2393674850464,44.1762733459473,3670176,58,7,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-05-27 21:39:25.433147,95.33424503354549,69.7616919992814,56.148508905636035,2.9938344712852976e-12,1.0,-69.89,3.5496478698597698,-69.95,0.199,0.4467,0.7692,0.5312,0.2721,0.3029,7
2303,npp,2065,3574,0.395487159490585,15.2402086257935,44.1782455444336,3670176,2068,2900,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-05-27 23:19:53.595545,-77.84472187983243,61.139160642497416,50.828627189272886,1.0942893916822512e-21,17.0,61.28,2.5331140255951103,61.115,0.158,0.3312,0.5533,0.7165,0.2627,0.2834,7
2339,npp,1370,2910,0.12384716037195176,15.2431287765503,44.1738586425781,3670176,1370,2347,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-05-28 23:01:05.050886,-79.01295235882266,43.00283743687918,37.137432238699034,2.619427810045412e-16,14.0,43.11,1.4867838833500562,42.945,0.1441,0.2471,0.405,0.9604,0.1544,0.1189,7
2366,npp,660,2243,0.398919373750687,15.2405939102173,44.1715469360352,3670176,660,1801,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-05-29 22:42:16.506361,-80.55132319137084,12.052458441517091,10.651169679808834,1.2471573045122405e-09,11.0,12.08,1.015504800579495,11.91,0.1221,0.2244,0.3626,1.0578,0.4092,0.422,7
2951,npp,1850,2902,0.5945052802562709,15.2414178848267,44.1757736206055,3670176,1850,2340,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-06-13 23:00:46.664385,-78.60705500810464,42.70647935209881,36.89407809966225,0.000317416437403134,14.0,42.82,1.4867838833500562,42.945,0.1441,0.2471,0.405,0.9604,0.471,0.571,7
2978,npp,1138,2235,0.30629101395607,15.2397146224976,44.1725196838379,3670176,1138,1793,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-06-14 22:41:58.129995,-82.18502129036735,11.619737235483159,10.269274564414452,1.2300750466390269e-08,11.0,11.63,1.015504800579495,11.91,0.1221,0.2244,0.3626,1.0578,0.318,0.324,7
3005,npp,394,1567,0.369389340281487,15.2424230575562,44.1748008728027,3670176,394,1177,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-06-15 22:23:06.039581,98.0742991711674,25.77165814151332,22.632749304462425,6.756181558532218e-15,8.0,-25.89,1.1367971201176101,-25.5,0.1038,0.222,0.3555,1.0689,0.367,0.3949,7
3041,npp,2724,894,1.0184952020645142,15.2406253814697,44.1740875244141,3670176,2725,668,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-06-16 22:04:13.948362,96.83125043196412,51.456670707216446,43.8084941078679,1.3515641795081985e-20,5.0,-51.58,1.847645286154319,-51.38,0.1101,0.3502,0.5436,0.6776,0.599,0.6901,7
3077,npp,1967,232,0.587934195995331,15.2412204742432,44.1729850769043,3670176,1973,118,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-06-17 21:45:18.295260,95.56227387741949,66.34223365326535,54.16300129204698,2.938705827174267e-25,2.0,-66.47,3.0,-66.38,0.1519,0.3675,0.6399,0.6457,0.3108,0.3796,7
3095,npp,876,3779,0.682737648487091,15.2391901016235,44.1743011474609,3670176,874,3045,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-06-17 23:25:42.899971,-76.92041215985768,65.12176905897576,53.41850573014564,2.2280799021515575e-18,18.0,65.26,3.0,65.4,0.1008,0.3528,0.5886,0.6727,0.3473,0.4593,7
3140,npp,184,3122,0.662351846694946,15.2442045211792,44.175464630127,3670176,184,2499,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-06-18 23:06:56.145599,-78.61671851592416,49.856134947179996,42.57954400095608,1.2853172666947253e-24,15.0,49.97,1.7549928774784245,50.24,0.1075,0.2582,0.4462,0.9191,0.4676,0.6088,7
3203,npp,1826,1786,0.2144026905298233,15.2388801574707,44.173583984375,3670176,1826,1366,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-06-20 22:29:17.299175,99.5639117308735,14.206591953093227,12.5457580703039,2.4988955322566354e-29,9.0,-14.29,1.015504800579495,-13.75,0.1391,0.2139,0.3239,1.1096,0.2378,0.2379,7
3257,npp,2278,3995,0.331340029835701,15.2396821975708,44.1769180297852,3670176,2279,3165,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-06-22 23:31:51.815057,-76.70549709205379,68.72702362644748,55.57195929867959,1.5675346831545813e-29,19.0,68.88,3.5496478698597698,69.03,0.2113,0.525,0.8324,0.452,0.1828,0.1498,7
3365,npp,171,2005,0.40680918097496,15.2406196594238,44.1756744384766,3670176,171,1573,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-06-25 22:35:26.161477,91.91786375260628,1.6732611091380718,1.4809532048775387,1.523554587669353e-21,10.0,-1.7,1.0,-1.02,0.1359,0.2373,0.3497,1.0,0.4068,0.4068,7
3401,npp,2511,1338,0.833659768104553,15.2434177398682,44.1775894165039,3670176,2514,1011,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-06-26 22:16:34.063210,97.42127077253228,36.19414027051319,31.51088611345098,1.694663629444023e-15,7.0,-36.32,1.2937979144666532,-35.81,0.1283,0.213,0.3554,1.1141,0.717,0.9288,7
4058,npp,107,1343,0.475237935781479,15.2409811019897,44.1759719848633,3670176,107,1014,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-07-12 22:16:37.768621,97.08869854732252,36.02350639029376,31.368589011988313,0.0003772023188258949,7.0,-36.11,1.2937979144666532,-35.81,0.1283,0.213,0.3554,1.1141,0.44,0.5295,7
4184,npp,3020,2900,0.664092481136322,15.2445421218872,44.1761856079102,3670176,3020,2339,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-07-15 23:00:33.162302,-78.7906803452698,42.62686068918647,36.829665482852946,1.2733723567310819e-12,14.0,42.74,1.4867838833500562,42.945,0.1441,0.2471,0.405,0.9604,0.5178,0.6378,7
4301,npp,876,894,0.515262395143509,15.2386980056763,44.1756744384766,3670176,875,668,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-07-18 22:04:03.962798,96.41962873482183,51.477938637394416,43.827233306252694,2.8729720428468197e-30,5.0,-51.58,1.847645286154319,-51.38,0.1101,0.3502,0.5436,0.6776,0.3266,0.3491,7
4436,npp,723,2456,0.634387195110321,15.2391176223755,44.1778945922852,3670176,723,1989,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-07-21 22:48:02.942613,-79.61060383702814,23.54891751963522,20.71031547751737,6.013240345087784e-31,12.0,23.64,1.1367971201176101,23.94,0.1138,0.1967,0.3355,1.2063,0.6223,0.7652,7
4481,npp,12,1789,0.5882540643215179,15.2437925338745,44.1740798950195,3670176,12,1369,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-07-22 22:29:12.618959,96.7265785649181,14.083772886669705,12.438428717646044,2.123923150945821e-29,9.0,-14.12,1.015504800579495,-13.75,0.1391,0.2139,0.3239,1.1096,0.606,0.6527,7
4688,npp,1488,2013,0.527590215206146,15.2407636642456,44.1776161193848,3670176,1488,1580,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-07-27 22:35:29.154207,77.667633524079,1.3349716169666108,1.18162403022305,4.9018785598797145e-09,10.0,-1.25,1.0,-1.02,0.1359,0.2373,0.3497,1.0,0.5276,0.5276,7
5381,npp,1404,1347,0.579993665218353,15.242847442627,44.1742897033691,3670176,1404,1017,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-08-13 22:16:38.113562,97.4712575701021,35.81866302269147,31.20046004621662,4.5296262536058164e-14,7.0,-35.94,1.2937979144666532,-35.81,0.1283,0.213,0.3554,1.1141,0.521,0.6462,7
5417,npp,667,675,0.603429585695267,15.242769241333,44.1732788085938,3670176,666,457,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-08-14 21:57:46.011575,96.52067519760928,57.22251624403668,48.09399576236803,7.616068878042019e-21,4.0,-57.36,2.2013981571160284,-57.31,0.1287,0.311,0.4571,0.7632,0.3702,0.4605,7
5543,npp,518,2238,0.469008058309555,15.2433176040649,44.1720695495605,3670176,518,1796,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-08-17 22:41:44.993212,-78.78056158456334,11.736037744586584,10.373086585611242,1.826025687744586e-31,11.0,11.8,1.015504800579495,11.91,0.1221,0.2244,0.3626,1.0578,0.4782,0.4961,7
5624,npp,2140,897,0.845386743545532,15.239785194397,44.1750335693359,3670176,2139,670,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-08-19 22:04:02.570128,96.59712585747484,51.384385962330775,43.76098928996441,5.989971627304999e-32,5.0,-51.5,1.847645286154319,-51.38,0.1101,0.3502,0.5436,0.6776,0.5053,0.5728,7
5660,npp,1394,236,1.097286462783813,15.240306854248,44.1759490966797,3670176,1397,120,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-08-20 21:45:10.464717,95.95041368685963,66.27042678526237,54.130494288076434,1.7074936556467924e-29,2.0,-66.4,3.0,-66.38,0.1519,0.3675,0.6399,0.6457,0.4806,0.7085,7
5678,npp,302,3787,0.873263835906982,15.2384996414185,44.1775398254395,3670176,299,3050,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-08-20 23:25:33.289039,-77.00372420646343,65.24140825337096,53.50378372044909,3.7814819452106254e-32,18.0,65.4,3.0,65.4,0.1008,0.3528,0.5886,0.6727,0.4108,0.5875,7
5804,npp,537,1122,0.439436703920364,15.2419128417969,44.1762390136719,3670176,537,825,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-08-24 22:10:19.108582,97.32501499558231,44.31428568865149,38.198946469179376,1.3957737800276117e-13,6.0,-44.44,1.5732132722552272,-44.34,0.1169,0.2361,0.3575,1.0052,0.3666,0.4417,7
5894,npp,1071,3350,1.32067966461182,15.2442598342896,44.1782341003418,3670176,1076,2699,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-08-26 23:13:01.295594,-77.81274387133993,56.01434420488741,47.225859134543185,1.198107565475319e-07,16.0,56.16,2.0682789409984763,56.16,0.0878,0.2603,0.4759,0.9118,0.75,1.2042,7
6497,npp,1663,3348,1.57290506362915,15.2401876449585,44.1779174804688,3670176,1661,2696,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-09-11 23:12:55.364497,-77.77551157420959,55.96816977484122,47.19065246043589,1.3381310685323901e-05,16.0,56.11,2.0682789409984763,56.16,0.0878,0.2603,0.4759,0.9118,0.872,1.4342,7
6569,npp,257,2013,0.408965408802032,15.2418012619019,44.1728630065918,3670176,257,1581,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-09-13 22:35:20.077497,117.42244653992111,1.2367630399281528,1.0947572877646354,3.305947095551946e-21,10.0,-1.25,1.0,-1.02,0.1359,0.2373,0.3497,1.0,0.409,0.409,7
6605,npp,2587,1345,0.602923601865768,15.2441968917847,44.175220489502,3670176,2587,1016,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-09-14 22:16:27.990355,96.92290574188755,35.92877571112456,31.292309736089855,8.174365543605175e-28,7.0,-36.02,1.2937979144666532,-35.81,0.1283,0.213,0.3554,1.1141,0.5387,0.6717,7
6641,npp,1847,673,0.799871861934662,15.2424192428589,44.1747627258301,3670176,1848,455,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-09-15 21:57:35.901202,96.35158737713542,57.27907208144975,48.13312694243316,3.319689278955968e-33,4.0,-57.41,2.2013981571160284,-57.31,0.1287,0.311,0.4571,0.7632,0.4594,0.6104,7
6677,npp,1093,13,0.496994405984879,15.2447633743286,44.1765251159668,3670176,1095,3,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-09-16 21:38:42.030574,95.59175206488817,69.89204217503288,56.22174730268982,6.5520123504891035e-34,1.0,-70.03,3.5496478698597698,-69.95,0.199,0.4467,0.7692,0.5312,0.2515,0.264,7
6704,npp,28,3565,0.904506981372833,15.2417516708374,44.1771965026855,3670176,27,2893,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-09-16 23:19:08.413917,-77.47846197178745,60.942459041209965,50.69690587124857,2.2247707476856852e-31,17.0,61.09,2.5331140255951103,61.115,0.158,0.3312,0.5533,0.7165,0.4636,0.6481,7
6740,npp,2410,2902,0.982466816902161,15.2413902282715,44.1750335693359,3670176,2410,2340,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-09-17 23:00:21.657190,-78.66261548608045,42.692778514823544,36.886609273359184,7.978717061311461e-33,14.0,42.82,1.4867838833500562,42.945,0.1441,0.2471,0.405,0.9604,0.7319,0.9436,7
6767,npp,1704,2235,0.626620829105377,15.2409248352051,44.1758041381836,3670176,1704,1793,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-09-18 22:41:33.122562,-80.44104486501887,11.593552701399748,10.247107385860703,2.856337224531395e-32,11.0,11.63,1.015504800579495,11.91,0.1221,0.2244,0.3626,1.0578,0.6334,0.6628,7
6794,npp,983,1567,0.530443012714386,15.2410821914673,44.1739120483398,3670176,983,1177,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-09-19 22:22:42.813238,97.55037567808397,25.822221358932133,22.678781996635117,1.546187712709435e-29,8.0,-25.89,1.1367971201176101,-25.5,0.1038,0.222,0.3555,1.0689,0.5086,0.567,7
6839,npp,247,894,0.957725822925568,15.2406940460205,44.1770362854004,3670176,247,668,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-09-20 22:03:50.724783,96.7833313301431,51.46756242984797,43.82194591236737,1.3664811756655908e-24,5.0,-51.58,1.847645286154319,-51.38,0.1101,0.3502,0.5436,0.6776,0.5661,0.6489,7
6974,npp,74,2454,0.65692150592804,15.2441825866699,44.1775665283203,3670176,74,1987,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-09-23 22:47:46.180151,-79.63235305574403,23.468467128726555,20.64149453129652,5.259086383945762e-12,12.0,23.54,1.1367971201176101,23.94,0.1138,0.1967,0.3355,1.2063,0.6421,0.7924,7
7010,npp,2429,1787,0.531444609165192,15.2447090148926,44.1748161315918,3670176,2429,1367,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-09-24 22:28:55.875871,95.90119534241535,14.208608225073124,12.54854602000123,0.0004061400259708144,9.0,-14.23,1.015504800579495,-13.75,0.1391,0.2139,0.3239,1.1096,0.55,0.5897,7
7676,npp,2980,1783,0.308008223772049,15.2427043914795,44.1783599853516,3670176,2980,1362,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-10-10 22:28:46.737241,101.31228100229605,14.423714980017825,12.736677883363978,2.1057743497677034e-07,9.0,-14.46,1.015504800579495,-13.75,0.1391,0.2139,0.3239,1.1096,0.33,0.3418,7
7721,npp,2261,1113,0.48979926109314,15.2413606643677,44.1754035949707,3670176,2262,818,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-10-11 22:09:56.446132,97.34180900343262,44.6298722105485,38.448857021350605,1.8892220317498094e-15,6.0,-44.74,1.5732132722552272,-44.34,0.1169,0.2361,0.3575,1.0052,0.3986,0.4923,7
7757,npp,1527,448,0.580179631710052,15.2448110580444,44.1740646362305,3670176,1528,262,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-10-12 21:51:04.376171,95.87703853092876,62.281546945393735,51.58463523975938,8.091890982819305e-23,3.0,-62.4,2.6065528283652384,-62.2,0.1449,0.3417,0.5824,0.6945,0.3288,0.403,7
7775,npp,410,3994,0.860674023628235,15.2394704818726,44.1763381958008,3670176,409,3165,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-10-12 23:31:25.423882,-76.40182418864049,68.71374878536943,55.567409148954646,3.662130045733045e-13,19.0,68.86,3.5496478698597698,69.03,0.2113,0.525,0.8324,0.452,0.3319,0.389,7
7811,npp,2814,3340,0.670076251029968,15.244571685791,44.1777610778809,3670176,2812,2688,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-10-13 23:12:40.475866,-76.9589809720333,55.77863447637429,47.046395144609846,1.728552368324947e-21,16.0,55.9,2.0682789409984763,56.16,0.0878,0.2603,0.4759,0.9118,0.4355,0.611,7
7847,npp,2130,2673,0.415701180696487,15.2430400848389,44.176830291748,3670176,2131,2152,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-10-14 22:53:55.532100,-78.23493838004615,33.751346144964884,29.457539951691036,6.321646443857628e-29,13.0,33.84,1.2937979144666532,34.35,0.1323,0.2083,0.3438,1.1393,0.3976,0.4736,7
7883,npp,1430,2007,0.384367376565933,15.2451753616333,44.1736907958984,3670176,1431,1575,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-10-15 22:35:07.026925,104.53712361642147,1.5415820005142062,1.3644336046294943,2.4010456301149114e-33,10.0,-1.59,1.0,-1.02,0.1359,0.2373,0.3497,1.0,0.3844,0.3844,7
7919,npp,700,1341,0.5128703415393829,15.2385635375977,44.175910949707,3670176,699,1013,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-10-16 22:16:16.745066,97.03850748522359,36.10106274137202,31.433511036977936,1.8762276922434386e-33,7.0,-36.19,1.2937979144666532,-35.81,0.1283,0.213,0.3554,1.1141,0.4691,0.5714,7
7955,npp,3042,671,0.67407089471817,15.243800163269,44.1780815124512,3670176,3045,452,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-10-17 21:57:26.460740,96.74474535287943,57.33531977737555,48.16760657854786,7.430585122906979e-32,4.0,-57.45,2.2013981571160284,-57.31,0.1287,0.311,0.4571,0.7632,0.4023,0.5144,7
8000,npp,2299,11,0.754108667373657,15.2414722442627,44.173999786377,3670176,2298,2,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-10-18 21:38:32.613556,95.28229838109786,69.94552329824955,56.24331711581428,5.325492155467342e-28,1.0,-70.06,3.5496478698597698,-69.95,0.199,0.4467,0.7692,0.5312,0.3239,0.4006,7
8018,npp,1235,3560,0.553077101707458,15.240159034729,44.1766204833984,3670176,1237,2889,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-10-18 23:19:00.778464,-77.72360795003657,60.85253119512398,50.629234384071964,1.0256936217566574e-31,17.0,60.99,2.5331140255951103,61.115,0.158,0.3312,0.5533,0.7165,0.3249,0.3963,7
8054,npp,555,2898,0.564725577831268,15.2420597076416,44.1730308532715,3670176,554,2337,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-10-19 23:00:14.054124,-78.93874473636855,42.55815955693067,36.77321358977582,1.008275846677535e-28,14.0,42.67,1.4867838833500562,42.945,0.1441,0.2471,0.405,0.9604,0.4509,0.5424,7
8090,npp,2932,2233,0.321017727255821,15.2380971908569,44.1770172119141,3670176,2932,1790,196611,3866787,2987,yem_sanaa_17_67,15.24166667,44.175,17,67,yem_sanaa,2012-10-20 22:41:27.333814,-80.97020420769718,11.477151081296716,10.143651612191018,1.5113926768283707e-23,11.0,11.51,1.015504800579495,11.91,0.1221,0.2244,0.3626,1.0578,0.3325,0.3396,7
