gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,253,3.90133166313171,15.2868337631226,44.1844673156738,3670176,2981,130,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-14 21:46:16.523046,95.9618259194398,65.97765112214567,53.951337526047745,8.262838466370624e-11,2.0,-66.09,3.0,-66.34,0.7942,2.6213,8.8958,0.3807,1.4245,1.4851,7
629,npp,501,2476,1.52611100673676,15.2900218963623,44.1902160644531,3670176,502,2005,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-16 22:49:05.759305,-79.56302483470367,24.563676908729484,21.59203959062752,2.5857384652878016e-13,12.0,24.63,1.1367971201176101,23.89,0.3943,1.5382,4.2718,0.6487,0.9872,0.99,7
665,npp,2859,1809,3.04774618148804,15.2840547561646,44.1890335083008,3670176,2859,1387,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-17 22:30:15.411734,96.99853704784401,12.92736959105511,11.42221206654761,1.776995743738051e-19,9.0,-12.99,1.015504800579495,-13.72,0.3568,1.3225,4.6586,0.7545,2.6967,2.2995,7
710,npp,2129,1140,0.712638854980469,15.2851390838623,44.1862182617188,3670176,2131,839,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-18 22:11:25.064808,97.89690565165029,43.7031204976208,37.70567452462989,1.2439435311880055e-24,6.0,-43.83,1.5732132722552272,-44.27,0.4551,1.3475,4.0289,0.7405,0.5943,0.5277,7
764,npp,263,4020,9.12495708465576,15.2914638519287,44.1853675842285,3670176,264,3178,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.75509903651053,69.11247229458561,55.80100520899686,1.312555201491814e-21,19.0,69.26,3.5496478698597698,69.01,0.761,2.7613,8.2951,0.3614,2.7906,3.2975,7
872,npp,1236,2032,6.17175674438477,15.2874670028687,44.1904716491699,3670176,1236,1599,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-22 22:36:30.055781,162.02991232608457,0.1282450364643123,0.11352719119428845,4.319513673097084e-29,10.0,-0.27,1.0,-0.97,0.373,0.9978,4.6284,1.0,6.1718,6.1718,7
908,npp,511,1363,3.15763735771179,15.2850952148438,44.1856918334961,3670176,510,1028,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-23 22:17:37.936508,96.58196753943221,35.169612715357935,30.65638366631083,8.436053526628096e-28,7.0,-35.25,1.2937979144666532,-35.72,0.4083,1.1494,5.4392,0.8681,2.55,2.7412,7
1070,npp,2680,2253,14.144513130188,15.2892436981201,44.1843566894531,3670176,2680,1810,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-27 22:42:42.964317,-78.4500144257844,12.611624709826117,11.144365289650787,1.614473079109428e-18,11.0,12.64,1.015504800579495,11.97,0.3235,0.8178,5.7295,1.2201,14.1211,17.2579,7
1142,npp,1222,913,9.08818340301514,15.2876625061035,44.1862030029297,3670176,1223,680,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-29 22:05:00.510400,96.94980923429807,50.927463183525234,43.41103743942274,3.963996256547839e-06,5.0,-51.04,1.847645286154319,-51.33,0.5464,2.7533,7.7398,0.3624,4.4265,3.2937,7
1196,npp,2450,3801,2.74781107902527,15.2887706756592,44.1891784667969,3670176,2453,3058,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-04-30 23:26:31.218056,-77.43573282497466,65.50853725176985,53.67040910174156,4.172721618278966e-10,18.0,65.65,3.0,65.38,0.8232,1.9555,7.7564,0.5103,1.2619,1.4021,7
1745,npp,2494,1582,4.0181200504303,15.2853593826294,44.1892051696777,3670176,2493,1188,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-14 22:23:39.403204,97.2373992660949,25.065735229697136,22.02587814540652,8.94353303251691e-07,8.0,-25.15,1.1367971201176101,-25.45,0.3983,1.0159,4.5139,0.9823,3.6388,3.9468,7
1781,npp,1755,909,23.8462963104248,15.2881011962891,44.1886596679688,3670176,1754,677,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-15 22:04:47.295643,96.79575316100026,51.03992022137989,43.4961559498166,3.5384474235821535e-13,5.0,-51.16,1.847645286154319,-51.33,0.5464,2.7533,7.7398,0.3624,12.414,8.6424,7
1817,npp,1002,247,27.4622840881348,15.2905120849609,44.1889495849609,3670176,1002,126,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-16 21:45:53.412252,95.71764696713332,66.0799959737337,54.01231349392904,5.384074524455951e-19,2.0,-66.2,3.0,-66.34,0.7942,2.6213,8.8958,0.3807,9.2782,10.4538,7
1835,npp,2982,3796,12.5586128234863,15.2846479415894,44.1893501281738,3670176,2983,3055,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.34354986533482,65.4278375660993,53.617883753571945,1.2711307672547296e-08,18.0,65.56,3.0,65.38,0.8232,1.9555,7.7564,0.5103,4.5322,6.4082,7
1916,npp,1574,2468,21.262523651123,15.2897500991821,44.1846504211426,3670176,1574,1999,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.53251406070012,24.17636677398172,21.255942377334506,8.425107924985142e-21,12.0,24.23,1.1367971201176101,23.89,0.3943,1.5382,4.2718,0.6487,18.3486,13.7927,7
1943,npp,855,1802,11.5813064575195,15.2881908416748,44.1892623901367,3670176,855,1380,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-19 22:29:52.383383,98.30991936921836,13.314496141354313,11.762576699706145,1.057737973175732e-25,9.0,-13.38,1.015504800579495,-13.72,0.3568,1.3225,4.6586,0.7545,11.1,8.738,7
1988,npp,121,1132,3.75938034057617,15.2866373062134,44.1877021789551,3670176,121,833,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-20 22:11:00.275957,97.26201314603912,43.981976365289235,37.929838235714456,1.6857553473374006e-31,6.0,-44.1,1.5732132722552272,-44.27,0.4551,1.3475,4.0289,0.7405,2.5309,2.7839,7
2024,npp,2444,466,3.85036182403564,15.2874479293823,44.1909446716309,3670176,2443,275,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-21 21:52:06.391171,96.01762457639734,61.921131506700675,51.35109671558778,2.3848272539802873e-29,3.0,-62.03,2.5331140255951103,-62.16,0.8494,1.989,9.8105,0.5017,1.7327,1.9317,7
2042,npp,1324,4012,7.61799383163452,15.2857675552368,44.1893844604492,3670176,1322,3173,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.58065443267853,68.99502254917294,55.73392239766296,8.880741537008527e-27,19.0,69.13,3.5496478698597698,69.01,0.761,2.7613,8.2951,0.3614,2.3661,2.7529,7
2168,npp,2284,2022,11.7638969421387,15.2908821105957,44.186408996582,3670176,2284,1590,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-24 22:36:03.550628,67.20797040492947,0.854176319272191,0.7560964809440403,3.129952450717462e-26,10.0,-0.74,1.0,-0.97,0.373,0.9978,4.6284,1.0,11.7639,11.7639,7
2204,npp,1555,1356,6.94550514221191,15.2861318588257,44.190544128418,3670176,1556,1023,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-25 22:17:13.200543,98.18990452229211,35.445282717275894,30.885859988913023,5.0825048793364025e-23,7.0,-35.55,1.2937979144666532,-35.72,0.4083,1.1494,5.4392,0.8681,5.4777,6.0296,7
2240,npp,810,683,7.24700307846069,15.2868871688843,44.1839561462402,3670176,809,465,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-26 21:58:19.314569,96.44607307738691,57.04764276557744,47.9655026664355,2.8272580807190717e-18,4.0,-57.16,2.1127631471468895,-57.26,0.5894,1.6538,9.5716,0.6033,3.6452,4.3724,7
2285,npp,52,24,8.28117942810059,15.287070274353,44.1874618530273,3670176,54,8,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-27 21:39:25.433147,95.53608773830835,69.74747948624074,56.140694882717966,2.9952783948953776e-12,1.0,-69.86,3.5496478698597698,-69.92,1.3971,3.1055,8.2627,0.3213,2.4559,2.6609,7
2303,npp,2058,3572,3.63523197174072,15.2845373153687,44.1865386962891,3670176,2057,2899,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.42096940137642,61.112356307120805,50.810693124759645,1.103737359234039e-21,17.0,61.24,2.5331140255951103,61.09,0.6071,1.3688,6.6118,0.729,1.8926,2.6501,7
2339,npp,1363,2910,2.21360993385315,15.2894201278687,44.1868095397949,3670176,1364,2347,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.47165706163877,43.02163524083691,37.15269614947551,2.6106155046567673e-16,14.0,43.11,1.4867838833500562,42.93,0.4776,1.5163,6.0319,0.6581,1.4669,1.4568,7
2366,npp,653,2243,3.82759714126587,15.2847204208374,44.1870918273926,3670176,653,1800,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-05-29 22:42:14.727079,-77.53325086929955,12.071395558652553,10.667880779720509,1.2282352397713439e-09,11.0,12.08,1.015504800579495,11.97,0.3235,0.8178,5.7295,1.2201,3.9617,4.6701,7
2951,npp,1843,2902,7.55632734298706,15.2875909805298,44.1884918212891,3670176,1844,2340,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-13 23:00:46.664385,-79.06878035892507,42.722552359012205,36.90714966273285,0.00031895092178903104,14.0,42.82,1.4867838833500562,42.93,0.4776,1.5163,6.0319,0.6581,5.0603,4.9727,7
2978,npp,1130,2235,12.2576580047607,15.290599822998,44.1892623901367,3670176,1131,1793,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-14 22:41:56.350721,-79.34053299081503,11.620558487824516,10.270027117883535,1.2721146662969591e-08,11.0,11.63,1.015504800579495,11.97,0.3235,0.8178,5.7295,1.2201,12.263,14.9557,7
3005,npp,387,1568,8.00220632553101,15.2886295318604,44.186824798584,3670176,388,1178,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-15 22:23:06.039581,98.93604419661183,25.73597958263664,22.601937827643464,6.97639349389933e-15,8.0,-25.84,1.1367971201176101,-25.45,0.3983,1.0159,4.5139,0.9823,7.1435,7.8603,7
3041,npp,2716,895,13.9532203674316,15.290472984314,44.1902732849121,3670176,2715,669,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-16 22:04:12.169080,96.76704034957854,51.43366261124508,43.79098492433761,1.4054697557982068e-20,5.0,-51.55,1.847645286154319,-51.33,0.5464,2.7533,7.7398,0.3624,7.0596,5.0569,7
3077,npp,1960,234,6.49224805831909,15.2892951965332,44.1846733093262,3670176,1960,119,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-17 21:45:18.295260,95.79056975219291,66.32536015746594,54.15276363285252,3.04279574851418e-25,2.0,-66.43,3.0,-66.34,0.7942,2.6213,8.8958,0.3807,2.2881,2.4713,7
3095,npp,869,3778,6.77112054824829,15.2854280471802,44.1856956481934,3670176,871,3045,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-17 23:25:42.899971,-77.1452790101423,65.12244424211119,53.418927598058765,2.306353015423249e-18,18.0,65.24,3.0,65.38,0.8232,1.9555,7.7564,0.5103,2.603,3.4551,7
3140,npp,177,3122,17.1529808044434,15.2903985977173,44.1900863647461,3670176,179,2499,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-18 23:06:56.145599,-78.98655008271687,49.877338288198686,42.59597470510547,1.3328791448728325e-24,15.0,49.97,1.7549928774784245,50.21,0.5922,1.3626,6.4144,0.7323,9.9952,12.5611,7
3203,npp,1818,1786,9.65255165100098,15.2897834777832,44.1878089904785,3670176,1818,1366,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-20 22:29:15.519894,97.2495011309396,14.228037069797514,12.5646433748213,2.5784227340121665e-29,9.0,-14.29,1.015504800579495,-13.72,0.3568,1.3225,4.6586,0.7545,9.2007,7.2828,7
3239,npp,317,451,1.53582775592804,15.2852725982666,44.1870346069336,3670176,315,264,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-22 21:51:29.001956,96.07093728244364,62.236293392208836,51.552185688923466,8.388550588384421e-27,3.0,-62.34,2.6065528283652384,-62.16,0.8494,1.989,9.8105,0.5017,0.824,0.7705,7
3257,npp,2270,3993,1.25419056415558,15.2883281707764,44.1897392272949,3670176,2267,3164,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-22 23:31:50.035778,-76.6530904125699,68.7208231161716,55.56855268330207,1.6039960566822286e-29,19.0,68.85,3.5496478698597698,69.01,0.761,2.7613,8.2951,0.3614,0.5733,0.4532,7
3293,npp,1585,3340,4.67512369155884,15.289345741272,44.1909866333008,3670176,1588,2688,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-23 23:13:05.019742,-78.59184128856872,55.79806782675911,47.05932004921156,1.137309681632983e-28,16.0,55.9,2.0682789409984763,56.13,0.5065,1.7221,6.8617,0.5794,2.4256,2.709,7
3365,npp,164,2006,4.47921466827393,15.2848834991455,44.1899337768555,3670176,164,1574,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-25 22:35:26.161477,105.76142918473536,1.5902348843730725,1.4074733803608916,1.517497399601031e-21,10.0,-1.64,1.0,-0.97,0.373,0.9978,4.6284,1.0,4.4792,4.4792,7
3401,npp,2504,1339,12.7217473983765,15.2904214859009,44.1888809204102,3670176,2504,1012,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-06-26 22:16:34.063210,98.00652459820047,36.165314928294805,31.48673425447795,1.6770246239741532e-15,7.0,-36.28,1.2937979144666532,-35.72,0.4083,1.1494,5.4392,0.8681,9.9423,11.0441,7
4058,npp,100,1344,5.86883401870728,15.2878513336182,44.1873817443848,3670176,101,1015,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-07-12 22:16:37.768621,97.67581183152627,35.99206399683161,31.34222651823371,0.00037942558232514353,7.0,-36.06,1.2937979144666532,-35.72,0.4083,1.1494,5.4392,0.8681,4.6456,5.0949,7
4184,npp,3013,2900,9.81050205230713,15.2906160354614,44.1891288757324,3670176,3014,2339,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-07-15 23:00:33.162302,-79.25290754959309,42.64502281360054,36.844442556032014,1.3186680741425828e-12,14.0,42.74,1.4867838833500562,42.93,0.4776,1.5163,6.0319,0.6581,6.5765,6.4562,7
4301,npp,869,895,3.73052620887756,15.2856798171997,44.184684753418,3670176,870,669,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-07-18 22:04:03.962798,96.77430126560475,51.463505973870895,43.81620421637656,2.9568144583032338e-30,5.0,-51.55,1.847645286154319,-51.33,0.5464,2.7533,7.7398,0.3624,1.5268,1.352,7
4481,npp,5,1790,6.3961443901062,15.2900733947754,44.1875648498535,3670176,5,1369,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-07-22 22:29:12.618959,98.3770972065377,14.024377613300441,12.386208650141326,2.1386434216943036e-29,9.0,-14.06,1.015504800579495,-13.72,0.3568,1.3225,4.6586,0.7545,5.994,4.8258,7
4607,npp,2893,3346,9.69720077514648,15.2849607467651,44.1883850097656,3670176,2891,2695,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-07-25 23:13:04.465897,-77.84155947335404,55.93107070948792,47.15993230988007,2.7162883738636135e-23,16.0,56.05,2.0682789409984763,56.13,0.5065,1.7221,6.8617,0.5794,4.8538,5.619,7
4688,npp,1481,2013,4.3534517288208,15.2858638763428,44.1852912902832,3670176,1481,1581,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-07-27 22:35:29.154207,95.15825844282236,1.2162008450931177,1.0764999899510386,4.791776603980752e-09,10.0,-1.25,1.0,-0.97,0.373,0.9978,4.6284,1.0,4.3535,4.3535,7
5381,npp,1397,1348,14.237548828125,15.2896203994751,44.1853675842285,3670176,1398,1018,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-08-13 22:16:38.113562,98.06157519204346,35.79094675324261,31.177200629980835,4.6821369024937196e-14,7.0,-35.89,1.2937979144666532,-35.72,0.4083,1.1494,5.4392,0.8681,11.1139,12.36,7
5417,npp,660,677,15.1096267700195,15.288950920105,44.1869010925293,3670176,662,458,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-08-14 21:57:46.011575,96.81717924910517,57.194715053845876,48.07404512589115,7.87916224757107e-21,4.0,-57.31,2.2013981571160284,-57.26,0.5894,1.6538,9.5716,0.6033,7.1102,9.1163,7
5507,npp,1230,2905,6.11889171600342,15.2845182418823,44.1892776489258,3670176,1229,2343,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-08-16 23:00:31.755694,-78.31194804788437,42.808324298049016,36.98204580433501,1.7082667011991712e-26,14.0,42.93,1.4867838833500562,42.93,0.4776,1.5163,6.0319,0.6581,4.0935,4.0268,7
5624,npp,2133,899,8.58337688446045,15.285849571228,44.1906471252441,3670176,2134,671,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-08-19 22:04:02.570128,96.95388593644121,51.34317520397472,43.729460603228155,6.031872405258687e-32,5.0,-51.44,1.847645286154319,-51.33,0.5464,2.7533,7.7398,0.3624,4.1533,3.1108,7
5660,npp,1386,237,13.281590461731,15.2877416610718,44.1907615661621,3670176,1385,120,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-08-20 21:45:08.685480,95.61131849844692,66.26751163743663,54.12892841006906,1.7046674116270498e-29,2.0,-66.38,3.0,-66.34,0.7942,2.6213,8.8958,0.3807,4.5513,5.0558,7
5678,npp,295,3786,7.08911895751953,15.2848606109619,44.1887969970703,3670176,296,3049,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-08-20 23:25:33.289039,-77.22836930648782,65.24184670870082,53.50405702848325,3.800073604903976e-32,18.0,65.38,3.0,65.38,0.8232,1.9555,7.7564,0.5103,2.709,3.6173,7
5858,npp,1740,4004,12.1867990493774,15.2903575897217,44.1877365112305,3670176,1738,3170,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-08-25 23:31:46.274040,-76.60433443878662,68.86103300114353,55.65903555723451,1.238019593917537e-15,19.0,69.01,3.5496478698597698,69.01,0.761,2.7613,8.2951,0.3614,3.6532,4.404,7
5894,npp,1065,3349,7.30244064331055,15.2849340438843,44.1852149963379,3670176,1065,2698,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-08-26 23:13:01.295594,-78.07548562549717,56.007044235634034,47.22053963714655,1.172770728619936e-07,16.0,56.13,2.0682789409984763,56.13,0.5065,1.7221,6.8617,0.5794,3.6959,4.2314,7
6497,npp,1656,3347,11.477575302124,15.2876710891724,44.1857490539551,3670176,1656,2696,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-09-11 23:12:55.364497,-78.08230765379595,55.95848303790019,47.18359005162782,1.36280276180021e-05,16.0,56.08,2.0682789409984763,56.13,0.5065,1.7221,6.8617,0.5794,5.7146,6.6506,7
6569,npp,250,2013,8.92507553100586,15.2886447906494,44.1876373291016,3670176,250,1581,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-09-13 22:35:18.298224,88.99808516465825,1.2474356250078156,1.1042072048311546,3.399600801537911e-21,10.0,-1.25,1.0,-0.97,0.373,0.9978,4.6284,1.0,8.9251,8.9251,7
6605,npp,2580,1346,21.7351207733154,15.2910232543945,44.1862983703613,3670176,2581,1016,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-09-14 22:16:27.990355,97.51105324277373,35.89833906191558,31.266778291136013,8.344686345602844e-28,7.0,-35.98,1.2937979144666532,-35.72,0.4083,1.1494,5.4392,0.8681,16.9089,18.8688,7
6641,npp,1840,674,7.93152952194214,15.2857036590576,44.1875877380371,3670176,1844,456,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-09-15 21:57:34.121920,96.25341904554337,57.267694587564954,48.125058716849225,3.3681499828218436e-33,4.0,-57.38,2.2013981571160284,-57.26,0.5894,1.6538,9.5716,0.6033,3.8495,4.7854,7
6677,npp,1086,14,3.96361565589905,15.2853851318359,44.184383392334,3670176,1083,3,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-09-16 21:38:40.251294,95.25692942942743,69.90216633947878,56.227526482091555,6.595410360832685e-34,1.0,-70.01,3.5496478698597698,-69.92,1.3971,3.1055,8.2627,0.3213,1.2396,1.2736,7
6704,npp,21,3564,12.1047401428223,15.2879943847656,44.1871566772461,3670176,23,2893,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-09-16 23:19:08.413917,-77.73534663291959,60.94052137782151,50.695590634636176,2.248500757955123e-31,17.0,61.07,2.5331140255951103,61.09,0.6071,1.3688,6.6118,0.729,5.2361,8.8244,7
6740,npp,2403,2902,10.8540754318237,15.2875337600708,44.1877212524414,3670176,2404,2340,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-09-17 23:00:21.657190,-79.12447973163252,42.70898863288004,36.89979508553659,8.018592019718648e-33,14.0,42.82,1.4867838833500562,42.93,0.4776,1.5163,6.0319,0.6581,7.2784,7.143,7
6767,npp,1697,2235,8.09890604019165,15.287654876709,44.1845855712891,3670176,1697,1793,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-09-18 22:41:33.122562,-82.44553232283477,11.602480736373968,10.25497457998289,2.852981623890845e-32,11.0,11.63,1.015504800579495,11.97,0.3235,0.8178,5.7295,1.2201,8.1678,9.8816,7
6794,npp,976,1567,5.55896425247192,15.2858009338379,44.1859283447266,3670176,975,1177,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-09-19 22:22:41.033957,97.29546227907879,25.815456395813865,22.672973557634293,1.5324606358741744e-29,8.0,-25.89,1.1367971201176101,-25.45,0.3983,1.0159,4.5139,0.9823,4.9942,5.4604,7
6839,npp,239,894,22.1200923919678,15.2910175323486,44.1855697631836,3670176,237,668,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-09-20 22:03:48.945501,96.26622255638773,51.495749003717805,43.84363899002963,1.346392378844933e-24,5.0,-51.58,1.847645286154319,-51.33,0.5464,2.7533,7.7398,0.3624,11.4797,8.0168,7
6929,npp,785,3124,13.2761125564575,15.288969039917,44.1891937255859,3670176,787,2501,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-09-22 23:06:34.707817,-78.73684104745904,49.904428569150106,42.62138654036886,1.180351078383553e-19,15.0,50.03,1.7549928774784245,50.21,0.5922,1.3626,6.4144,0.7323,7.7862,9.7221,7
6974,npp,67,2454,12.3675594329834,15.2899017333984,44.1875228881836,3670176,68,1987,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-09-23 22:47:46.180151,-80.5688426420502,23.47931523729794,20.65090691572166,5.140284088965147e-12,12.0,23.54,1.1367971201176101,23.89,0.3943,1.5382,4.2718,0.6487,10.524,8.0227,7
7010,npp,2423,1788,1.99809741973877,15.2842588424683,44.1872291564941,3670176,2423,1367,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-09-24 22:28:55.875871,97.29959140434012,14.145314957817769,12.492903962871173,0.00040208819151519925,9.0,-14.17,1.015504800579495,-13.72,0.3568,1.3225,4.6586,0.7545,1.6631,1.5075,7
7676,npp,2973,1782,4.16545152664185,15.2875385284424,44.1841201782227,3670176,2973,1362,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-10-10 22:28:44.957959,98.78522475841673,14.487155961103205,12.792465777200439,2.1403522036906848e-07,9.0,-14.51,1.015504800579495,-13.72,0.3568,1.3225,4.6586,0.7545,3.7974,3.1428,7
7721,npp,2254,1113,2.39477896690369,15.2856130599976,44.1843872070312,3670176,2252,819,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-10-11 22:09:54.666850,96.64936991681611,44.659164367684,38.472538853347125,1.925525161934791e-15,6.0,-44.74,1.5732132722552272,-44.27,0.4551,1.3475,4.0289,0.7405,1.6635,1.7734,7
7757,npp,1520,449,4.16214370727539,15.2862319946289,44.1851119995117,3670176,1525,263,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-10-12 21:51:02.596889,95.45981309482657,62.28981276155396,51.59030769146045,8.234593348055873e-23,3.0,-62.38,2.6065528283652384,-62.16,0.8494,1.989,9.8105,0.5017,1.8316,2.0881,7
7775,npp,403,3993,5.93668270111084,15.2849292755127,44.1897392272949,3670176,406,3164,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-10-12 23:31:25.423882,-76.5991040681718,68.71809386333993,55.5698783521405,3.730031882933188e-13,19.0,68.85,3.5496478698597698,69.01,0.761,2.7613,8.2951,0.3614,1.8924,2.1453,7
7811,npp,2808,3339,2.82344722747803,15.2851085662842,44.1846580505371,3670176,2808,2688,196611,3866787,2495,yem_sanaa_20_56,15.2875,44.1875,20,56,yem_sanaa,2012-10-13 23:12:40.475866,-77.22230101958678,55.76884387952198,47.039242196733184,1.745060720231487e-21,16.0,55.88,2.0682789409984763,56.13,0.5065,1.7221,6.8617,0.5794,1.5304,1.636,7
