gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
116,npp,2752,4018,2.21865510940552,15.253776550293,44.1579551696777,3670144,2757,3177,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-04-03 23:32:58.648004,-76.39570575160984,69.06189954871411,55.7693469173438,0.016616897891873976,19.0,69.23,3.5496478698597698,68.98,0.3362,0.955,2.241,0.3952,0.7334,0.8768,0.5606195650118035,7
350,npp,1516,28,1.7569100856781,15.251561164856,44.1574478149414,3670144,1514,10,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-04-09 21:40:00.136907,95.38458143787979,69.65446166421162,56.09406314414302,0.04938133612221548,1.0,-69.8,3.5496478698597698,-69.97,0.4685,1.0237,2.5631,0.3687,0.584,0.6478,-0.29181053603487117,7
539,npp,2983,249,0.714624285697937,15.254358291626,44.1610832214355,3670176,2984,127,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-04-14 21:46:16.523046,95.79446458166508,66.02719240052863,53.98165590527443,8.113541994318535e-11,2.0,-66.16,3.0,-66.41,0.4092,0.8962,2.323,0.4212,0.3169,0.301,0.301,7
557,npp,1890,3801,1.14731907844543,15.2558679580688,44.1585235595703,3670144,1893,3058,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-04-14 23:26:41.124683,-77.44733293394626,65.48775608502687,53.65606198853788,0.0010697941771596856,18.0,65.65,3.0,65.35,0.2657,0.7421,2.0907,0.5086,0.5125,0.5835,0.5631443361159727,7
764,npp,269,4019,0.674973011016846,15.2557649612427,44.1579322814941,3670176,267,3177,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-04-19 23:32:52.198527,-76.59067044980587,69.07264453053233,55.77862605669031,1.267049584872187e-21,19.0,69.24,3.5496478698597698,68.98,0.3362,0.955,2.241,0.3952,0.2985,0.2668,0.2668,7
872,npp,1242,2028,0.34745098650455497,15.2556056976318,44.1575241088867,3670176,1242,1595,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-04-22 22:36:30.055781,78.67636820044795,0.3817894846754938,0.33797351933040715,4.2242243448890125e-29,10.0,-0.43,1.0,-1.16,0.2138,0.3774,1.5147,1.0,0.3475,0.3475,0.3475,7
1070,npp,2686,2250,0.38112610578537,15.2525625228882,44.1558418273926,3670176,2686,1807,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-04-27 22:42:42.964317,-76.82624600002856,12.454954459822483,11.006412034128351,1.6207202273848627e-18,11.0,12.47,1.015504800579495,11.8,0.2039,0.3811,1.432,0.9903,0.3774,0.3774,0.3774,7
1178,npp,477,246,1.61771881580353,15.2510919570923,44.1584281921387,3670144,475,126,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-04-30 21:46:06.614703,95.58872316975297,66.07634648587486,54.01290888221595,0.003992659479586324,2.0,-66.22,3.0,-66.41,0.4092,0.8962,2.323,0.4212,0.6179,0.6813,0.6053290926002084,7
1232,npp,1770,3140,0.405075460672379,15.2562704086304,44.1564407348633,3670144,1770,2511,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-01 23:07:44.442442,-78.37432340787346,50.373491470337974,42.98749589982814,0.0008060759863467832,15.0,50.5,1.847645286154319,50.12,0.2278,0.465,1.961,0.8116,0.345,0.3288,0.3288,7
1268,npp,1068,2470,1.2134336233139,15.2551002502441,44.156909942627,3670144,1068,2000,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-02 22:48:55.892152,-78.51990699348633,24.26225013705008,21.33123159592212,0.015506582341637692,12.0,24.33,1.1367971201176101,23.79,0.1987,0.3753,1.2581,1.0057,1.1147,1.2203,0.9252462551998405,7
1295,npp,335,1803,1.49347364902496,15.2519445419312,44.1594505310059,3670144,335,1381,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-03 22:30:05.566651,95.80029696212661,13.272866916431415,11.726281407025555,0.048955127860290104,9.0,-13.33,1.015504800579495,-13.95,0.2014,0.4519,1.6855,0.8352,1.4031,1.2473,0.3157992034922056,7
1331,npp,2674,1133,3.11377334594727,15.2574949264526,44.1571350097656,3670144,2676,834,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-04 22:11:15.240044,97.7262688300468,43.9215859768584,37.88237490229751,0.10458003334192441,6.0,-44.07,1.5732132722552272,-44.44,0.2425,0.5091,2.3163,0.7414,2.0331,2.3086,0.3186882458151341,7
1367,npp,1928,466,4.72474908828735,15.252233505249,44.1595878601074,3670144,1928,275,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-05 21:52:21.357786,96.18300536623391,61.888322975284815,51.33061706737922,0.20997291684755642,3.0,-62.03,2.5331140255951103,-62.26,0.297,0.8781,2.3965,0.4298,1.896,2.0308,-1.9644901327669957,7
1385,npp,807,4017,6.11171436309814,15.2572965621948,44.1593704223633,3670144,808,3176,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-05 23:32:42.403541,-76.7419913716466,69.03475293259619,55.7577399796483,0.15531328977383618,19.0,69.21,3.5496478698597698,68.98,0.3362,0.955,2.241,0.3952,1.8302,2.4154,-0.5398461500141809,7
1430,npp,127,3360,4.51200580596924,15.2542037963867,44.1604919433594,3670144,125,2709,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-06 23:13:55.636136,-77.61994854832355,56.26622361082582,47.40839184124495,0.13772556224976965,16.0,56.41,2.1127631471468895,56.11,0.2056,0.4945,2.1498,0.7633,2.279,3.4442,0.8236068866234594,7
1466,npp,2502,2692,2.39508819580078,15.2538566589355,44.159252166748,3670144,2502,2165,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-07 22:55:08.871026,-79.12940208170103,34.538085431970615,30.12464117951718,0.09960413194868489,13.0,34.65,1.2937979144666532,34.18,0.2188,0.489,1.7414,0.7718,1.8507,1.8486,-0.04663206864968483,7
1538,npp,1061,1357,1.46259093284607,15.2563753128052,44.1579818725586,3670144,1062,1024,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-09 22:17:28.217870,97.9764307984528,35.383389629911825,30.835576258500907,0.03940272645947261,7.0,-35.51,1.2937979144666532,-35.94,0.2438,0.505,2.2428,0.7474,1.1176,1.0931,0.34335890676205083,7
1574,npp,302,684,1.3095588684082,15.2554759979248,44.157543182373,3670144,300,465,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-10 21:58:34.332723,96.28789136790294,57.00316897341758,47.93801137711806,0.01830732092777123,4.0,-57.14,2.1127631471468895,-57.36,0.2604,0.6487,1.8985,0.5818,0.6902,0.7619,0.4135547954933345,7
1610,npp,2618,23,0.920884549617767,15.2552766799927,44.1562194824219,3670144,2617,7,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-11 21:39:40.444106,95.37091047296867,69.73537439836412,56.14032685244025,0.0048069248052566545,1.0,-69.87,3.5496478698597698,-69.97,0.4685,1.0237,2.5631,0.3687,0.3485,0.3395,0.24803554100342384,7
1628,npp,1552,3577,0.935919463634491,15.2528648376465,44.1598815917969,3670144,1556,2903,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-11 23:20:06.826709,-77.20322844269963,61.19010650950404,50.868312477268795,0.017827938655583502,17.0,61.34,2.5331140255951103,61.09,0.2571,0.6244,1.7162,0.6045,0.5004,0.5657,0.22647631121379075,7
1664,npp,859,2914,0.5721845328807831,15.2563791275024,44.1607322692871,3670144,859,2350,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-12 23:01:20.058012,-78.88867043683128,43.14499436801397,37.25571359495321,0.0070598501102938785,14.0,43.25,1.4867838833500562,42.89,0.213,0.435,1.5884,0.8676,0.4697,0.4965,0.3621676779655863,7
1709,npp,151,2247,0.352864772081375,15.2532939910889,44.1597061157227,3670144,151,1804,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-13 22:42:31.509770,-79.73767053110227,12.276953632651995,10.84961568215986,0.0012097339266972447,11.0,12.3,1.015504800579495,11.8,0.2039,0.3811,1.432,0.9903,0.3496,0.3494,0.32638161223280054,7
1745,npp,2499,1579,0.400527745485306,15.2565212249756,44.1588172912598,3670176,2500,1186,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-14 22:23:41.182478,98.86289257839536,25.1867558330751,22.130479304889125,8.646115443055813e-07,8.0,-25.3,1.1367971201176101,-25.69,0.2122,0.4191,1.6754,0.9006,0.3611,0.3607,0.3607,7
1781,npp,1761,905,0.382222712039948,15.253981590271,44.1553573608398,3670176,1763,675,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-15 22:04:49.074916,97.41132525784535,51.124193533528626,43.56063892709157,3.4007128029923274e-13,5.0,-51.27,1.847645286154319,-51.5,0.2414,0.5918,2.1115,0.6378,0.264,0.2438,0.2438,7
1817,npp,1008,242,0.442508518695831,15.2516565322876,44.1576652526855,3670176,1013,124,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-16 21:45:53.412252,95.51630518884824,66.14763162262126,54.05358945785587,5.174885875195297e-19,2.0,-66.29,3.0,-66.41,0.4092,0.8962,2.323,0.4212,0.2262,0.1864,0.1864,7
1835,npp,2987,3794,0.548998236656189,15.2562055587769,44.159252166748,3670176,2986,3054,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-16 23:26:18.016576,-77.1889995200778,65.36982974106843,53.58185951261663,1.2251991642869908e-08,18.0,65.52,3.0,65.35,0.2657,0.7421,2.0907,0.5086,0.3131,0.2792,0.2792,7
1880,npp,2284,3135,0.1947065740823746,15.2528018951416,44.1570358276367,3670176,2283,2508,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-17 23:07:31.252850,-78.38184956967885,50.23969198524812,42.88296160353619,4.985532873624872e-15,15.0,50.36,1.7549928774784245,50.12,0.2278,0.465,1.961,0.8116,0.2234,0.158,0.158,7
1916,npp,1580,2465,0.1488419771194458,15.2539358139038,44.1555557250977,3670176,1580,1996,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-18 22:48:42.708053,-78.74892920461664,24.02146193313353,21.121694641803057,8.098592169444134e-21,12.0,24.08,1.1367971201176101,23.79,0.1987,0.3753,1.2581,1.0057,0.1782,0.1497,0.1497,7
1943,npp,861,1798,0.278689801692963,15.2518682479858,44.1560478210449,3670176,861,1377,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-19 22:29:52.383383,96.8405404602989,13.541294777379886,11.96211049217015,1.0177478888794591e-25,9.0,-13.61,1.015504800579495,-13.95,0.2014,0.4519,1.6855,0.8352,0.2068,0.2328,0.2328,7
1988,npp,126,1128,0.35880413651466403,15.2562694549561,44.160343170166,3670176,125,830,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-20 22:11:00.275957,96.94261044924865,44.098863863217176,38.02419401745324,1.6413112868399543e-31,6.0,-44.24,1.5732132722552272,-44.44,0.2425,0.5091,2.3163,0.7414,0.2819,0.266,0.266,7
2024,npp,2450,462,0.878120839595795,15.2550849914551,44.1600074768066,3670176,2453,272,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-21 21:52:08.170445,96.47108776451233,61.97494200009616,51.38677514532172,2.3340505110044448e-29,3.0,-62.12,2.5331140255951103,-62.26,0.297,0.8781,2.3965,0.4298,0.3774,0.3774,0.3774,7
2042,npp,1330,4011,0.553186416625977,15.2556352615356,44.1579437255859,3670176,1334,3173,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-21 23:32:29.216159,-76.95667831840899,68.95951793527279,55.71366112816521,8.601819664398084e-27,19.0,69.12,3.5496478698597698,68.98,0.3362,0.955,2.241,0.3952,0.2642,0.2186,0.2186,7
2168,npp,2290,2020,0.5099904835224149,15.251953125,44.1591110229492,3670176,2290,1587,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-24 22:36:05.329909,116.03246321522671,0.7924887490882155,0.7014909125804543,3.092638339460221e-26,10.0,-0.85,1.0,-1.16,0.2138,0.3774,1.5147,1.0,0.51,0.51,0.51,7
2204,npp,1560,1352,0.420818746089935,15.2557964324951,44.16064453125,3670176,1560,1020,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-25 22:17:13.200543,97.75927141695628,35.59821811162214,31.0143318194552,5.101510559694739e-23,7.0,-35.72,1.2937979144666532,-35.94,0.2438,0.505,2.2428,0.7474,0.3124,0.3145,0.3145,7
2240,npp,815,679,0.328283980488777,15.2562189102173,44.1574897766113,3670176,820,461,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-26 21:58:19.314569,96.23250610585242,57.12614801876005,48.02192355112116,2.8573233567060627e-18,4.0,-57.26,2.2013981571160284,-57.36,0.2604,0.6487,1.8985,0.5818,0.2319,0.191,0.191,7
2303,npp,2063,3570,0.33568188548088096,15.2558498382568,44.1583518981934,3670176,2068,2898,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-27 23:19:51.816264,-77.24253084333732,61.04988790175873,50.768393886283846,1.1166714836428765e-21,17.0,61.2,2.5331140255951103,61.09,0.2571,0.6244,1.7162,0.6045,0.2635,0.2029,0.2029,7
2339,npp,1369,2908,0.13196567865088582,15.2524452209473,44.1611289978027,3670176,1369,2345,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-28 23:01:05.050886,-79.08209157556412,42.92920132551723,37.077624042112376,2.655885069522038e-16,14.0,43.03,1.4867838833500562,42.89,0.213,0.435,1.5884,0.8676,0.1736,0.1145,0.1145,7
2366,npp,658,2241,0.425591439008713,15.2562313079834,44.1600723266602,3670176,658,1798,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-29 22:42:16.506361,-81.11212428553306,11.939111795189872,10.551325755653467,1.262639517162378e-09,11.0,11.97,1.015504800579495,11.8,0.2039,0.3811,1.432,0.9903,0.4212,0.4215,0.4215,7
2402,npp,3005,1572,0.657302498817444,15.2522401809692,44.1562194824219,3670144,3004,1181,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-30 22:23:24.402928,97.34718659400185,25.5428304593558,22.436612900589157,0.0010738764548881184,8.0,-25.65,1.1367971201176101,-25.69,0.2122,0.4191,1.6754,0.9006,0.587,0.592,0.5715666599843434,7
2447,npp,2248,899,1.44284904003143,15.2554636001587,44.1576461791992,3670144,2248,671,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-05-31 22:04:32.303091,96.93580734172596,51.30586494141619,43.69651406598704,0.0157121718567425,5.0,-51.44,1.847645286154319,-51.5,0.2414,0.5918,2.1115,0.6378,0.838,0.9202,0.6212343708795645,7
2537,npp,2784,3128,3.22750163078308,15.2535705566406,44.1602897644043,3670144,2787,2504,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-06-02 23:07:14.489144,-78.02620534804723,50.03205262178329,42.71854973123831,0.051864100521277406,15.0,50.15,1.7549928774784245,50.12,0.2278,0.465,1.961,0.8116,1.9515,2.6196,1.632748304226614,7
2564,npp,2078,2458,7.51781368255615,15.2558145523071,44.159423828125,3670144,2078,1990,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-06-03 22:48:25.948171,-78.18526792587059,23.681898812347608,20.825743814638955,0.13546718373120706,12.0,23.74,1.1367971201176101,23.79,0.1987,0.3753,1.2581,1.0057,6.6604,7.5604,4.982778511472662,7
2591,npp,1357,1791,8.28421020507812,15.2552890777588,44.1558418273926,3670144,1357,1371,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-06-04 22:29:35.632987,96.33452446929724,13.945183999392082,12.31645369010268,0.17266744495647376,9.0,-14.0,1.015504800579495,-13.95,0.2014,0.4519,1.6855,0.8352,8.0901,6.9187,3.6332451449553638,7
2627,npp,621,1121,8.57416152954102,15.2538022994995,44.1583518981934,3670144,620,824,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-06-05 22:10:43.539074,96.83182535973037,44.34445574828835,38.21919825157769,0.11569805171965875,6.0,-44.47,1.5732132722552272,-44.44,0.2425,0.5091,2.3163,0.7414,5.5039,6.3569,4.155438538417711,7
2681,npp,1823,4002,3.54623007774353,15.2542133331299,44.1593704223633,3670144,1829,3169,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-06-06 23:32:10.712267,-76.44513091885592,68.82249554454505,55.630174457476535,0.08426090672272256,19.0,68.98,3.5496478698597698,68.98,0.3362,0.955,2.241,0.3952,1.1074,1.4015,-0.2017866250636715,7
2717,npp,1139,3347,2.88709735870361,15.2565040588379,44.1596336364746,3670144,1141,2696,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-06-07 23:13:25.733686,-78.1227416977882,55.94728600019774,47.17019291201511,0.06128994425762379,16.0,56.08,2.0682789409984763,56.11,0.2056,0.4945,2.1498,0.7633,1.5343,2.2038,1.0375966952752116,7
2753,npp,422,2678,1.8549497127533,15.2536945343018,44.1557807922363,3670144,422,2156,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-06-08 22:54:37.199140,-79.67718120297943,33.960371527053,29.63408389537612,0.03937133737579242,13.0,34.05,1.2937979144666532,34.18,0.2188,0.489,1.7414,0.7718,1.4332,1.4317,0.6825561671048936,7
2789,npp,2777,2012,1.10800313949585,15.2542219161987,44.1597175598145,3670144,2777,1580,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-06-09 22:35:46.887986,78.31276689207759,1.3999507282774548,1.2391116072817807,0.021375776655345013,10.0,-1.3,1.0,-1.16,0.2138,0.3774,1.5147,1.0,1.108,1.108,0.7012693090445827,7
2861,npp,1299,673,0.616741925477982,15.2518138885498,44.1590042114258,3670144,1301,454,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-06-11 21:58:02.694873,96.64042160679504,57.27773827185987,48.12744792629408,0.001601785482846514,4.0,-57.41,2.2013981571160284,-57.36,0.2604,0.6487,1.8985,0.5818,0.3629,0.3588,0.3283217943794518,7
2915,npp,2545,3562,1.21409475803375,15.2566862106323,44.1575469970703,3670144,2548,2891,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-06-12 23:19:35.200862,-78.00776675081373,60.895781881702796,50.65994999533841,0.003171299013728056,17.0,61.03,2.5331140255951103,61.09,0.2571,0.6244,1.7162,0.6045,0.6102,0.7339,0.6735576480060987,7
2951,npp,1849,2899,0.482274323701859,15.251992225647,44.1561050415039,3670176,1849,2338,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-06-13 23:00:46.664385,-78.67678703149828,42.59557120412355,36.80384955314539,0.000316167993751343,14.0,42.71,1.4867838833500562,42.89,0.213,0.435,1.5884,0.8676,0.4092,0.4184,0.4184,7
2978,npp,1136,2232,0.459568828344345,15.2539691925049,44.160945892334,3670176,1136,1790,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-06-14 22:41:56.350721,-77.59004372736646,11.459760725025975,10.128341379092703,1.221784344685014e-08,11.0,11.46,1.015504800579495,11.8,0.2039,0.3811,1.432,0.9903,0.4547,0.4551,0.4551,7
3005,npp,393,1564,0.429758429527283,15.2520666122437,44.1550102233887,3670176,393,1175,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-06-15 22:23:06.039581,98.19222242489639,25.91958950242406,22.760475463415062,6.66559348769097e-15,8.0,-26.04,1.1367971201176101,-25.69,0.2122,0.4191,1.6754,0.9006,0.3868,0.387,0.387,7
3041,npp,2722,891,0.809248447418213,15.2565927505493,44.1560249328613,3670176,2724,667,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-06-16 22:04:13.948362,96.92800072931959,51.53775638704646,43.87043743574641,1.3457536157267646e-20,5.0,-51.67,1.847645286154319,-51.5,0.2414,0.5918,2.1115,0.6378,0.4951,0.5161,0.5161,7
3077,npp,1965,230,1.13726210594177,15.2564716339111,44.1608695983887,3670176,1963,116,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-06-17 21:45:18.295260,95.62357995295508,66.3754079424813,54.18311645119653,2.9483667671355944e-25,2.0,-66.5,3.0,-66.41,0.4092,0.8962,2.323,0.4212,0.4578,0.479,0.479,7
3095,npp,874,3776,0.825257301330566,15.257137298584,44.1557884216309,3670176,873,3043,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-06-17 23:25:42.899971,-76.98969709214592,65.06448785523087,53.382691517128386,2.2165496368387776e-18,18.0,65.21,2.898275349237888,65.35,0.2657,0.7421,2.0907,0.5086,0.4061,0.4197,0.4197,7
3140,npp,183,3119,0.601013630628586,15.2548837661743,44.1562576293945,3670176,183,2498,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-06-18 23:06:56.145599,-78.67471411357039,49.76595641865931,42.509631527851745,1.2786815981896864e-24,15.0,49.88,1.7549928774784245,50.12,0.2278,0.465,1.961,0.8116,0.4549,0.4878,0.4878,7
3203,npp,1824,1783,0.34245888888835896,15.2522525787354,44.1614189147949,3670176,1824,1362,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-06-20 22:29:15.519894,95.87784421905205,14.403787146903461,12.719113782937235,2.5160941648327032e-29,9.0,-14.46,1.015504800579495,-13.95,0.2014,0.4519,1.6855,0.8352,0.2696,0.286,0.286,7
3257,npp,2277,3992,-0.114098995923996,15.2511081695557,44.1568069458008,3670176,2279,3164,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-06-22 23:31:51.815057,-76.73899750257665,68.6771643333661,55.543616759650156,1.5779853858378878e-29,19.0,68.83,3.5496478698597698,68.98,0.3362,0.955,2.241,0.3952,0.0762,-0.0451,-0.0451,7
3365,npp,169,2002,0.434217512607574,15.2567167282104,44.157470703125,3670176,169,1571,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-06-25 22:35:26.161477,96.09388061343748,1.8279058274366442,1.6178149668445054,1.5504986295817322e-21,10.0,-1.87,1.0,-1.16,0.2138,0.3774,1.5147,1.0,0.4342,0.4342,0.4342,7
3635,npp,183,887,5.24621915817261,15.2575330734253,44.1569786071777,3670144,184,664,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-07-02 22:04:00.100756,96.59329536908935,51.6713469474178,43.971711161265624,0.1262035169687573,5.0,-51.78,1.847645286154319,-51.5,0.2414,0.5918,2.1115,0.6378,2.8965,3.3458,0.9444442745287982,7
3806,npp,2414,1782,3.38868069648743,15.2563257217407,44.1557731628418,3670144,2414,1362,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-07-06 22:29:09.773891,95.79549973709949,14.499714735848663,12.803372619181115,0.07446630984407766,9.0,-14.51,1.015504800579495,-13.95,0.2014,0.4519,1.6855,0.8352,3.2693,2.8301,1.413181487792002,7
3878,npp,952,448,1.97694754600525,15.2546844482422,44.1548957824707,3670144,952,262,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-07-08 21:51:27.351388,96.16128293094542,62.28928547782678,51.588490383154934,0.026357781597064655,3.0,-62.4,2.6065528283652384,-62.26,0.297,0.8781,2.3965,0.4298,0.799,0.8497,0.3481734873553506,7
3896,npp,2907,3994,2.0836625099182102,15.2505359649658,44.1600341796875,3670144,2905,3165,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-07-08 23:31:48.396454,-76.67259416443468,68.70274400517424,55.55929033268745,0.04166999689378289,19.0,68.86,3.5496478698597698,68.98,0.3362,0.955,2.241,0.3952,0.6954,0.8235,0.03061808969614932,7
3977,npp,1545,2672,0.677240312099457,15.2568101882935,44.1590881347656,3670144,1545,2151,196611,3866755,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-07-10 22:54:16.643109,-79.05745880317151,33.6775055596739,29.39428882100371,0.012300858631447979,13.0,33.8,1.2937979144666532,34.18,0.2188,0.489,1.7414,0.7718,0.5229,0.5227,0.2886436280991123,7
4058,npp,105,1340,0.481277883052826,15.2573347091675,44.1571617126465,3670176,105,1012,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-07-12 22:16:37.768621,97.25333864149823,36.146899596315585,31.472016303581594,0.00037600431377357796,7.0,-36.23,1.2937979144666532,-35.94,0.2438,0.505,2.2428,0.7474,0.3591,0.3597,0.3597,7
4184,npp,3019,2897,0.478657871484756,15.255072593689,44.1568222045898,3670176,3019,2336,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-07-15 23:00:33.162302,-78.86129764749028,42.51744961561053,36.74061563090517,1.2575957500679316e-12,14.0,42.64,1.4867838833500562,42.89,0.213,0.435,1.5884,0.8676,0.4068,0.4153,0.4153,7
4301,npp,874,891,0.537323504686356,15.2545871734619,44.157642364502,3670176,874,666,196611,3866787,2848,yem_sanaa_13_64,15.25416667,44.15833333,13,64,yem_sanaa,2012-07-18 22:04:03.962798,96.51682791059116,51.5584193430978,43.88870804506182,2.883435755374552e-30,5.0,-51.67,1.847645286154319,-51.5,0.2414,0.5918,2.1115,0.6378,0.3479,0.3427,0.3427,7
