gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2254,1810,36.2721405029297,15.3610134124756,44.2156410217285,3670144,2254,1388,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-01 22:30:20.080646,97.06944108713239,12.86678273680537,11.368326384376367,0.0038103212492651964,9.0,-12.93,1.015504800579495,-13.67,4.2931,11.0329,50.277,0.8496,34.2271,30.8156,30.762659022922872,7
62,npp,1526,1142,54.4703674316406,15.3604116439819,44.2146339416504,3670144,1527,841,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-02 22:11:29.732130,97.24188526581133,43.6591034300677,37.66813056562435,0.02169673940343767,6.0,-43.77,1.5732132722552272,-44.22,5.6054,10.2772,55.6151,0.912,37.4642,49.679,49.37754337514788,7
98,npp,783,476,44.1376609802246,15.3598194122314,44.2201271057129,3670144,788,283,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-03 21:52:35.824924,95.74248470295086,61.71942257872827,51.21532176483978,0.05255033386792819,3.0,-61.82,2.5331140255951103,-62.12,5.553,15.1231,60.5514,0.6198,20.8273,27.3563,26.626160508156925,7
116,npp,2734,4020,58.9286651611328,15.3611421585083,44.2177047729492,3670144,2741,3178,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-03 23:32:56.868723,-76.356357730289,69.11704383525154,55.80054603281969,0.016529333736241745,19.0,69.26,3.5496478698597698,69.01,4.127,15.4196,69.0644,0.6079,21.6305,35.8213,35.59163981620334,7
233,npp,658,2034,10.517261505127,15.3578958511353,44.2128410339355,3670144,657,1601,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-06 22:36:36.505630,-179.65180950942712,0.020718782580019076,0.01834031099173603,0.21350738202870778,10.0,0.23,1.0,-0.91,3.4716,9.3732,47.8398,1.0,10.5173,10.5173,7.550807497574109,7
269,npp,2990,1366,6.30063056945801,15.3565301895142,44.2144966125488,3670144,2989,1030,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-07 22:17:44.384469,97.16602979518676,35.01962088895863,30.528860059306325,0.1418307634598879,7.0,-35.13,1.2937979144666532,-35.68,4.7132,8.8393,61.5679,1.0604,7.411,6.6812,4.710589464573521,7
350,npp,1499,35,39.8247489929199,15.3573131561279,44.2165298461914,3670144,1498,13,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-09 21:39:58.357679,95.3465653439868,69.56809266672339,56.04655959955788,0.04912749602320377,1.0,-69.69,3.5496478698597698,-69.87,6.429,10.6162,54.2504,0.8829,17.6018,35.162,34.47941775281476,7
368,npp,432,3583,40.8882102966309,15.3582811355591,44.2137756347656,3670144,436,2908,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-09 23:20:24.738932,-77.17454437853728,61.349438046359936,50.974164363244995,0.062417958857398946,17.0,61.47,2.5331140255951103,61.14,3.7147,10.9627,62.7523,0.855,21.1869,34.9597,34.0924587589346,7
404,npp,2816,2922,49.5420227050781,15.3593826293945,44.2177658081055,3670144,2819,2358,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-10 23:01:37.943420,-78.05363685028814,43.443868968976595,37.4975709347919,0.037688246511353905,14.0,43.54,1.5732132722552272,43.03,3.2879,8.349,56.4459,1.1227,35.5572,55.6198,55.09615580726442,7
539,npp,2966,255,61.6059379577637,15.3610897064209,44.214771270752,3670176,2967,131,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-14 21:46:14.743812,95.75514052830174,65.94299280834495,53.93030622716815,8.411910228114067e-11,2.0,-66.06,3.0,-66.31,6.0818,12.0435,57.0366,0.7783,25.894,47.9466,47.9466,7
557,npp,1873,3803,64.4306259155273,15.3588151931763,44.2150344848633,3670144,1877,3060,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-14 23:26:39.345409,-77.38303342403718,65.54831400732823,53.69376893874121,0.0010740904038914192,18.0,65.68,3.0,65.38,4.0674,8.9277,59.4764,1.0499,27.8742,67.646,67.6310764826031,7
593,npp,1190,3146,56.5337104797363,15.357964515686,44.2176399230957,3670176,1191,2515,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-15 23:07:52.550256,-78.52846044498304,50.57195959538528,43.140180030158206,1.0039566292291313e-06,15.0,50.67,1.847645286154319,50.195,4.1172,9.0323,49.922,1.0377,35.0824,58.6675,58.6675,7
629,npp,490,2477,22.9625186920166,15.3596382141113,44.2171173095703,3670176,490,2006,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-16 22:49:03.980025,-78.65368399682916,24.614332601334233,21.63595813887509,2.661481959784612e-13,12.0,24.68,1.1367971201176101,23.99,3.6084,9.1589,54.5715,1.0234,21.5158,23.4999,23.4999,7
665,npp,2847,1810,25.771276473999,15.3606367111206,44.2149505615234,3670176,2847,1388,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-17 22:30:13.632454,95.45770170287751,12.899389543300595,11.397613220123093,1.8429743859499655e-19,9.0,-12.93,1.015504800579495,-13.67,4.2931,11.0329,50.277,0.8496,23.8865,21.8944,21.8944,7
710,npp,2117,1142,10.1751823425293,15.3616533279419,44.2163391113281,3670176,2118,841,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-18 22:11:23.285534,97.51557965757796,43.64499535358292,37.6587661894244,1.300535181918307e-24,6.0,-43.77,1.5732132722552272,-44.22,5.6054,10.2772,55.6151,0.912,9.3083,9.2801,9.2801,7
764,npp,252,4021,23.4437942504883,15.3572959899902,44.2165756225586,3670176,250,3178,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-19 23:32:50.419254,-76.52636813777694,69.1285381071935,55.810247548198454,1.3785222039514788e-21,19.0,69.27,3.5496478698597698,69.01,4.127,15.4196,69.0644,0.6079,11.6338,14.2509,14.2509,7
872,npp,1225,2034,32.111385345459,15.356635093689,44.220043182373,3670176,1225,1600,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-22 22:36:28.276501,13.461414629805756,0.31323129816586476,0.27728426866971023,4.513783776481944e-29,10.0,0.23,1.0,-0.91,3.4716,9.3732,47.8398,1.0,32.1114,32.1114,32.1114,7
908,npp,500,1366,80.2780990600586,15.3562145233154,44.216625213623,3670176,500,1030,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-23 22:17:37.936508,97.52593774848373,35.03627223439291,30.544191966695756,8.770970458583326e-28,7.0,-35.13,1.2937979144666532,-35.68,4.7132,8.8393,61.5679,1.0604,64.5896,85.127,85.127,7
944,npp,2831,694,58.5334548950195,15.3554563522339,44.2187118530273,3670176,2828,475,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-24 21:58:44.040642,96.3321815906591,56.77146369951908,47.77149743225724,4.600608806594355e-25,4.0,-56.89,2.1127631471468895,-57.21,5.7289,11.3504,62.7366,0.8258,31.7056,48.3369,48.3369,7
998,npp,1010,3584,17.5265045166016,15.3575801849365,44.2181434631348,3670176,1013,2908,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-25 23:20:18.305456,-77.83943761155902,61.36748055384856,50.988193450289494,5.500855639922981e-26,17.0,61.49,2.5331140255951103,61.14,3.7147,10.9627,62.7523,0.855,11.9644,14.9853,14.9853,7
1070,npp,2669,2255,43.3690032958984,15.3579187393188,44.2177696228027,3670176,2669,1811,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-27 22:42:41.185036,-78.96113856933776,12.746005233696478,11.262691921781258,1.6281458376197256e-18,11.0,12.76,1.015504800579495,12.02,3.1399,7.6055,46.2152,1.2324,44.5907,53.449,53.449,7
1142,npp,1211,915,58.7907638549805,15.3569717407227,44.2161293029785,3670176,1210,681,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-29 22:04:58.731165,96.58905435615694,50.87607958367233,43.37170768517592,5.078783018768986e-06,5.0,-50.99,1.847645286154319,-51.33,5.6937,13.5969,58.985,0.6894,33.8335,40.5283,40.5283,7
1178,npp,460,253,29.9070091247559,15.3573179244995,44.2166519165039,3670144,458,130,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-30 21:46:04.835424,95.54971217221419,65.98101505500897,53.954813066089905,0.003963826504884494,2.0,-66.09,3.0,-66.31,6.0818,12.0435,57.0366,0.7783,15.3277,23.276,23.220926205848585,7
1196,npp,2439,3801,52.5140037536621,15.3565263748169,44.2135391235352,3670176,2440,3059,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-04-30 23:26:29.438782,-77.18500188238374,65.51018292097852,53.67164033510916,4.123397562089367e-10,18.0,65.65,3.0,65.38,4.0674,8.9277,59.4764,1.0499,23.902,55.1347,55.1347,7
1232,npp,1753,3144,6.14916944503784,15.3598556518555,44.2182540893555,3670144,1753,2513,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-01 23:07:42.663162,-78.29896823519907,50.507668260364845,43.09114428589003,0.000791777691159039,15.0,50.62,1.847645286154319,50.195,4.1172,9.0323,49.922,1.0377,7.8128,6.3813,6.3813,7
1268,npp,1051,2475,76.6935424804688,15.3594913482666,44.219669342041,3670144,1051,2004,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-02 22:48:54.112870,-79.54096304067554,24.535715705067698,21.568131558957027,0.015403708358644488,12.0,24.58,1.1367971201176101,23.99,3.6084,9.1589,54.5715,1.0234,68.7811,78.4883,78.27427936557842,7
1295,npp,318,1808,63.330192565918,15.3580684661865,44.2175369262695,3670144,318,1386,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-03 22:30:03.787371,95.49922471767178,13.013147807821312,11.497749215637272,0.048782140101691886,9.0,-13.04,1.015504800579495,-13.67,4.2931,11.0329,50.277,0.8496,60.872,53.8033,53.12551616185383,7
1331,npp,2658,1140,47.0283699035645,15.3563098907471,44.2197723388672,3670144,2659,839,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-04 22:11:13.460770,97.60279116862002,43.71681634752559,37.7169766951504,0.104314317132719,6.0,-43.83,1.5732132722552272,-44.22,5.6054,10.2772,55.6151,0.912,32.7338,42.8916,41.44224664870332,7
1367,npp,1911,473,59.1137428283691,15.3579072952271,44.2197227478027,3670144,1912,280,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-05 21:52:19.578505,96.14045970180923,61.773210963787314,51.25389041573412,0.20954209118778708,3.0,-61.89,2.5331140255951103,-62.12,5.553,15.1231,60.5514,0.6198,26.7394,36.6384,33.727001637354,7
1385,npp,790,4019,71.1811294555664,15.3580274581909,44.2177391052246,3670144,791,3177,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-05 23:32:40.624259,-76.67393314866233,69.09057222263962,55.78936870566883,0.15481625614334457,19.0,69.24,3.5496478698597698,69.01,4.127,15.4196,69.0644,0.6079,25.0822,43.2692,41.11816775587306,7
1430,npp,110,3363,63.4085426330566,15.3580493927002,44.2187385559082,3670144,108,2712,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-06 23:13:53.856853,-77.55235582697728,56.36260702403099,47.478537215846195,0.13739672699848335,16.0,56.48,2.1127631471468895,56.18,4.0077,8.6637,63.4085,1.0819,35.2847,68.6011,66.69209640196958,7
1466,npp,2485,2696,8.29916095733643,15.3591785430908,44.2178688049316,3670144,2486,2167,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-07 22:55:07.091745,-79.80158785331601,34.74490497134932,30.298989027641014,0.09941860271896708,13.0,34.82,1.2937979144666532,34.31,3.4228,9.2446,56.045,1.0139,8.6424,8.4146,7.033268184841407,7
1538,npp,1045,1363,68.6453399658203,15.3558731079102,44.2184944152832,3670144,1045,1027,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-09 22:17:26.438596,97.81725017997564,35.15486693338622,30.643511709137197,0.039374366992270544,7.0,-35.25,1.2937979144666532,-35.68,4.7132,8.8393,61.5679,1.0604,55.5984,72.7916,72.2445286839617,7
1574,npp,286,690,63.4084930419922,15.3555812835693,44.2129364013672,3670144,284,472,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-10 21:58:32.553443,96.20075782811865,56.883626197422046,47.85209795264466,0.018306039689520947,4.0,-56.99,2.1127631471468895,-57.21,5.7289,11.3504,62.7366,0.8258,34.013,52.3627,52.10835408946481,7
1610,npp,2601,31,46.3454437255859,15.3607511520386,44.2187194824219,3670144,2601,11,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-11 21:39:38.664826,95.3339497857858,69.64192137117817,56.089057052685725,0.004820578151860251,1.0,-69.75,3.5496478698597698,-69.87,6.429,10.6162,54.2504,0.8829,19.4388,40.9192,40.85222241445249,7
1628,npp,1535,3579,59.1982612609863,15.3562793731689,44.2129135131836,3670144,1540,2905,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-11 23:20:05.047428,-77.467150229453,61.26363375845606,50.91808297990682,0.017824965634456263,17.0,61.38,2.5331140255951103,61.14,3.7147,10.9627,62.7523,0.855,28.4152,50.615,50.36733817955998,7
1664,npp,842,2917,52.3132514953613,15.3615865707397,44.2148628234863,3670144,842,2353,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-12 23:01:18.278738,-78.80199503674162,43.27193936823796,37.3588139071082,0.007068338617695775,14.0,43.36,1.4867838833500562,43.03,3.2879,8.349,56.4459,1.1227,38.9433,58.731,58.63279181012494,7
1709,npp,134,2251,40.492301940918,15.3598670959473,44.2147369384766,3670144,134,1808,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-13 22:42:29.730489,-79.48951504818443,12.504600553535461,11.050121567023812,0.0012180047351264623,11.0,12.53,1.015504800579495,12.02,3.1399,7.6055,46.2152,1.2324,41.7579,49.9037,49.8867769227727,7
1745,npp,2483,1584,49.1208724975586,15.3567142486572,44.2136421203613,3670176,2483,1191,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-14 22:23:39.403204,98.6283888284462,24.963103757347806,21.937095486573583,9.200489333974283e-07,8.0,-25.05,1.1367971201176101,-25.4,3.5067,9.1111,55.2272,1.0288,44.5684,50.5339,50.5339,7
1781,npp,1744,911,39.0810890197754,15.3573961257935,44.2176513671875,3670176,1747,679,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-15 22:04:45.516361,96.43496816775921,50.993068255253256,43.460352711040905,3.6888140493598805e-13,5.0,-51.1,1.847645286154319,-51.33,5.6937,13.5969,58.985,0.6894,23.166,26.9411,26.9411,7
1817,npp,991,249,43.5078811645508,15.3579225540161,44.2161293029785,3670176,997,128,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-16 21:45:51.632971,95.47754002337315,66.05200703846586,53.995432877276905,5.632920414601093e-19,2.0,-66.16,3.0,-66.31,6.0818,12.0435,57.0366,0.7783,19.8613,33.8613,33.8613,7
1835,npp,2970,3796,47.3155403137207,15.3590612411499,44.2157669067383,3670176,2969,3055,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-16 23:26:16.237295,-77.12470077578872,65.43090631698666,53.62000952086293,1.326482840659339e-08,18.0,65.56,3.0,65.38,4.0674,8.9277,59.4764,1.0499,22.1692,49.6768,49.6768,7
1880,npp,2267,3139,14.7578115463257,15.357008934021,44.2194213867188,3670176,2266,2510,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-17 23:07:29.473577,-78.31169963739129,50.376273327265054,42.98858537757326,5.488657093340342e-15,15.0,50.48,1.847645286154319,50.195,4.1172,9.0323,49.922,1.0377,12.472,15.3148,15.3148,7
1916,npp,1563,2470,39.0230941772461,15.3581819534302,44.2188987731934,3670176,1563,2000,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-18 22:48:40.928818,-78.61047373628746,24.281400245403297,21.34700964923844,8.93614307986814e-21,12.0,24.33,1.1367971201176101,23.99,3.6084,9.1589,54.5715,1.0234,35.6437,39.9363,39.9363,7
1943,npp,844,1803,23.0727024078369,15.3579044342041,44.2147789001465,3670176,844,1382,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-19 22:29:50.604147,96.566950721581,13.275477475230694,11.72827802426106,1.1150447019111182e-25,9.0,-13.33,1.015504800579495,-13.67,4.2931,11.0329,50.277,0.8496,21.2292,19.6018,19.6018,7
1988,npp,110,1134,8.4114990234375,15.3564434051514,44.2171020507812,3670176,108,834,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-20 22:10:58.496683,96.81962366236091,43.92601693922981,37.88476850149499,1.6831771360609074e-31,6.0,-44.03,1.5732132722552272,-44.22,5.6054,10.2772,55.6151,0.912,8.1873,7.6716,7.6716,7
2024,npp,2433,469,42.2285690307617,15.3605928421021,44.2201232910156,3670176,2437,277,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-21 21:52:06.391171,96.42879789087642,61.86008726784402,51.3103512096109,2.4999979822862013e-29,3.0,-61.97,2.5331140255951103,-62.12,5.553,15.1231,60.5514,0.6198,20.0737,26.173,26.173,7
2042,npp,1312,4012,37.9992408752441,15.3596792221069,44.2160415649414,3670176,1317,3174,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-21 23:32:25.657604,-76.3811623269867,68.99744253254912,55.735526861330776,9.399469553420289e-27,19.0,69.13,3.5496478698597698,69.01,4.127,15.4196,69.0644,0.6079,15.7343,23.0988,23.0988,7
2168,npp,2273,2025,16.9289741516113,15.3573427200317,44.2183418273926,3670176,2273,1592,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-24 22:36:03.550628,118.44896053998318,0.5069875433872427,0.4487755978627588,3.2124378020108876e-26,10.0,-0.58,1.0,-0.91,3.4716,9.3732,47.8398,1.0,16.929,16.929,16.929,7
2204,npp,1544,1357,62.7511863708496,15.3559055328369,44.2137985229492,3670176,1544,1024,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-25 22:17:11.421269,97.59364936644621,35.415467866780986,30.860902628155408,5.1855018878649135e-23,7.0,-35.51,1.2937979144666532,-35.68,4.7132,8.8393,61.5679,1.0604,51.0427,66.5414,66.5414,7
2240,npp,798,686,32.9848747253418,15.3608140945435,44.2205047607422,3670176,796,467,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-26 21:58:17.535288,96.18034740437164,56.98275825146893,47.91900672855441,2.820791940687169e-18,4.0,-57.09,2.1127631471468895,-57.21,5.7289,11.3504,62.7366,0.8258,19.6131,27.2389,27.2389,7
2285,npp,40,26,22.7754573822021,15.3609428405762,44.2144050598145,3670176,40,9,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-27 21:39:23.653867,95.3476570525727,69.72364551161084,56.127823298580324,2.968888471616709e-12,1.0,-69.83,3.5496478698597698,-69.87,6.429,10.6162,54.2504,0.8829,12.7987,20.1088,20.1088,7
2303,npp,2046,3573,15.4408054351807,15.3579158782959,44.2178115844727,3670176,2044,2899,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-27 23:19:50.036983,-77.50603171350042,61.14351264118627,50.831874194784724,1.1049155060544217e-21,17.0,61.26,2.5331140255951103,61.14,3.7147,10.9627,62.7523,0.855,11.141,13.202,13.202,7
2339,npp,1352,2911,5.99047231674194,15.3576583862305,44.2150650024414,3670176,1352,2348,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-28 23:01:03.271605,-78.99414482301363,43.055793176738675,37.18055295609139,2.5753999238917904e-16,14.0,43.14,1.4867838833500562,43.03,3.2879,8.349,56.4459,1.1227,7.7869,6.7254,6.7254,7
2366,npp,642,2245,11.5317907333374,15.35618019104,44.2138328552246,3670176,642,1802,196611,3866787,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-29 22:42:14.727079,-80.56106161694971,12.165372219561796,10.750653985696662,1.1962754310234208e-09,11.0,12.19,1.015504800579495,12.02,3.1399,7.6055,46.2152,1.2324,13.2395,14.2121,14.2121,7
2402,npp,2988,1578,35.7902336120605,15.3578824996948,44.2187347412109,3670144,2988,1185,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-30 22:23:22.623647,97.22119779429225,25.27332975197823,22.203754726605432,0.0010526174089554273,8.0,-25.35,1.1367971201176101,-25.4,3.5067,9.1111,55.2272,1.0288,32.8419,36.8198,36.805174830500384,7
2447,npp,2232,905,14.1341190338135,15.3555545806885,44.2132530212402,3670144,2232,675,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-05-31 22:04:30.523808,96.83576985436719,51.16481456536886,43.58864838125591,0.015610474169196515,5.0,-51.27,1.847645286154319,-51.33,5.6937,13.5969,58.985,0.6894,9.664,9.7436,9.526706541131173,7
2537,npp,2767,3131,35.8175773620605,15.3577823638916,44.2161407470703,3670144,2771,2506,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-06-02 23:07:12.709863,-77.9490153801642,50.14251570475192,42.80415249815818,0.051609071383751745,15.0,50.24,1.7549928774784245,50.195,4.1172,9.0323,49.922,1.0377,24.6355,37.1695,36.4524385014122,7
2564,npp,2061,2462,32.8341178894043,15.3617610931396,44.2155532836914,3670144,2061,1994,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-06-03 22:48:24.168891,-79.24608048404446,23.905727607886096,21.019854065499736,0.1350447299080855,12.0,23.94,1.1367971201176101,23.99,3.6084,9.1589,54.5715,1.0234,30.1995,33.6025,31.72617528018024,7
2591,npp,1340,1796,51.1261444091797,15.3617544174194,44.2142677307129,3670144,1340,1375,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-06-04 22:29:33.853706,96.0740684080486,13.683408087945267,12.086284529876737,0.17227744758428656,9.0,-13.72,1.015504800579495,-13.67,4.2931,11.0329,50.277,0.8496,48.8543,43.4351,41.0414602497494,7
2627,npp,604,1127,29.2386054992676,15.3601875305176,44.2155838012695,3670144,603,829,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-06-05 22:10:41.759793,96.76739028910319,44.17403910259293,38.08195152556277,0.11550938560423303,6.0,-44.27,1.5732132722552272,-44.22,5.6054,10.2772,55.6151,0.912,21.4258,26.6667,25.06180126957247,7
2663,npp,2925,462,33.6599769592285,15.3609838485718,44.2169342041016,3670144,2923,272,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-06-06 21:51:47.886666,95.79253317516577,62.025815792035736,51.41568210320461,0.0754563518878716,3.0,-62.12,2.5331140255951103,-62.12,5.553,15.1231,60.5514,0.6198,16.691,20.8623,19.813902047625298,7
2681,npp,1806,4004,43.6370048522949,15.3551015853882,44.216552734375,3670144,1803,3170,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-06-06 23:32:08.932986,-76.37734334538605,68.87635052883391,55.660897154812744,0.08413289348857939,19.0,69.01,3.5496478698597698,69.01,4.127,15.4196,69.0644,0.6079,17.3225,26.5258,25.356849327803996,7
2717,npp,1122,3350,51.6224822998047,15.3604164123535,44.2184867858887,3670144,1125,2699,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-06-07 23:13:23.954405,-78.05450823206705,56.046670725844805,47.24278679385742,0.06123231975069202,16.0,56.16,2.0682789409984763,56.18,4.0077,8.6637,63.4085,1.0819,30.1435,55.8499,54.99913214494687,7
2753,npp,405,2682,61.1295776367188,15.3584308624268,44.2145881652832,3670144,405,2158,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-06-08 22:54:35.419909,-79.56682301033217,34.14889704256049,29.79336204232588,0.03935999113983382,13.0,34.22,1.2937979144666532,34.31,3.4228,9.2446,56.045,1.0139,49.476,61.9798,61.43292842346516,7
2789,npp,2760,2017,39.3901557922363,15.3596782684326,44.2194900512695,3670144,2760,1584,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-06-09 22:35:45.108749,97.40374669798618,0.9630614058478926,0.8524269974548417,0.021389700181220515,10.0,-1.02,1.0,-0.91,3.4716,9.3732,47.8398,1.0,39.3902,39.3902,39.09300940820961,7
2861,npp,1282,680,41.5468788146973,15.3573713302612,44.2200546264648,3670144,1284,461,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-06-11 21:58:00.915592,96.5944261692742,57.141872130822925,48.03014759896509,0.0016182941185506289,4.0,-57.24,2.2013981571160284,-57.21,5.7289,11.3504,62.7366,0.8258,23.0901,34.3094,34.286915262827044,7
2915,npp,2528,3564,42.0362739562988,15.3564510345459,44.2181930541992,3670144,2532,2893,196611,3866755,1737,yem_sanaa_27_39,15.35833333,44.21666667,27,39,yem_sanaa,2012-06-12 23:19:31.642350,-77.25392718733788,60.963563616619524,50.706355084164684,0.003186113563722638,17.0,61.07,2.5331140255951103,61.14,3.7147,10.9627,62.7523,0.855,21.6401,35.9413,35.89703182571556,7
