gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2256,1804,27.4372596740723,15.3537349700928,44.1719932556152,3670144,2256,1383,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-01 22:30:20.080646,96.59912806819995,13.20844074224704,11.669013810157464,0.003836242776553789,9.0,-13.27,1.015504800579495,-13.95,4.228,9.8806,39.1908,1.07,27.8611,29.3585,29.233946103172542,7
62,npp,1528,1136,41.9823532104492,15.3522157669067,44.1734428405762,3670144,1528,836,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-02 22:11:29.732130,97.10728275365308,43.85959490503404,37.83023566131562,0.021743147864692423,6.0,-43.97,1.5732132722552272,-44.425,5.4476,9.9661,41.5384,1.0608,30.9233,44.5365,43.83055046719282,7
98,npp,785,471,51.8861465454102,15.35595703125,44.178165435791,3670144,789,279,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-03 21:52:37.604205,96.3413046038826,61.81343613458538,51.27803421713883,0.05261019056957109,3.0,-61.93,2.5331140255951103,-62.24,5.7955,10.5506,46.1927,1.0021,26.8905,51.9935,50.285369250735535,7
116,npp,2737,4015,62.6511459350586,15.3548908233643,44.174015045166,3670144,2741,3175,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-03 23:32:58.648004,-76.82017360975996,69.04239836520271,55.75837673813562,0.016594046600290038,19.0,69.18,3.5496478698597698,68.94,3.6374,12.6658,51.182,0.8347,24.6542,52.2964,51.757629831220626,7
233,npp,659,2028,8.61450481414795,15.3531866073608,44.1734161376953,3670144,659,1595,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-06 22:36:36.505630,103.27652158220495,0.33065319478884414,0.2926945795844032,0.2136022446689864,10.0,-0.43,1.0,-1.19,5.0154,10.5724,40.38,1.0,8.6145,8.6145,1.6793310093361304,7
269,npp,2991,1360,7.40552043914795,15.3552761077881,44.1721878051758,3670144,2990,1026,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-07 22:17:44.384469,97.07516989166407,35.273432391928644,30.74237048108421,0.14184304243580514,7.0,-35.38,1.2937979144666532,-35.94,4.4617,8.9079,41.149,1.1869,9.4112,8.7893,4.183985711441672,7
350,npp,1500,29,25.4776554107666,15.3543300628662,44.1736755371094,3670144,1498,10,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-09 21:39:58.357679,95.30706585764918,69.65940209371846,56.097003160393164,0.0490918839989813,1.0,-69.78,3.5496478698597698,-69.95,5.8225,12.2549,48.4063,0.8627,14.2975,21.9798,20.385900497068253,7
368,npp,434,3579,34.9699363708496,15.3556518554688,44.1777572631836,3670144,437,2904,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-09 23:20:26.518214,-77.79297439626396,61.26768647398664,50.918836945867966,0.0624104673268081,17.0,61.38,2.5331140255951103,61.03,3.8424,9.4641,40.0139,1.1171,20.6414,39.0653,37.03897701651047,7
404,npp,2818,2917,34.8408622741699,15.3553791046143,44.1744575500488,3670144,2820,2353,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-10 23:01:39.722699,-79.1044182030041,43.26469726564088,37.35223652613103,0.0376668037475678,14.0,43.36,1.4867838833500562,42.82,3.7958,8.1486,37.8409,1.2975,28.5255,45.2045,43.981546328645244,7
539,npp,2968,249,34.8801803588867,15.3515214920044,44.1714096069336,3670176,2968,128,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-14 21:46:14.743812,95.67980806369994,66.04783299538772,53.9944780224328,8.059062577553225e-11,2.0,-66.16,3.0,-66.41,5.8993,12.1928,45.6996,0.8671,18.1349,30.2449,30.2449,7
557,npp,1875,3798,49.6193733215332,15.3528614044189,44.1774520874023,3670144,1878,3056,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-14 23:26:39.345409,-77.32764530590092,65.45889417779648,53.63837125194373,0.0010683202234310167,18.0,65.59,3.0,65.3,4.6402,11.1624,44.9915,0.9471,23.3914,46.9967,46.96201412253125,7
593,npp,1192,3140,23.9602756500244,15.3524675369263,44.1752548217773,3670176,1192,2511,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-15 23:07:52.550256,-78.43589639579027,50.402062672737635,43.00917700296728,9.633463110332892e-07,15.0,50.5,1.847645286154319,50.06,4.5063,12.0858,47.0455,0.8748,16.9993,20.96,20.96,7
629,npp,492,2471,31.4983921051025,15.3534069061279,44.174072265625,3670176,492,2001,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-16 22:49:03.980025,-78.38796688179777,24.320636641231186,21.381603131188076,2.5463672879765126e-13,12.0,24.38,1.1367971201176101,23.64,4.0051,9.951,44.728,1.0625,29.5269,33.4655,33.4655,7
665,npp,2849,1805,21.0933456420898,15.3553314208984,44.1719207763672,3670176,2849,1384,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-17 22:30:15.411734,99.54365796653907,13.14415454289951,11.613010765388625,1.771150613660698e-19,9.0,-13.21,1.015504800579495,-13.95,4.228,9.8806,39.1908,1.07,21.614,22.5704,22.5704,7
710,npp,2119,1136,26.1321830749512,15.353476524353,44.1751708984375,3670176,2119,836,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-18 22:11:23.285534,97.37935580951054,43.845191086189416,37.82065751521933,1.2599531791776106e-24,6.0,-43.97,1.5732132722552272,-44.425,5.4476,9.9661,41.5384,1.0608,20.8483,27.722,27.722,7
764,npp,254,4015,23.0434608459473,15.3534049987793,44.1723976135254,3670176,251,3175,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-19 23:32:50.419254,-76.48013681618124,69.03608953378348,55.75828380962316,1.327143140498255e-21,19.0,69.18,3.5496478698597698,68.94,3.6374,12.6658,51.182,0.8347,13.496,19.2349,19.2349,7
872,npp,1227,2027,38.9990730285645,15.3549013137817,44.1740913391113,3670176,1227,1594,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-22 22:36:28.276501,62.60120002770392,0.5433722196919101,0.4810127312822996,4.4868988245853936e-29,10.0,-0.48,1.0,-1.19,5.0154,10.5724,40.38,1.0,38.9991,38.9991,38.9991,7
908,npp,501,1360,37.6051788330078,15.3551416397095,44.1743431091309,3670176,502,1026,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-23 22:17:37.936508,97.43421072286345,35.28980800938177,30.75746902297813,8.823826700535902e-28,7.0,-35.38,1.2937979144666532,-35.94,4.4617,8.9079,41.149,1.1869,32.7531,44.632,44.632,7
944,npp,2832,688,39.307918548584,15.3532123565674,44.1753425598145,3670176,2836,470,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-24 21:58:44.040642,96.27786036627226,56.919533540880195,47.878264892230504,4.678295645864981e-25,4.0,-57.04,2.1127631471468895,-57.36,5.8154,10.5961,45.4314,0.9978,24.1622,39.2203,39.2203,7
998,npp,1012,3578,6.91416263580322,15.3529024124146,44.173526763916,3670176,1014,2904,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-25 23:20:18.305456,-77.77674946387681,61.24139843485672,50.90313176998275,5.556874238690457e-26,17.0,61.36,2.5331140255951103,61.03,3.8424,9.4641,40.0139,1.1171,9.5658,7.7239,7.7239,7
1070,npp,2671,2249,46.6006393432617,15.3513250350952,44.1740837097168,3670176,2671,1806,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-27 22:42:41.185036,-78.39731142289102,12.412473333060237,10.969017683709078,1.6790506261266504e-18,11.0,12.42,1.015504800579495,11.71,3.5523,8.5745,36.5163,1.233,48.018,57.459,57.459,7
1142,npp,1212,909,41.7065391540527,15.3550882339478,44.1748428344727,3670176,1211,677,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-29 22:04:58.731165,96.52967473161102,51.04541502933909,43.50172906521018,5.316148395246398e-06,5.0,-51.16,1.847645286154319,-51.5,4.9468,11.5383,47.8136,0.9163,26.9004,38.2152,38.2152,7
1178,npp,461,247,33.9517288208008,15.3545589447021,44.1737899780273,3670144,459,127,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-30 21:46:04.835424,95.5069529728577,66.08621375444991,54.019146827374165,0.003988274429794323,2.0,-66.2,3.0,-66.41,5.8993,12.1928,45.6996,0.8671,17.8254,29.4398,29.310309988344788,7
1196,npp,2441,3796,4.78193616867065,15.3506269454956,44.176212310791,3670176,2441,3055,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-04-30 23:26:29.438782,-77.12940463576403,65.42134981661671,53.61655405916958,4.279513078740225e-10,18.0,65.56,3.0,65.3,4.6402,11.1624,44.9915,0.9471,8.4456,4.5292,4.5292,7
1232,npp,1755,3138,3.38966202735901,15.3544206619263,44.1759376525879,3670144,1754,2510,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-01 23:07:42.663162,-78.20553702898255,50.33791493753755,42.96017762480886,0.0008018210225667899,15.0,50.45,1.847645286154319,50.06,4.5063,12.0858,47.0455,0.8748,5.8658,2.9652,2.9652,7
1268,npp,1053,2469,63.6558570861816,15.3532485961914,44.1768264770508,3670144,1053,1999,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-02 22:48:54.112870,-79.28663528682453,24.24149706530697,21.313280893112513,0.015460358842325474,12.0,24.28,1.1367971201176101,23.64,4.0051,9.951,44.728,1.0625,57.8147,67.6313,67.12933804078001,7
1295,npp,319,1802,40.219783782959,15.3575143814087,44.1749114990234,3670144,319,1380,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-03 22:30:03.787371,95.323235033847,13.353603344023101,11.797354352555722,0.04885651412350025,9.0,-13.38,1.015504800579495,-13.95,4.228,9.8806,39.1908,1.07,40.4484,43.0361,41.44984241049618,7
1331,npp,2659,1133,40.6280975341797,15.3557109832764,44.1726455688477,3670144,2660,834,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-04 22:11:13.460770,97.52809536883083,43.951170678562576,37.90639399067032,0.10440403964379345,6.0,-44.07,1.5732132722552272,-44.425,5.4476,9.9661,41.5384,1.0608,30.0625,43.0998,39.71004321462664,7
1367,npp,1912,467,56.7559852600098,15.3556718826294,44.1760215759277,3670144,1912,276,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-05 21:52:19.578505,96.09292659835022,61.89871994160509,51.33775212127196,0.209619008160671,3.0,-62.01,2.5331140255951103,-62.24,5.7955,10.5506,46.1927,1.0021,28.813,56.8734,50.067557451376835,7
1385,npp,792,4013,71.8192825317383,15.3540534973145,44.1735076904297,3670144,792,3174,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-05 23:32:40.624259,-76.62769150118059,68.99782981142617,55.73717693826384,0.15498538329700282,19.0,69.15,3.5496478698597698,68.94,3.6374,12.6658,51.182,0.8347,27.2371,59.9493,54.917284414615146,7
1430,npp,112,3357,15.0659618377686,15.3530120849609,44.1743621826172,3670144,116,2707,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-06 23:13:53.856853,-77.47351086228798,56.21417702343109,47.37074556140732,0.13747053666753895,16.0,56.33,2.1127631471468895,56.03,4.7394,11.9725,45.9965,0.8831,12.0366,13.3042,8.840850822635005,7
1466,npp,2487,2690,21.6137886047363,15.3531532287598,44.1744270324707,3670144,2487,2163,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-07 22:55:07.091745,-79.64052517156551,34.489962918847716,30.084112995219495,0.09943284632711198,13.0,34.56,1.2937979144666532,34.1,4.1364,11.306,39.5155,0.9351,18.5395,20.2114,16.983046320618673,7
1538,npp,1046,1357,39.956298828125,15.3548126220703,44.1758918762207,3670144,1046,1024,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-09 22:17:26.438596,97.7228456344018,35.40953189283624,30.857642612633015,0.03934229654308232,7.0,-35.51,1.2937979144666532,-35.94,4.4617,8.9079,41.149,1.1869,34.5703,47.4224,46.145046967357914,7
1574,npp,287,685,46.4444808959961,15.3525772094727,44.1764602661133,3670144,285,466,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-10 21:58:32.553443,96.1487616206246,57.00737738857184,47.941214505332425,0.018280349409992475,4.0,-57.11,2.1127631471468895,-57.36,5.8154,10.5961,45.4314,0.9978,27.54,46.341,45.74747949386888,7
1610,npp,2603,25,45.3071479797363,15.3509197235107,44.1749038696289,3670144,2601,8,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-11 21:39:38.664826,95.265955784843,69.73367564613442,56.139626901549434,0.004799765128490524,1.0,-69.84,3.5496478698597698,-69.95,5.8225,12.2549,48.4063,0.8627,19.8838,39.0869,38.931062769295046,7
1628,npp,1537,3575,59.6726188659668,15.353310585022,44.1771812438965,3670144,1540,2901,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-11 23:20:06.826709,-77.75324119937272,61.1726198820823,50.856489990668955,0.01780789981714914,17.0,61.3,2.5331140255951103,61.03,3.8424,9.4641,40.0139,1.1171,30.3933,66.6609,66.0827188353211,7
1664,npp,844,2912,41.5023498535156,15.3547391891479,44.1769065856934,3670144,843,2348,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-12 23:01:18.278738,-78.67832432135856,43.0890922170277,37.21046415121945,0.0070540843349986,14.0,43.18,1.4867838833500562,42.82,3.7958,8.1486,37.8409,1.2975,33.0059,53.8475,53.618470258231966,7
1745,npp,2484,1579,40.7019271850586,15.3549585342407,44.1785125732422,3670176,2485,1186,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-14 22:23:39.403204,98.49199052711812,25.209094794962084,22.149861782640848,8.85340703893534e-07,8.0,-25.3,1.1367971201176101,-25.67,3.6105,8.1612,43.7858,1.2954,39.1973,52.7271,52.7271,7
1781,npp,1746,906,39.2064552307129,15.3511037826538,44.1754837036133,3670176,1748,675,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-15 22:04:47.295643,97.2485230890714,51.12604817580628,43.56221310647526,3.531099636334077e-13,5.0,-51.24,1.847645286154319,-51.5,4.9468,11.5383,47.8136,0.9163,25.5472,35.9244,35.9244,7
1817,npp,993,244,52.535343170166,15.3549861907959,44.1735610961914,3670176,997,125,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-16 21:45:53.412252,96.00398749351626,66.13416055903036,54.04537398918963,5.422835134287471e-19,2.0,-66.25,3.0,-66.41,5.8993,12.1928,45.6996,0.8671,24.02,45.5539,45.5539,7
1835,npp,2972,3791,57.8021011352539,15.353217124939,44.1784820556641,3670176,2970,3052,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-16 23:26:16.237295,-77.06906600914084,65.34192622447306,53.564734266912616,1.2751907475128797e-08,18.0,65.47,3.0,65.3,4.6402,11.1624,44.9915,0.9471,26.119,54.7469,54.7469,7
1880,npp,2269,3133,45.2791175842285,15.3508968353271,44.1755218505859,3670176,2267,2507,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-17 23:07:29.473577,-78.21081676523058,50.199924561731585,42.85237990965896,5.252915304687834e-15,15.0,50.3,1.7549928774784245,50.06,4.5063,12.0858,47.0455,0.8748,29.4861,39.6093,39.6093,7
1916,npp,1565,2464,49.1739654541016,15.3519220352173,44.176212310791,3670176,1564,1995,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-18 22:48:40.928818,-78.34068107678226,23.989185317417707,21.093779776862018,8.617653130899157e-21,12.0,24.04,1.1367971201176101,23.64,4.0051,9.951,44.728,1.0625,45.0755,52.245,52.245,7
1943,npp,845,1797,39.7416496276855,15.3573637008667,44.1720657348633,3670176,845,1376,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-19 22:29:50.604147,96.36700082889793,13.615265823876888,12.02721424519869,1.0885361644295286e-25,9.0,-13.67,1.015504800579495,-13.95,4.228,9.8806,39.1908,1.07,39.9776,42.5245,42.5245,7
1988,npp,111,1128,4.63374042510986,15.3547830581665,44.1761703491211,3670176,110,830,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-20 22:10:58.496683,96.74952078587681,44.12826574331633,38.04804441955843,1.6608349401159318e-31,6.0,-44.24,1.5732132722552272,-44.425,5.4476,9.9661,41.5384,1.0608,7.183,4.9156,4.9156,7
2024,npp,2435,463,43.157901763916,15.3515958786011,44.1755752563477,3670176,2437,273,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-21 21:52:06.391171,96.3438750274409,61.98534373845483,51.39390806543186,2.4816098925209028e-29,3.0,-62.1,2.5331140255951103,-62.24,5.7955,10.5506,46.1927,1.0021,23.4449,43.2472,43.2472,7
2042,npp,1315,4007,46.4009780883789,15.3524341583252,44.1717681884766,3670176,1318,3171,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-21 23:32:27.436885,-76.84241243153392,68.92167450657175,55.692537484737485,9.18223552850894e-27,19.0,69.06,3.5496478698597698,68.94,3.6374,12.6658,51.182,0.8347,20.0763,38.732,38.732,7
2168,npp,2275,2019,26.915283203125,15.3513431549072,44.1757888793945,3670176,2275,1586,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-24 22:36:03.550628,103.96603606278195,0.8444641435747708,0.7474996304354179,3.252546304489207e-26,10.0,-0.91,1.0,-1.19,5.0154,10.5724,40.38,1.0,26.9153,26.9153,26.9153,7
2204,npp,1545,1352,37.8984985351562,15.3538427352905,44.1780242919922,3670176,1545,1020,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-25 22:17:11.421269,97.50221504623676,35.62745860050835,31.03898414043053,5.297801218126937e-23,7.0,-35.72,1.2937979144666532,-35.94,4.4617,8.9079,41.149,1.1869,32.9798,44.9801,44.9801,7
2240,npp,800,680,42.1516723632812,15.3535413742065,44.1761169433594,3670176,804,462,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-26 21:58:17.535288,96.09512659577169,57.13142007030949,48.02589049570404,2.920809531165799e-18,4.0,-57.24,2.2013981571160284,-57.36,5.8154,10.5961,45.4314,0.9978,24.9068,42.0577,42.0577,7
2285,npp,42,21,26.2574138641357,15.3504419326782,44.1775283813477,3670176,41,6,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-27 21:39:23.653867,95.28145206086998,69.80017032770706,56.169886744889766,3.0726650683344793e-12,1.0,-69.91,3.5496478698597698,-69.95,5.8225,12.2549,48.4063,0.8627,14.5172,22.6525,22.6525,7
2303,npp,2048,3567,9.0567102432251,15.3533954620361,44.1738014221191,3670176,2052,2896,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-27 23:19:50.036983,-77.44290762301276,61.018371704229374,50.74713696992922,1.1404517414447253e-21,17.0,61.14,2.5331140255951103,61.03,3.8424,9.4641,40.0139,1.1171,10.4116,10.1173,10.1173,7
2339,npp,1354,2906,4.70336866378784,15.3507232666016,44.1775321960449,3670176,1353,2343,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-28 23:01:03.271605,-78.8705520488405,42.874052203649285,37.03293908818387,2.664817340823335e-16,14.0,42.96,1.4867838833500562,42.82,3.7958,8.1486,37.8409,1.2975,8.2552,6.1024,6.1024,7
2366,npp,643,2240,38.4372673034668,15.3550624847412,44.1783180236816,3670176,643,1797,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-29 22:42:14.727079,-80.29215842670483,11.884295311775602,10.503066419125929,1.2414766946600346e-09,11.0,11.91,1.015504800579495,11.71,3.5523,8.5745,36.5163,1.233,39.9793,47.3935,47.3935,7
2402,npp,2989,1572,39.7128067016602,15.3569869995117,44.1765098571777,3670144,2989,1181,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-30 22:23:22.623647,97.09981601388223,25.569953491504663,22.460115041284176,0.001064099010631437,8.0,-25.65,1.1367971201176101,-25.67,3.6105,8.1612,43.7858,1.2954,38.3272,51.4457,51.411151175510994,7
2447,npp,2233,899,26.3649005889893,15.3537130355835,44.1716804504395,3670144,2233,671,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-05-31 22:04:30.523808,96.7755785978251,51.33370751972171,43.7179759575817,0.015658306751415437,5.0,-51.44,1.847645286154319,-51.5,4.9468,11.5383,47.8136,0.9163,18.597,24.1579,23.64951113172288,7
2537,npp,2769,3126,30.3646869659424,15.3563547134399,44.1728591918945,3670144,2771,2502,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-06-02 23:07:14.489144,-78.82133560842479,49.992530830113765,42.68795789730573,0.05170151717250506,15.0,50.09,1.7549928774784245,50.06,4.5063,12.0858,47.0455,0.8748,20.9878,26.5625,24.883871766384377,7
2564,npp,2063,2456,23.0859851837158,15.3555383682251,44.1729393005371,3670144,2063,1989,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-06-03 22:48:24.168891,-78.98120839998178,23.611566744374024,20.764773793967215,0.13516620502307905,12.0,23.64,1.1367971201176101,23.64,4.0051,9.951,44.728,1.0625,22.1268,24.5278,20.13926712145073,7
2591,npp,1342,1791,48.373649597168,15.3534393310547,44.1772956848145,3670144,1342,1370,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-06-04 22:29:33.853706,95.64431437256079,13.970804306664016,12.339016485064626,0.17234505586708687,9.0,-14.0,1.015504800579495,-13.95,4.228,9.8806,39.1908,1.07,48.4778,51.7609,46.16525614805506,7
2627,npp,606,1121,35.6252937316895,15.3518381118774,44.1737899780273,3670144,604,825,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-06-05 22:10:41.759793,96.63560909851611,44.375370870902934,38.244231554915245,0.11551462748575464,6.0,-44.47,1.5732132722552272,-44.425,5.4476,9.9661,41.5384,1.0608,26.8825,37.7927,34.042208221466694,7
2663,npp,2927,456,27.28786277771,15.3516702651978,44.1725044250488,3670144,2924,268,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-06-06 21:51:47.886666,95.70892645734287,62.1502885046524,51.49845034996903,0.0754301371839901,3.0,-62.24,2.6065528283652384,-62.24,5.7955,10.5506,46.1927,1.0021,16.9937,27.3443,24.895258562394343,7
2717,npp,1124,3344,40.4253540039062,15.3554515838623,44.1727600097656,3670144,1126,2693,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-06-07 23:13:23.954405,-77.97619508283657,55.89156977159556,47.12973377482291,0.06121492234695592,16.0,56.0,2.0682789409984763,56.03,4.7394,11.9725,45.9965,0.8831,24.3292,35.698,33.71049358645834,7
2753,npp,407,2676,32.990421295166,15.3523797988892,44.1715888977051,3670144,407,2154,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-06-08 22:54:35.419909,-79.40054053352861,33.89438153449808,29.57843221508062,0.03933475920635195,13.0,33.97,1.2937979144666532,34.1,4.1364,11.306,39.5155,0.9351,27.3327,30.8499,29.572791687183052,7
2789,npp,2762,2011,35.5843124389648,15.3530769348145,44.1764984130859,3670144,2762,1579,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-06-09 22:35:45.108749,92.93484480364148,1.3233698611214295,1.1713333863244824,0.021363785799909007,10.0,-1.36,1.0,-1.19,5.0154,10.5724,40.38,1.0,35.5843,35.5843,34.89066747271867,7
2825,npp,2030,1344,38.8086738586426,15.3522806167603,44.1753349304199,3670144,2029,1015,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-06-10 22:16:53.013427,97.36930396287437,35.959558865318925,31.315658680680354,0.008660224664940321,7.0,-36.06,1.2937979144666532,-35.94,4.4617,8.9079,41.149,1.1869,33.6833,46.0603,45.779122610494795,7
2861,npp,1283,674,46.6372985839844,15.3554601669312,44.1777153015137,3670144,1285,455,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-06-11 21:58:00.915592,96.5424745223164,57.28456492319712,48.132518823481945,0.0016071006514750063,4.0,-57.38,2.2013981571160284,-57.36,5.8154,10.5961,45.4314,0.9978,26.9444,46.5334,46.48122117285211,7
2915,npp,2530,3559,41.486328125,15.3543100357056,44.1759986877441,3670144,2533,2888,196611,3866755,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-06-12 23:19:33.421632,-77.87671388402156,60.862449737396446,50.637502813384906,0.0031766260780151877,17.0,60.97,2.5331140255951103,61.03,3.8424,9.4641,40.0139,1.1171,23.2139,46.3448,46.24166232602413,7
2951,npp,1833,2897,53.1596755981445,15.3569564819336,44.1736335754395,3670176,1833,2337,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-06-13 23:00:44.885103,-78.52870522749053,42.53944474913445,36.758287853669465,0.0003188437860000928,14.0,42.64,1.4867838833500562,42.82,3.7958,8.1486,37.8409,1.2975,40.8466,68.9724,68.9724,7
2978,npp,1121,2231,17.3305416107178,15.3552846908569,44.1724624633789,3670176,1121,1789,196611,3866787,1772,yem_sanaa_17_40,15.35416667,44.175,17,40,yem_sanaa,2012-06-14 22:41:56.350721,-81.95028421350074,11.393863329640713,10.070271164849634,1.2783045656433971e-08,11.0,11.4,1.015504800579495,11.71,3.5523,8.5745,36.5163,1.233,19.1948,21.3687,21.3687,7
