lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.928,0.94,0.873
2,0.891,0.913,0.838
3,0.875,0.891,0.826
4,0.871,0.873,0.819
5,0.864,0.858,0.816
6,0.857,0.847,0.807
7,0.848,0.838,0.809
8,0.836,0.831,0.809
9,0.826,0.826,0.809
10,0.822,0.822,0.8
11,0.818,0.819,0.804
12,0.817,0.818,0.811
13,0.817,0.816,0.805
14,0.814,0.816,0.798
15,0.813,0.815,0.815
16,0.813,0.815,0.832
17,0.812,0.814,0.818
18,0.809,0.813,0.795
19,0.812,0.813,0.801
20,0.817,0.812,0.801
21,0.816,0.811,0.797
22,0.813,0.81,0.798
23,0.81,0.808,0.794
24,0.804,0.807,0.791
25,0.802,0.805,0.791
26,0.8,0.802,0.786
27,0.807,0.801,0.787
28,0.802,0.8,0.794
29,0.785,0.8,0.797
30,0.779,0.8,0.791
31,0.791,0.799,0.804
32,0.806,0.798,0.818
33,0.8,0.798,0.798
34,0.79,0.797,0.789
35,0.794,0.797,0.783
36,0.801,0.796,0.789
37,0.8,0.796,0.778
38,0.794,0.796,0.773
39,0.798,0.796,0.775
40,0.794,0.796,0.767
41,0.793,0.795,0.768
42,0.796,0.794,0.773
43,0.795,0.793,0.772
44,0.795,0.792,0.779
45,0.795,0.791,0.765
46,0.794,0.789,0.767
47,0.794,0.787,0.777
48,0.791,0.785,0.795
49,0.785,0.783,0.78
50,0.777,0.781,0.762
51,0.773,0.779,0.764
52,0.775,0.777,0.764
53,0.775,0.774,0.754
54,0.77,0.772,0.749
55,0.769,0.771,0.757
56,0.764,0.77,0.75
57,0.763,0.768,0.752
58,0.761,0.767,0.752
59,0.764,0.765,0.752
60,0.762,0.765,0.762
61,0.756,0.764,0.763
62,0.754,0.763,0.748
63,0.767,0.762,0.759
64,0.78,0.761,0.781
65,0.767,0.76,0.759
66,0.76,0.76,0.748
67,0.758,0.76,0.746
68,0.762,0.759,0.742
69,0.761,0.758,0.738
70,0.761,0.758,0.732
71,0.761,0.757,0.733
72,0.757,0.757,0.726
73,0.754,0.755,0.721
74,0.754,0.754,0.716
75,0.751,0.754,0.719
76,0.751,0.753,0.735
77,0.745,0.752,0.738
78,0.746,0.751,0.728
79,0.748,0.75,0.732
80,0.752,0.749,0.758
81,0.745,0.747,0.738
82,0.74,0.746,0.721
83,0.738,0.745,0.72
84,0.745,0.743,0.724
85,0.75,0.741,0.724
86,0.745,0.74,0.72
87,0.74,0.738,0.719
88,0.739,0.737,0.716
89,0.736,0.735,0.714
90,0.733,0.732,0.709
91,0.742,0.73,0.711
92,0.737,0.728,0.716
93,0.722,0.726,0.71
94,0.718,0.725,0.697
95,0.72,0.723,0.709
96,0.725,0.721,0.719
97,0.717,0.719,0.705
98,0.708,0.717,0.695
99,0.704,0.715,0.697
100,0.709,0.713,0.705
101,0.709,0.711,0.695
102,0.707,0.709,0.691
103,0.707,0.708,0.694
104,0.705,0.706,0.684
105,0.708,0.705,0.686
106,0.704,0.703,0.674
107,0.707,0.701,0.679
108,0.71,0.7,0.692
109,0.702,0.699,0.683
110,0.699,0.699,0.687
111,0.703,0.698,0.694
112,0.708,0.697,0.706
113,0.7,0.697,0.692
114,0.689,0.696,0.679
115,0.685,0.696,0.682
116,0.691,0.696,0.682
117,0.694,0.695,0.674
118,0.687,0.695,0.668
119,0.693,0.694,0.679
120,0.69,0.694,0.682
121,0.688,0.693,0.676
122,0.687,0.692,0.671
123,0.693,0.69,0.669
124,0.695,0.689,0.678
125,0.69,0.688,0.672
126,0.685,0.687,0.657
127,0.693,0.686,0.674
128,0.697,0.684,0.687
129,0.692,0.683,0.676
130,0.687,0.682,0.666
131,0.681,0.681,0.664
132,0.679,0.679,0.668
133,0.676,0.678,0.656
134,0.674,0.676,0.654
135,0.668,0.674,0.652
136,0.665,0.673,0.648
137,0.662,0.671,0.649
138,0.661,0.669,0.644
139,0.666,0.666,0.647
140,0.666,0.664,0.649
141,0.66,0.662,0.65
142,0.656,0.66,0.646
143,0.658,0.658,0.648
144,0.67,0.657,0.67
145,0.659,0.655,0.653
146,0.65,0.653,0.653
147,0.656,0.652,0.661
148,0.658,0.651,0.65
149,0.657,0.65,0.643
150,0.65,0.649,0.639
151,0.646,0.649,0.638
152,0.646,0.649,0.637
153,0.643,0.648,0.638
154,0.645,0.647,0.63
155,0.648,0.647,0.633
156,0.645,0.647,0.64
157,0.639,0.647,0.64
158,0.637,0.647,0.631
159,0.642,0.646,0.634
160,0.647,0.646,0.641
161,0.649,0.646,0.637
162,0.649,0.646,0.621
163,0.648,0.647,0.626
164,0.649,0.647,0.621
165,0.648,0.647,0.613
166,0.648,0.646,0.613
167,0.649,0.646,0.618
168,0.65,0.646,0.623
169,0.652,0.645,0.624
170,0.645,0.644,0.612
171,0.64,0.643,0.608
172,0.64,0.642,0.608
173,0.632,0.64,0.611
174,0.637,0.638,0.613
175,0.642,0.636,0.621
176,0.653,0.635,0.634
177,0.636,0.633,0.624
178,0.617,0.631,0.608
179,0.616,0.63,0.613
180,0.625,0.628,0.612
181,0.627,0.625,0.6
182,0.623,0.623,0.597
183,0.625,0.622,0.602
184,0.619,0.621,0.597
185,0.615,0.619,0.599
186,0.614,0.618,0.59
187,0.617,0.617,0.592
188,0.619,0.616,0.601
189,0.618,0.615,0.597
190,0.616,0.614,0.589
191,0.617,0.613,0.601
192,0.616,0.612,0.616
193,0.614,0.612,0.597
194,0.613,0.612,0.589
195,0.613,0.611,0.588
196,0.617,0.611,0.596
197,0.611,0.612,0.583
198,0.603,0.612,0.58
199,0.604,0.612,0.585
200,0.605,0.613,0.584
201,0.611,0.612,0.586
202,0.61,0.612,0.578
203,0.617,0.611,0.581
204,0.614,0.611,0.594
205,0.608,0.612,0.598
206,0.601,0.611,0.59
207,0.608,0.611,0.597
208,0.625,0.61,0.613
209,0.617,0.609,0.601
210,0.608,0.608,0.588
211,0.606,0.607,0.586
212,0.61,0.605,0.579
213,0.609,0.603,0.583
214,0.603,0.601,0.571
215,0.601,0.599,0.574
216,0.594,0.597,0.579
217,0.593,0.594,0.577
218,0.59,0.591,0.568
219,0.588,0.589,0.565
220,0.585,0.586,0.574
221,0.584,0.584,0.568
222,0.583,0.581,0.567
223,0.582,0.578,0.579
224,0.58,0.577,0.586
225,0.573,0.575,0.574
226,0.566,0.574,0.564
227,0.565,0.573,0.571
228,0.568,0.572,0.573
229,0.571,0.572,0.558
230,0.566,0.571,0.567
231,0.568,0.571,0.562
232,0.572,0.572,0.562
233,0.573,0.572,0.568
234,0.572,0.572,0.563
235,0.578,0.572,0.567
236,0.576,0.572,0.567
237,0.569,0.572,0.571
238,0.573,0.572,0.573
239,0.578,0.572,0.577
240,0.585,0.571,0.59
241,0.577,0.571,0.566
242,0.568,0.571,0.557
243,0.569,0.571,0.553
244,0.573,0.57,0.556
245,0.572,0.569,0.553
246,0.565,0.568,0.549
247,0.563,0.567,0.551
248,0.56,0.566,0.551
249,0.559,0.564,0.555
250,0.56,0.563,0.548
251,0.559,0.561,0.551
252,0.559,0.56,0.56
253,0.557,0.559,0.557
254,0.559,0.558,0.556
255,0.562,0.558,0.562
256,0.565,0.557,0.573
257,0.559,0.557,0.562
258,0.555,0.557,0.554
259,0.558,0.557,0.56
260,0.563,0.557,0.553
261,0.561,0.558,0.549
262,0.551,0.559,0.54
263,0.55,0.56,0.543
264,0.556,0.561,0.545
265,0.557,0.561,0.546
266,0.563,0.562,0.547
267,0.57,0.563,0.548
268,0.57,0.564,0.554
269,0.562,0.565,0.554
270,0.559,0.566,0.547
271,0.566,0.566,0.557
272,0.576,0.567,0.57
273,0.569,0.568,0.549
274,0.568,0.569,0.545
275,0.568,0.569,0.548
276,0.572,0.569,0.552
277,0.571,0.569,0.546
278,0.569,0.569,0.537
279,0.57,0.569,0.533
280,0.567,0.569,0.538
281,0.567,0.568,0.534
282,0.565,0.567,0.53
283,0.565,0.565,0.527
284,0.564,0.564,0.544
285,0.558,0.562,0.541
286,0.557,0.56,0.54
287,0.564,0.558,0.556
288,0.568,0.555,0.573
289,0.557,0.553,0.554
290,0.546,0.551,0.541
291,0.544,0.549,0.539
292,0.547,0.547,0.538
293,0.549,0.545,0.536
294,0.54,0.542,0.531
295,0.537,0.541,0.534
296,0.539,0.539,0.534
297,0.537,0.538,0.542
298,0.534,0.536,0.532
299,0.538,0.535,0.537
300,0.534,0.535,0.538
301,0.528,0.534,0.53
302,0.526,0.533,0.529
303,0.53,0.533,0.538
304,0.537,0.533,0.558
305,0.535,0.533,0.546
306,0.532,0.533,0.535
307,0.53,0.533,0.536
308,0.531,0.532,0.532
309,0.533,0.532,0.53
310,0.534,0.532,0.524
311,0.534,0.532,0.526
312,0.535,0.532,0.524
313,0.536,0.532,0.532
314,0.534,0.531,0.523
315,0.535,0.53,0.533
316,0.533,0.529,0.536
317,0.526,0.528,0.53
318,0.525,0.527,0.534
319,0.526,0.526,0.536
320,0.533,0.525,0.548
321,0.522,0.525,0.535
322,0.514,0.524,0.525
323,0.515,0.523,0.521
324,0.523,0.522,0.523
325,0.523,0.522,0.517
326,0.519,0.522,0.521
327,0.513,0.522,0.519
328,0.518,0.521,0.52
329,0.521,0.521,0.528
330,0.525,0.52,0.526
331,0.525,0.52,0.515
332,0.524,0.52,0.517
333,0.517,0.52,0.518
334,0.515,0.52,0.514
335,0.519,0.52,0.533
336,0.525,0.52,0.546
337,0.525,0.52,0.532
338,0.525,0.52,0.532
339,0.523,0.519,0.52
340,0.521,0.519,0.52
341,0.518,0.518,0.518
342,0.516,0.517,0.511
343,0.516,0.516,0.515
344,0.514,0.515,0.514
345,0.511,0.514,0.509
346,0.508,0.513,0.506
347,0.506,0.512,0.507
348,0.509,0.511,0.516
349,0.503,0.51,0.519
350,0.507,0.509,0.517
351,0.517,0.507,0.527
352,0.524,0.507,0.541
353,0.507,0.506,0.523
354,0.496,0.505,0.514
355,0.497,0.505,0.518
356,0.501,0.504,0.509
357,0.511,0.503,0.508
358,0.504,0.502,0.503
359,0.499,0.502,0.501
360,0.498,0.502,0.505
361,0.499,0.501,0.497
362,0.5,0.5,0.498
363,0.5,0.499,0.49
364,0.503,0.498,0.502
365,0.5,0.497,0.496
366,0.496,0.496,0.495
367,0.498,0.496,0.499
368,0.498,0.495,0.509
369,0.495,0.495,0.496
370,0.494,0.494,0.482
371,0.493,0.494,0.476
372,0.493,0.494,0.483
373,0.492,0.494,0.477
374,0.489,0.494,0.475
375,0.49,0.494,0.475
376,0.488,0.494,0.472
377,0.493,0.493,0.48
378,0.488,0.493,0.468
379,0.493,0.492,0.474
380,0.491,0.492,0.474
381,0.484,0.491,0.473
382,0.482,0.49,0.465
383,0.494,0.489,0.475
384,0.511,0.487,0.496
385,0.496,0.486,0.48
386,0.48,0.484,0.467
387,0.48,0.482,0.469
388,0.481,0.48,0.465
389,0.481,0.477,0.451
390,0.474,0.475,0.452
391,0.47,0.472,0.45
392,0.463,0.47,0.449
393,0.463,0.467,0.454
394,0.462,0.465,0.448
395,0.461,0.463,0.451
396,0.462,0.46,0.463
397,0.461,0.458,0.456
398,0.457,0.457,0.452
399,0.456,0.456,0.457
400,0.456,0.455,0.465
