gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1170,3125,0.42974916100502,15.5154294967651,44.1092720031738,3670176,1172,2501,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-15 23:07:50.770975,-78.65188769153214,49.95308103406843,42.66220565045145,8.834094904653952e-07,15.0,50.06,1.7549928774784245,49.64,0.1397,0.3072,0.4733,0.8038,0.3167,0.3454,7
629,npp,470,2456,0.1018175780773163,15.5143117904663,44.1079063415527,3670176,470,1989,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-16 22:49:02.200789,-80.09426036589736,23.60056374344027,20.757395713088417,2.387150752029285e-13,12.0,23.64,1.1367971201176101,22.93,0.1413,0.2477,0.3431,0.9966,0.1185,0.1015,7
665,npp,2826,1790,0.291880771517754,15.5195322036743,44.1056060791016,3670176,2826,1370,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-17 22:30:11.853219,96.41765599490314,14.016466698168157,12.380431749771274,1.7160735102387794e-19,9.0,-14.06,1.015504800579495,-14.74,0.1332,0.234,0.3208,1.055,0.3039,0.3079,7
710,npp,2096,1121,0.1116140214726329,15.5149002075195,44.1093139648438,3670176,2099,825,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-18 22:11:19.727018,96.53041875478091,44.36468102876017,38.24010192997369,1.2628478717206534e-24,6.0,-44.47,1.5732132722552272,-44.91,0.1343,0.2531,0.3643,0.9755,0.157,0.1089,7
764,npp,232,3999,0.60115709900856,15.5170392990112,44.1068344116211,3670176,232,3167,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-19 23:32:48.639973,-76.58527015235441,68.79126794703704,55.620173863473816,1.3318392082450682e-21,19.0,68.94,3.5496478698597698,68.69,0.3407,0.6326,0.9399,0.3902,0.238,0.2346,7
872,npp,1204,2013,0.535284817218781,15.5181550979614,44.1110038757324,3670176,1204,1581,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-22 22:36:26.497228,98.06807900381506,1.1985105215787495,1.0609543293788313,4.908822191816251e-29,10.0,-1.25,1.0,-2.075,0.1503,0.2469,0.35,1.0,0.5353,0.5353,7
908,npp,478,1346,0.6150178015232091,15.5166454315186,44.1110534667969,3670176,477,1016,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-23 22:17:34.377955,97.06650222003454,35.87919733799085,31.252647128967,9.848012046581444e-28,7.0,-35.98,1.2937979144666532,-36.52,0.1613,0.2899,0.4028,0.8516,0.4982,0.5238,7
944,npp,2809,675,0.573749393224716,15.5160427093506,44.1074028015137,3670176,2809,456,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-24 21:58:42.261361,96.46324615567507,57.244215566049135,48.11183457330512,5.321635015690971e-25,4.0,-57.36,2.2013981571160284,-57.67,0.2045,0.394,0.6024,0.6266,0.3285,0.3595,7
980,npp,2038,16,0.226747706532478,15.515965461731,44.1106491088867,3670176,2039,4,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-25 21:39:48.364748,95.41805100302858,69.86561805629096,56.21276839835631,7.89252403332534e-21,1.0,-69.98,3.5496478698597698,-70.0,0.2583,0.5555,1.0352,0.4444,0.1543,0.1008,7
1070,npp,2648,2235,0.692975342273712,15.5180397033691,44.112003326416,3670176,2648,1792,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-27 22:42:39.405808,-79.71232296416208,11.61343440718907,10.265154254841201,1.9168101893955303e-18,11.0,11.63,1.015504800579495,10.89,0.1389,0.2072,0.3194,1.1917,0.7253,0.8258,7
1196,npp,2419,3779,0.365750968456268,15.5151338577271,44.1052589416504,3670176,2421,3045,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-04-30 23:26:27.659545,-77.25479177874223,65.12854491398174,53.43438231324846,4.751621827881431e-10,18.0,65.26,3.0,65.01,0.1214,0.3829,0.6778,0.6447,0.2412,0.2358,7
1745,npp,2461,1564,0.33440525829792,15.5186796188354,44.1113090515137,3670176,2461,1174,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-14 22:23:35.844643,96.88426278272526,25.975139370818994,22.811874114988903,8.25921573377164e-07,8.0,-26.04,1.1367971201176101,-26.34,0.1207,0.2411,0.3422,1.0241,0.329,0.3425,7
1781,npp,1722,891,0.1781229451298714,15.5177803039551,44.1068725585938,3670176,1722,666,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-15 22:04:43.737126,96.59842490350262,51.56012341512223,43.89466495462989,3.3947324270537577e-13,5.0,-51.67,1.847645286154319,-51.87,0.1729,0.3408,0.5596,0.7244,0.1588,0.129,7
1817,npp,969,231,0.345886513590813,15.5149526596069,44.107421875,3670176,969,117,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-16 21:45:49.853689,95.55601221675116,66.3784442816037,54.194369169141375,5.38880537426522e-19,2.0,-66.49,3.0,-66.63,0.2342,0.4638,0.8167,0.5323,0.2076,0.1841,7
1835,npp,2950,3775,0.718356668949127,15.516960144043,44.1112213134766,3670176,2951,3042,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-16 23:26:14.458021,-77.19349324545517,65.05798656672798,53.387802844656164,1.2318091262680487e-08,18.0,65.19,2.898275349237888,65.01,0.1214,0.3829,0.6778,0.6447,0.3626,0.4632,7
1880,npp,2247,3118,0.07832494378089899,15.5140333175659,44.1086235046387,3670176,2247,2497,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-17 23:07:27.694296,-78.42521678637965,49.7440417278717,42.4994865931052,5.222817877605257e-15,15.0,49.85,1.7549928774784245,49.64,0.1397,0.3072,0.4733,0.8038,0.1165,0.063,7
1916,npp,1542,2449,0.790817081928253,15.519359588623,44.1109008789062,3670176,1543,1983,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-18 22:48:39.149535,-80.20524888225992,23.263427974861713,20.464264433920622,8.861105752777784e-21,12.0,23.3,1.1367971201176101,22.93,0.1413,0.2477,0.3431,0.9966,0.7246,0.7882,7
1943,npp,823,1784,0.319492146372795,15.516037940979,44.1112937927246,3670176,823,1363,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-19 22:29:48.824867,97.41201475724473,14.346364197706585,12.670117533461637,1.1492523541146637e-25,9.0,-14.4,1.015504800579495,-14.74,0.1332,0.234,0.3208,1.055,0.3311,0.3371,7
1988,npp,88,1114,0.1936944574117661,15.5176296234131,44.1086578369141,3670176,88,819,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-20 22:10:56.717402,97.03645615089168,44.60572839283711,38.43285200525146,1.796619631420621e-31,6.0,-44.71,1.5732132722552272,-44.91,0.1343,0.2531,0.3643,0.9755,0.2091,0.1889,7
2024,npp,2411,449,0.603395313024521,15.5139722824097,44.1061248779297,3670176,2410,263,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-21 21:52:02.832610,95.84831620319561,62.284137893738745,51.59286316745622,2.742249394837656e-29,3.0,-62.38,2.6065528283652384,-62.5,0.1617,0.4703,0.7902,0.5249,0.2979,0.3167,7
2042,npp,1292,3990,0.321832954883575,15.519401550293,44.1073875427246,3670176,1290,3163,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-21 23:32:23.878322,-76.43940827054992,68.66081922095545,55.545077150223136,9.900267461815704e-27,19.0,68.8,3.5496478698597698,68.69,0.3407,0.6326,0.9399,0.3902,0.1593,0.1256,7
2168,npp,2252,2003,0.707064807415009,15.5192794799805,44.1065368652344,3670176,2252,1572,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-24 22:35:59.992111,78.82114839650225,1.9370869790546812,1.7146158850513857,4.0244558711828964e-26,10.0,-1.82,1.0,-2.075,0.1503,0.2469,0.35,1.0,0.7071,0.7071,7
2204,npp,1522,1338,0.401629239320755,15.5192623138428,44.109016418457,3670176,1523,1011,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-25 22:17:09.642033,97.90431210743942,36.221872181085665,31.537669833239544,6.007596661953018e-23,7.0,-36.32,1.2937979144666532,-36.52,0.1613,0.2899,0.4028,0.8516,0.3332,0.342,7
2240,npp,777,667,0.433647304773331,15.5144128799438,44.1098937988281,3670176,777,448,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-26 21:58:15.756007,96.27046873570116,57.446727748172655,48.25208064938876,3.2895307643134833e-18,4.0,-57.55,2.2013981571160284,-57.67,0.2045,0.394,0.6024,0.6266,0.2649,0.2717,7
2303,npp,2026,3551,0.33542641997337297,15.5167608261108,44.1079177856445,3670176,2025,2882,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-27 23:19:48.257746,-77.5897626234973,60.69296525977837,50.52614983614534,1.26639402616982e-21,17.0,60.8,2.4157378735459294,60.67,0.1497,0.3644,0.5792,0.6774,0.2349,0.2272,7
2339,npp,1332,2891,0.2204343602061272,15.5134840011597,44.1101417541504,3670176,1333,2331,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-28 23:01:01.492331,-79.14752399421859,42.32637350743257,36.587336935348276,2.930656219461689e-16,14.0,42.42,1.4867838833500562,42.24,0.1301,0.264,0.37,0.935,0.2175,0.2061,7
2366,npp,621,2224,0.26407885551452603,15.5147666931152,44.1076202392578,3670176,621,1783,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-05-29 22:42:11.168518,-78.77072007280967,11.008157092632205,9.730998514703012,1.3414084834458083e-09,11.0,11.01,1.015504800579495,10.89,0.1389,0.2072,0.3194,1.1917,0.3029,0.3147,7
2951,npp,1811,2882,0.2126291766762733,15.5190944671631,44.108341217041,3670176,1812,2324,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-13 23:00:43.105866,-79.40258344917748,42.017716254909416,36.333046570629044,0.00031642876624793484,14.0,42.09,1.4867838833500562,42.24,0.1301,0.264,0.37,0.935,0.2123,0.1988,7
2978,npp,1099,2216,0.11955844005569816,15.5136671066284,44.1093711853027,3670176,1099,1775,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-14 22:41:52.792202,-77.69461485957261,10.55501990040653,9.330860346792239,1.2657980961195927e-08,11.0,10.56,1.0,10.89,0.1389,0.2072,0.3194,1.1917,0.1593,0.1425,7
3005,npp,355,1550,0.226321645081043,15.5156536102295,44.107105255127,3670176,355,1163,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-15 22:23:02.481070,98.41547206826723,26.63763675595853,23.379999558821627,7.204753664740604e-15,8.0,-26.73,1.1367971201176101,-26.34,0.1207,0.2411,0.3422,1.0241,0.2339,0.2318,7
3041,npp,2683,878,0.862583637237549,15.5196285247803,44.1115608215332,3670176,2683,658,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-16 22:04:08.610526,96.57192037693366,51.93454091989144,44.17326751576829,1.5063410324551028e-20,5.0,-52.04,1.847645286154319,-51.87,0.1729,0.3408,0.5596,0.7244,0.5293,0.6248,7
3140,npp,146,3102,0.468649923801422,15.5151166915894,44.1108055114746,3670176,148,2486,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-18 23:06:52.587089,-78.71979880058409,49.278154973759854,42.13085091123844,1.453728482069981e-24,15.0,49.37,1.7549928774784245,49.64,0.1397,0.3072,0.4733,0.8038,0.3389,0.3767,7
3176,npp,2510,2433,0.023118138313293,15.5128831863403,44.1100692749023,3670176,2509,1969,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-19 22:48:02.276390,-78.87072639125168,22.4333797680517,19.740957602718197,7.529391457098812e-29,12.0,22.45,1.0837787002826917,22.93,0.1413,0.2477,0.3431,0.9966,0.0396,0.023,7
3203,npp,1786,1768,0.0035359263420099984,15.5175552368164,44.1104698181152,3670176,1786,1349,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-20 22:29:11.961375,96.48080878851044,15.24930855356071,13.461941298047373,2.9322654661612144e-29,9.0,-15.29,1.0442604737599883,-14.74,0.1332,0.234,0.3208,1.055,0.0262,0.0037,7
3239,npp,283,435,0.229472108185291,15.5177555084229,44.1115875244141,3670176,282,252,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-22 21:51:25.443407,95.9406142141678,62.56995925344576,51.773127100686686,9.695427194864754e-27,3.0,-62.66,2.6065528283652384,-62.5,0.1617,0.4703,0.7902,0.5249,0.1545,0.1205,7
3365,npp,132,1987,0.252988740801811,15.514139175415,44.1090774536133,3670176,132,1556,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-25 22:35:22.602922,98.21709482265418,2.705616007831659,2.39455336197378,1.6858893401540209e-21,10.0,-2.74,1.0,-2.075,0.1503,0.2469,0.35,1.0,0.253,0.253,7
3401,npp,2472,1321,0.387092977762222,15.5155763626099,44.1109809875488,3670176,2472,996,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-06-26 22:16:30.504698,97.64539814653524,36.90271397180901,32.103928165416065,1.815683770125234e-15,7.0,-37.0,1.357151599901897,-36.52,0.1613,0.2899,0.4028,0.8516,0.3185,0.3297,7
4058,npp,67,1326,0.488774418830872,15.5194444656372,44.1078872680664,3670176,68,1001,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-07-12 22:16:34.210059,98.11103702830074,36.72202324660271,31.953573534330232,0.00037862092105076845,7.0,-36.8,1.357151599901897,-36.52,0.1613,0.2899,0.4028,0.8516,0.3934,0.4162,7
4184,npp,2982,2880,0.288397654891014,15.5157737731934,44.1070022583008,3670176,2982,2322,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-07-15 23:00:29.603746,-78.92210608440702,41.91549881755441,36.2499690423614,1.369513389385729e-12,14.0,42.02,1.4867838833500562,42.24,0.1301,0.264,0.37,0.935,0.2633,0.2696,7
4301,npp,836,878,0.444175839424133,15.515230178833,44.1058921813965,3670176,837,659,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-07-18 22:04:00.404244,97.02317722220432,51.94657970341428,44.18477216149687,3.286149827013924e-30,5.0,-52.04,1.847645286154319,-51.87,0.1729,0.3408,0.5596,0.7244,0.3028,0.3218,7
4436,npp,684,2436,0.409073412418365,15.515380859375,44.1083908081055,3670176,684,1972,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-07-21 22:47:57.604777,-78.75867220581254,22.549139415474063,19.842352712667996,6.899815708907074e-31,12.0,22.61,1.0837787002826917,22.93,0.1413,0.2477,0.3431,0.9966,0.3958,0.4077,7
4472,npp,3045,1772,0.473701179027557,15.5174198150635,44.1089782714844,3670176,3045,1353,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-07-22 22:29:09.060397,99.43840786755625,15.017038629177756,13.258588353778334,2.3416910405046003e-29,9.0,-15.07,1.0442604737599883,-14.74,0.1332,0.234,0.3208,1.055,0.4764,0.4998,7
4553,npp,1579,439,0.950750291347504,15.5131168365479,44.1091766357422,3670176,1578,255,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-07-24 21:51:24.849696,95.79545348038779,62.49014952721623,51.7251383570299,1.261765561353967e-20,3.0,-62.58,2.6065528283652384,-62.5,0.1617,0.4703,0.7902,0.5249,0.4312,0.4991,7
4688,npp,1449,1994,0.289022088050842,15.5148935317993,44.1046371459961,3670176,1449,1563,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-07-27 22:35:25.595652,91.41301043640642,2.352822914814509,2.0824796811497994,4.810042891916155e-09,10.0,-2.33,1.0,-2.075,0.1503,0.2469,0.35,1.0,0.289,0.289,7
5381,npp,1365,1331,0.402846574783325,15.5141134262085,44.1103477478027,3670176,1365,1005,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-08-13 22:16:34.555008,97.69132568408557,36.517316098184644,31.786147424603467,4.8931499688675376e-14,7.0,-36.6,1.357151599901897,-36.52,0.1613,0.2899,0.4028,0.8516,0.3301,0.3431,7
5417,npp,627,660,0.666167199611664,15.5169744491577,44.1077079772949,3670176,629,442,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-08-14 21:57:42.453064,96.63557225462816,57.60861396412623,48.370638539215214,8.376566704447649e-21,4.0,-57.72,2.2013981571160284,-57.67,0.2045,0.394,0.6024,0.6266,0.3705,0.4174,7
5507,npp,1198,2885,0.723371267318726,15.5168838500977,44.1090049743652,3670176,1197,2326,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-08-16 23:00:28.197177,-78.63561384163134,42.10034108488237,36.405519748210686,1.7935122496079435e-26,14.0,42.2,1.4867838833500562,42.24,0.1301,0.264,0.37,0.935,0.5558,0.6763,7
5543,npp,479,2219,0.327301681041718,15.5170745849609,44.1088676452637,3670176,479,1778,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-08-17 22:41:39.655420,-76.7546657808432,10.70886913037894,9.467727073276215,1.978288617162465e-31,11.0,10.73,1.015504800579495,10.89,0.1389,0.2072,0.3194,1.1917,0.3652,0.39,7
5624,npp,2100,881,0.710036218166351,15.5160140991211,44.1074371337891,3670176,2101,660,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-08-19 22:03:59.011610,97.20050299518682,51.846960046073555,44.11428940012258,6.723572162901024e-32,5.0,-51.96,1.847645286154319,-51.87,0.1729,0.3408,0.5596,0.7244,0.4467,0.5143,7
5660,npp,1352,221,1.81548190116882,15.5189609527588,44.1097946166992,3670176,1352,111,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-08-20 21:45:05.126919,95.76343563870685,66.55305179403437,54.30222337599866,1.814008873091879e-29,2.0,-66.66,3.1865100272627664,-66.63,0.2342,0.4638,0.8167,0.5323,0.6711,0.9663,7
5678,npp,263,3765,0.950662434101105,15.5174598693848,44.10986328125,3670176,264,3036,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-08-20 23:25:29.730521,-77.07680480713333,64.86738019297349,53.27004012339578,3.9251350107973123e-32,18.0,65.0,2.898275349237888,65.01,0.1214,0.3829,0.6778,0.6447,0.4428,0.6129,7
5804,npp,497,1105,0.395617961883545,15.5196161270142,44.1065635681152,3670176,499,813,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-08-24 22:10:15.550072,97.53378834346054,44.91660097838668,38.683747492923715,1.370137754888727e-13,6.0,-45.01,1.5732132722552272,-44.91,0.1343,0.2531,0.3643,0.9755,0.3375,0.3859,7
5858,npp,1709,3983,1.44983804225922,15.5157814025879,44.1114845275879,3670176,1707,3159,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-08-25 23:31:42.715485,-76.43268356082889,68.5421547205445,55.4781421180459,1.2446170480658269e-15,19.0,68.69,3.3985290935932855,68.69,0.3407,0.6326,0.9399,0.3902,0.4873,0.5658,7
5894,npp,1033,3330,0.615167021751404,15.516261100769,44.111701965332,3670176,1033,2678,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-08-26 23:12:57.737031,-77.8880388989633,55.51969786900641,46.8646802222824,1.4713208876175208e-07,16.0,55.65,2.0682789409984763,55.65,0.1687,0.3571,0.5111,0.6913,0.3716,0.4253,7
6569,npp,218,1994,0.305900737643242,15.5175304412842,44.1076240539551,3670176,218,1563,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-09-13 22:35:14.739706,88.19179716356193,2.3795811855241698,2.106278434443006,3.441115216574489e-21,10.0,-2.33,1.0,-2.075,0.1503,0.2469,0.35,1.0,0.3059,0.3059,7
6605,npp,2548,1328,0.478599399328232,15.5160074234009,44.1060333251953,3670176,2549,1003,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-09-14 22:16:24.431845,97.87227548564573,36.62874301422738,31.878806034115367,8.521584306155483e-28,7.0,-36.72,1.357151599901897,-36.52,0.1613,0.2899,0.4028,0.8516,0.3859,0.4076,7
6695,npp,3062,3543,0.956389367580414,15.5147037506104,44.1057929992676,3670176,3063,2876,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-09-16 23:19:04.855399,-77.53667391385149,60.50353434321169,50.398274517302696,2.23912999544351e-31,17.0,60.63,2.4157378735459294,60.67,0.1497,0.3644,0.5792,0.6774,0.4919,0.6479,7
6740,npp,2371,2882,0.842102408409119,15.5193710327148,44.106388092041,3670176,2372,2324,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-09-17 23:00:18.098629,-79.46112729782482,41.99721091660151,36.3199069838843,8.062224241090048e-33,14.0,42.09,1.4867838833500562,42.24,0.1301,0.264,0.37,0.935,0.6357,0.7874,7
6767,npp,1665,2216,0.456509947776794,15.5173892974854,44.1054534912109,3670176,1665,1775,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-09-18 22:41:29.564007,-81.43147091663369,10.516207066606222,9.297427253308005,2.8859627429015956e-32,11.0,10.56,1.0,10.89,0.1389,0.2072,0.3194,1.1917,0.4962,0.544,7
6794,npp,943,1549,0.433951079845428,15.5191831588745,44.1064910888672,3670176,943,1163,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-09-19 22:22:37.475401,96.94782609127769,26.725372472212303,23.458111695446195,1.5562187500822642e-29,8.0,-26.78,1.1367971201176101,-26.34,0.1207,0.2411,0.3422,1.0241,0.4165,0.4444,7
6839,npp,206,877,0.518702358007431,15.5198059082031,44.1083488464355,3670176,205,658,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-09-20 22:03:45.386991,96.51841735397886,51.97052104968817,44.20584174414565,1.364947628373686e-24,5.0,-52.07,1.847645286154319,-51.87,0.1729,0.3408,0.5596,0.7244,0.3432,0.3757,7
6893,npp,1438,3760,1.76708829402924,15.5185594558716,44.111644744873,3670176,1436,3032,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-09-21 23:25:16.120980,-77.06797409708544,64.7830935978051,53.21315991559763,7.297530269922408e-26,18.0,64.91,2.898275349237888,65.01,0.1214,0.3829,0.6778,0.6447,0.7245,1.1393,7
6929,npp,738,3104,0.760022699832916,15.5136890411377,44.1098556518555,3670176,740,2488,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-09-22 23:06:31.149298,-78.94460353933206,49.322009911850074,42.16927738249555,1.1986354228624358e-19,15.0,49.43,1.7549928774784245,49.64,0.1397,0.3072,0.4733,0.8038,0.5049,0.6109,7
6974,npp,36,2435,0.699989676475525,15.5144901275635,44.1073760986328,3670176,36,1971,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-09-23 22:47:42.621640,-79.92132435628369,22.492366407177123,19.793926353568075,5.222011903781261e-12,12.0,22.56,1.0837787002826917,22.93,0.1413,0.2477,0.3431,0.9966,0.6642,0.6976,7
7010,npp,2390,1770,0.705463111400604,15.5183582305908,44.1107025146484,3670176,2390,1351,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-09-24 22:28:52.317359,98.64940189520506,15.12398918967684,13.352924008011524,0.00040274042297102047,9.0,-15.18,1.0442604737599883,-14.74,0.1332,0.234,0.3208,1.055,0.6984,0.7443,7
7676,npp,2941,1764,0.24002655595541,15.5158042907715,44.1068534851074,3670176,2941,1346,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-10-10 22:28:41.399404,99.82137291688053,15.468678209088164,13.654613490481346,2.083821759479606e-07,9.0,-15.51,1.0442604737599883,-14.74,0.1332,0.234,0.3208,1.055,0.2526,0.2532,7
7721,npp,2221,1096,0.364314407110214,15.5155725479126,44.109489440918,3670176,2220,805,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-10-11 22:09:51.108288,96.97842604592074,45.22796515271131,38.929337318306175,1.889938825005034e-15,6.0,-45.32,1.5732132722552272,-44.91,0.1343,0.2531,0.3643,0.9755,0.3176,0.3554,7
7757,npp,1486,433,0.16169783473014832,15.5185480117798,44.1093559265137,3670176,1484,250,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-10-12 21:50:59.038327,95.65246722051207,62.60997331182465,51.80206029208203,6.740544093783161e-23,3.0,-62.7,2.6065528283652384,-62.5,0.1617,0.4703,0.7902,0.5249,0.1285,0.0849,7
7775,npp,371,3972,0.6070556640625,15.5176820755005,44.109058380127,3670176,374,3154,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-10-12 23:31:21.865320,-76.4544531570033,68.38388393435089,55.37947139227702,3.5161625908622014e-13,19.0,68.51,3.3985290935932855,68.69,0.3407,0.6326,0.9399,0.3902,0.2393,0.2369,7
7811,npp,2776,3319,0.649469137191772,15.517463684082,44.1054496765137,3670176,2776,2667,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-10-13 23:12:36.917304,-77.02113200489191,55.25885082758991,46.66583472631609,1.6603543121967334e-21,16.0,55.37,2.0682789409984763,55.65,0.1687,0.3571,0.5111,0.6913,0.3882,0.449,7
7847,npp,2091,2653,2.11194086074829,15.5188474655151,44.1123313903809,3670176,2091,2138,196611,3866787,1,yem_sanaa_1_1,15.51666667,44.10833333,1,1,yem_sanaa,2012-10-14 22:53:50.194300,-77.64581509507836,32.91669017706649,28.75131468087219,6.162206236044455e-29,13.0,32.97,1.2365102219381485,33.46,0.1561,0.2436,0.3351,1.0133,1.7578,2.14,7
