gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2964,243,1.62211894989014,15.3829011917114,44.1373176574707,3670176,2966,124,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-14 21:46:14.743812,95.80031921939757,66.13955865152727,54.05048694657785,7.738243667297678e-11,2.0,-66.27,3.0,-66.52,0.3534,1.0073,1.8128,0.2937,0.5008,0.4764,7
593,npp,1189,3134,1.0835810899734502,15.3812522888184,44.1360778808594,3670176,1190,2507,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-15 23:07:52.550256,-78.60471026462541,50.21434929155839,42.864215160795986,9.231646284557669e-07,15.0,50.33,1.7549928774784245,49.91,0.2289,0.5021,0.9847,0.5891,0.6271,0.6384,7
629,npp,489,2465,0.883042693138123,15.3803062438965,44.136302947998,3670176,489,1996,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-16 22:49:03.980025,-78.7703128401664,24.01311879672523,21.115120114333532,2.451018190001566e-13,12.0,24.08,1.1367971201176101,23.44,0.1801,0.3258,0.6458,0.908,0.786,0.8018,7
665,npp,2845,1799,0.769912302494049,15.3853330612183,44.1411247253418,3670176,2845,1377,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-17 22:30:13.632454,96.07970351386933,13.5082771142409,11.933431037073301,1.7314785744226142e-19,9.0,-13.55,1.015504800579495,-14.29,0.1574,0.3486,0.6544,0.8486,0.7107,0.6534,7
710,npp,2115,1130,0.32825948297977403,15.3850622177124,44.1399345397949,3670176,2117,831,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-18 22:11:23.285534,97.6217028740066,44.04106213726146,37.97886937221145,1.2406497622807735e-24,6.0,-44.17,1.5732132722552272,-44.64,0.1816,0.3771,0.7594,0.7845,0.2648,0.2575,7
764,npp,251,4010,1.32940876483917,15.3823890686035,44.1370887756348,3670176,250,3172,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-19 23:32:50.419254,-76.57463058161073,68.94465990549166,55.70674555212694,1.3021309351393746e-21,19.0,69.1,3.5496478698597698,68.83,0.4055,0.7366,1.4813,0.4016,0.4628,0.5339,7
872,npp,1223,2021,0.712515890598297,15.3860778808594,44.1379699707031,3670176,1223,1589,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-22 22:36:28.276501,93.36783269075619,0.7411626553955226,0.6561021436843044,4.5526589412040756e-29,10.0,-0.8,1.0,-1.59,0.1658,0.2958,0.7233,1.0,0.7125,0.7125,7
908,npp,498,1354,0.936960160732269,15.3808078765869,44.1373062133789,3670176,499,1022,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-23 22:17:37.936508,97.68259492047619,35.53201271179888,30.961031578171642,9.01735532495802e-28,7.0,-35.64,1.2937979144666532,-36.15,0.1894,0.3155,0.7159,0.9376,0.7761,0.8785,7
944,npp,2828,682,1.81693875789642,15.3855991363525,44.1374473571777,3670176,2827,463,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-24 21:58:44.040642,96.44276861631734,57.0613910560791,47.98036196425869,4.848819579304189e-25,4.0,-57.19,2.1127631471468895,-57.5,0.2762,0.6098,1.3742,0.4851,0.8672,0.8815,7
1070,npp,2667,2243,0.797069549560547,15.3849515914917,44.137321472168,3670176,2667,1800,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-27 22:42:41.185036,-79.45365299276467,12.065511086153567,10.663428431125022,1.7574330578383826e-18,11.0,12.08,1.015504800579495,11.375,0.1639,0.2754,0.7287,1.0743,0.8096,0.8563,7
1142,npp,1208,903,1.60348510742188,15.3866672515869,44.1389999389648,3670176,1209,673,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-29 22:04:58.731165,96.72464177179829,51.20757860091692,43.62606054459424,5.578854807072419e-06,5.0,-51.33,1.847645286154319,-51.61,0.2106,0.6739,1.309,0.439,0.799,0.7039,7
1196,npp,2438,3790,0.629031538963318,15.3804492950439,44.1355094909668,3670176,2439,3052,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-04-30 23:26:29.438782,-77.23689718275797,65.30266811700169,53.54277918056386,4.4878726740668155e-10,18.0,65.45,3.0,65.21,0.285,0.6505,1.512,0.4548,0.2887,0.2861,7
1745,npp,2481,1572,0.803870439529419,15.3817176818848,44.134708404541,3670176,2482,1181,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-14 22:23:39.403204,98.84969537286908,25.545585139832642,22.440728170038174,8.445690801513189e-07,8.0,-25.65,1.1367971201176101,-25.94,0.1627,0.3549,0.8008,0.8336,0.6908,0.6701,7
1781,npp,1742,899,1.077104091644287,15.3800973892212,44.1404800415039,3670176,1740,671,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-15 22:04:45.516361,96.51985959411043,51.320037232561475,43.71096290431966,3.4262119587175956e-13,5.0,-51.44,1.847645286154319,-51.61,0.2106,0.6739,1.309,0.439,0.5141,0.4728,7
1817,npp,989,237,2.7111554145813,15.3795356750488,44.1378555297852,3670176,987,120,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-16 21:45:51.632971,95.52271655316281,66.24951875678686,54.11585872172334,5.298309790083784e-19,2.0,-66.38,3.0,-66.52,0.3534,1.0073,1.8128,0.2937,0.8638,0.7963,7
1835,npp,2969,3785,2.34608054161072,15.3828916549683,44.1385536193848,3670176,2969,3048,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-16 23:26:16.237295,-77.17647079590289,65.22486522181046,53.491840113238624,1.2316872638408591e-08,18.0,65.37,3.0,65.21,0.285,0.6505,1.512,0.4548,0.861,1.067,7
1880,npp,2265,3127,0.561616271734238,15.3862791061401,44.138069152832,3670176,2265,2503,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-17 23:07:29.473577,-78.4315229487856,50.012059496526476,42.707056712112944,5.133095122378572e-15,15.0,50.12,1.7549928774784245,49.91,0.2289,0.5021,0.9847,0.5891,0.3297,0.3309,7
1916,npp,1561,2458,0.5347683131694789,15.385235786438,44.1404037475586,3670176,1561,1990,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-18 22:48:40.928818,-78.86024163704275,23.684731029409484,20.829791437719248,8.512311660609272e-21,12.0,23.74,1.1367971201176101,23.44,0.1801,0.3258,0.6458,0.908,0.4796,0.4855,7
1943,npp,842,1792,0.687094509601593,15.3826541900635,44.1409645080566,3670176,842,1371,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-19 22:29:50.604147,97.12257871441825,13.885324997667421,12.264735552812388,1.0849756457380787e-25,9.0,-13.95,1.015504800579495,-14.29,0.1574,0.3486,0.6544,0.8486,0.6292,0.5831,7
1988,npp,107,1122,0.374581277370453,15.3863468170166,44.1407661437988,3670176,107,825,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-20 22:10:58.496683,96.99299552114311,44.3220321363603,38.204289568398984,1.6749658946400198e-31,6.0,-44.44,1.5732132722552272,-44.64,0.1816,0.3771,0.7594,0.7845,0.2942,0.2939,7
2024,npp,2430,456,2.47724080085754,15.3846845626831,44.137565612793,3670176,2428,267,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-21 21:52:04.611890,95.839693403988,62.12998976380529,51.490364285548026,2.5302512744165593e-29,3.0,-62.24,2.6065528283652384,-62.36,0.2924,0.6329,1.4053,0.4674,1.0034,1.1578,7
2042,npp,1311,4001,4.01644492149353,15.3839130401611,44.1407165527344,3670176,1317,3169,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-21 23:32:25.657604,-76.4280533784332,68.82203322499251,55.636406939665626,9.238261583654766e-27,19.0,68.97,3.5496478698597698,68.83,0.4055,0.7366,1.4813,0.4016,1.2198,1.6131,7
2168,npp,2271,2012,1.23026502132416,15.3859739303589,44.1394004821777,3670176,2271,1580,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-24 22:36:01.771347,69.7003763863867,1.5011577936152045,1.3287705418703406,3.362765558240196e-26,10.0,-1.3,1.0,-1.59,0.1658,0.2958,0.7233,1.0,1.2303,1.2303,7
2204,npp,1541,1346,1.61055159568787,15.3864736557007,44.1406707763672,3670176,1542,1016,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-25 22:17:11.421269,97.83087593229125,35.87569115740677,31.247333351099037,5.512273651275731e-23,7.0,-35.98,1.2937979144666532,-36.15,0.1894,0.3155,0.7159,0.9376,1.2968,1.51,7
2240,npp,796,674,1.2680025100708,15.3848314285278,44.1397933959961,3670176,795,455,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-26 21:58:17.535288,96.2542948220956,57.26617861770986,48.1225988826702,3.0491814989108717e-18,4.0,-57.38,2.2013981571160284,-57.5,0.2762,0.6098,1.3742,0.4851,0.5948,0.6152,7
2285,npp,38,14,2.22388553619385,15.382152557373,44.1368064880371,3670176,39,3,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-27 21:39:23.653867,95.38467864737342,69.89292661400596,56.22072927996463,3.225634892584657e-12,1.0,-70.01,3.5496478698597698,-70.0,0.2498,0.9248,2.915,0.3199,0.6618,0.7114,7
2303,npp,2045,3562,1.33872210979462,15.3812732696533,44.14013671875,3670176,2043,2890,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-27 23:19:50.036983,-77.56242987213432,60.900969972614114,50.667475831712586,1.180798842359065e-21,17.0,61.03,2.5331140255951103,60.89,0.2275,0.5323,1.4926,0.5557,0.6142,0.744,7
2339,npp,1350,2900,0.774662911891937,15.3853626251221,44.1402473449707,3670176,1351,2339,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-28 23:01:03.271605,-79.14447498585919,42.649780397261054,36.850577307783496,2.7788711059976137e-16,14.0,42.74,1.4867838833500562,42.545,0.1924,0.3605,0.7893,0.8207,0.5744,0.6357,7
2366,npp,640,2233,1.18533742427826,15.380181312561,44.1397132873535,3670176,640,1790,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-05-29 22:42:12.947798,-75.96128830076366,11.518675525080724,10.180952944653624,1.2933036019708018e-09,11.0,11.51,1.015504800579495,11.375,0.1639,0.2754,0.7287,1.0743,1.1919,1.2735,7
2951,npp,1830,2891,1.47870659828186,15.384711265564,44.1355209350586,3670176,1831,2332,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-13 23:00:44.885103,-78.73489309358395,42.31570689066041,36.576046897970166,0.0003165204181836672,14.0,42.42,1.4867838833500562,42.545,0.1924,0.3605,0.7893,0.8207,1.0479,1.2135,7
2978,npp,1117,2224,0.886621832847595,15.3868837356567,44.136116027832,3670176,1118,1783,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-14 22:41:54.571484,-77.782129636399,11.00972206381826,9.731725727174263,1.2460091635098713e-08,11.0,11.01,1.015504800579495,11.375,0.1639,0.2754,0.7287,1.0743,0.8978,0.9525,7
3005,npp,374,1558,1.006041824817657,15.3825168609619,44.1386985778809,3670176,374,1169,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-15 22:23:04.260344,98.30312935831995,26.225240335360674,23.02431679495704,6.973185678957241e-15,8.0,-26.34,1.1367971201176101,-25.94,0.1627,0.3549,0.8008,0.8336,0.8686,0.8387,7
3041,npp,2703,885,2.95149803161621,15.3819332122803,44.1402702331543,3670176,2701,663,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-16 22:04:10.389806,96.48892964199196,51.71728223765596,44.00764636351188,1.4254658200636847e-20,5.0,-51.84,1.847645286154319,-51.61,0.2106,0.6739,1.309,0.439,1.5285,1.2957,7
3095,npp,856,3768,3.02782773971558,15.3824968338013,44.1366500854492,3670176,856,3038,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-17 23:25:41.120689,-77.26751989203922,64.93190992910854,53.299727004520214,2.3375273286122343e-18,18.0,65.06,2.898275349237888,65.21,0.285,0.6505,1.512,0.4548,1.1161,1.3771,7
3140,npp,165,3111,1.65211355686188,15.3809976577759,44.1349563598633,3670176,166,2492,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-18 23:06:54.366326,-78.6679165518774,49.532474754606724,42.32852573615175,1.361148928515905e-24,15.0,49.64,1.7549928774784245,49.91,0.2289,0.5021,0.9847,0.5891,0.9511,0.9733,7
3176,npp,2528,2441,0.42347377538681,15.3856430053711,44.136775970459,3670176,2529,1977,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-19 22:48:04.055627,-78.87655742666213,22.851295356801185,20.10402482577199,7.031477076712643e-29,12.0,22.88,1.0837787002826917,23.44,0.1801,0.3258,0.6458,0.908,0.3859,0.3845,7
3203,npp,1805,1776,0.595533728599548,15.3849821090698,44.1381072998047,3670176,1805,1356,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-20 22:29:13.740614,96.19901602663097,14.81022141734563,13.076267025363702,2.7164451608603546e-29,9.0,-14.85,1.0442604737599883,-14.29,0.1574,0.3486,0.6544,0.8486,0.5323,0.5054,7
3239,npp,303,441,0.5567978024482729,15.3817892074585,44.1386604309082,3670176,300,257,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-22 21:51:27.222679,95.8945211560889,62.428043890358516,51.67929497556776,8.976846220541934e-27,3.0,-62.54,2.6065528283652384,-62.36,0.2924,0.6329,1.4053,0.4674,0.2666,0.2602,7
3257,npp,2258,3983,0.736609578132629,15.3831415176392,44.1371536254883,3670176,2261,3159,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-22 23:31:50.035778,-77.01083019001285,68.5556197594182,55.47446102044893,1.6847426931163893e-29,19.0,68.69,3.3985290935932855,68.83,0.4055,0.7366,1.4813,0.4016,0.2958,0.2958,7
3365,npp,151,1995,1.20021641254425,15.3817615509033,44.1363639831543,3670176,151,1564,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-25 22:35:24.382204,96.64710358936111,2.237960220327532,1.9807086603881907,1.6115644478861944e-21,10.0,-2.28,1.0,-1.59,0.1658,0.2958,0.7233,1.0,1.2002,1.2002,7
3401,npp,2491,1329,2.38149547576904,15.3837518692017,44.1402206420898,3670176,2491,1003,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-06-26 22:16:32.283935,97.5780113757408,36.576907108261985,31.83143726900868,1.7611388751169236e-15,7.0,-36.68,1.357151599901897,-36.15,0.1894,0.3155,0.7159,0.9376,1.8181,2.2328,7
4058,npp,87,1334,0.954141616821289,15.3807096481323,44.1378211975098,3670176,87,1008,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-07-12 22:16:35.989341,97.24223031711107,36.411298385192985,31.693560151132967,0.00037756781091698063,7.0,-36.48,1.357151599901897,-36.15,0.1894,0.3155,0.7159,0.9376,0.7664,0.8946,7
4094,npp,2424,663,2.46991300582886,15.3826713562012,44.1348114013672,3670176,2424,445,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-07-13 21:57:43.878594,96.3120778090346,57.54717114728945,48.320092699911406,5.7986687307521745e-09,4.0,-57.64,2.2013981571160284,-57.5,0.2762,0.6098,1.3742,0.4851,1.1408,1.1982,7
4184,npp,3001,2889,1.42321920394897,15.3818550109863,44.1344833374023,3670176,3001,2330,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-07-15 23:00:31.383028,-78.86072572057438,42.234422231042224,36.51012436529484,1.3130264658982606e-12,14.0,42.35,1.4867838833500562,42.545,0.1924,0.3605,0.7893,0.8207,1.0106,1.168,7
4301,npp,855,886,1.74669528007507,15.3835077285767,44.1408157348633,3670176,856,663,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-07-18 22:04:02.183517,96.99377863631604,51.70683636944297,44.002026086451416,3.0834018976257766e-30,5.0,-51.81,1.847645286154319,-51.61,0.2106,0.6739,1.309,0.439,0.8765,0.7668,7
4436,npp,703,2444,1.19143640995026,15.3813772201538,44.1341323852539,3670176,702,1979,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-07-21 22:47:59.384058,-78.62678663058024,22.97002203721798,20.207941525818423,6.552389741579921e-31,12.0,23.03,1.0837787002826917,23.44,0.1801,0.3258,0.6458,0.908,1.0945,1.0818,7
4553,npp,1598,446,3.92892551422119,15.3840055465698,44.1384773254395,3670176,1596,260,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-07-24 21:51:26.628932,95.78605763688275,62.34351855376044,51.628043983067286,1.2306463913086565e-20,3.0,-62.44,2.6065528283652384,-62.36,0.2924,0.6329,1.4053,0.4674,1.5603,1.8363,7
4607,npp,2880,3335,3.33745408058167,15.3828907012939,44.1348075866699,3670176,2884,2685,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-07-25 23:13:02.686659,-77.61614001972511,55.64326723692206,46.949837947902495,2.8119113002663333e-23,16.0,55.77,2.0682789409984763,55.88,0.1819,0.4213,1.0084,0.7021,1.7058,2.3433,7
4688,npp,1468,2003,1.29685652256012,15.3816299438477,44.1385498046875,3670176,1468,1571,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-07-27 22:35:27.374934,87.56910146716612,1.8468481797589964,1.634676385696964,4.8619977718385294e-09,10.0,-1.82,1.0,-1.59,0.1658,0.2958,0.7233,1.0,1.2969,1.2969,7
5381,npp,1384,1338,1.42231273651123,15.3829679489136,44.1350059509277,3670176,1384,1011,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-08-13 22:16:36.334289,97.62339145206349,36.21598973425421,31.533719981943285,4.687145253155341e-14,7.0,-36.32,1.2937979144666532,-36.15,0.1894,0.3155,0.7159,0.9376,1.1513,1.3335,7
5417,npp,647,667,3.23084664344788,15.3803472518921,44.1376914978027,3670176,647,449,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-08-14 21:57:44.232295,96.57883789918074,57.42594496951477,48.23992188527418,7.971979511977325e-21,4.0,-57.55,2.2013981571160284,-57.5,0.2762,0.6098,1.3742,0.4851,1.4865,1.5674,7
5507,npp,1217,2895,1.67721748352051,15.3841199874878,44.1370735168457,3670176,1219,2335,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-08-16 23:00:31.755694,-79.18529784396712,42.43815580247614,36.680796555116764,1.7248358266632628e-26,14.0,42.56,1.4867838833500562,42.545,0.1924,0.3605,0.7893,0.8207,1.1815,1.3764,7
5543,npp,498,2229,1.52746343612671,15.3841466903687,44.140926361084,3670176,498,1787,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-08-17 22:41:43.213931,-81.93166954861937,11.252718772899993,9.947156392408976,1.903475959147282e-31,11.0,11.29,1.015504800579495,11.375,0.1639,0.2754,0.7287,1.0743,1.5288,1.641,7
5624,npp,2119,888,2.20044136047363,15.3857412338257,44.1344184875488,3670176,2120,665,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-08-19 22:04:00.790847,96.72772216363705,51.65657383958893,43.969076423421214,6.224853194461433e-32,5.0,-51.75,1.847645286154319,-51.61,0.2106,0.6739,1.309,0.439,1.1221,0.966,7
5660,npp,1372,227,3.992023229599,15.3836078643799,44.1346549987793,3670176,1370,114,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-08-20 21:45:06.906199,95.44565428705586,66.44964138317495,54.23961627420328,1.7670410544316258e-29,2.0,-66.56,3.0,-66.52,0.3534,1.0073,1.8128,0.2937,1.2908,1.1724,7
5678,npp,282,3775,2.61337280273438,15.3828458786011,44.1358222961426,3670176,281,3042,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-08-20 23:25:31.509758,-77.05659466089503,65.03233114386411,53.37334679582408,3.8558138987942435e-32,18.0,65.19,2.898275349237888,65.21,0.285,0.6505,1.512,0.4548,0.9731,1.1886,7
5858,npp,1728,3993,3.62023544311523,15.3816871643066,44.1348342895508,3670176,1733,3165,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-08-25 23:31:44.494765,-76.42000313262871,68.68165240470005,55.557464382967524,1.2663231008484813e-15,19.0,68.85,3.5496478698597698,68.83,0.4055,0.7366,1.4813,0.4016,1.1082,1.4539,7
5894,npp,1052,3339,4.002493381500241,15.3822946548462,44.1370391845703,3670176,1051,2687,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-08-26 23:12:59.516312,-77.8545111937468,55.73863819349576,47.02479073921217,1.505263433469429e-07,16.0,55.88,2.0682789409984763,55.88,0.1819,0.4213,1.0084,0.7021,2.0273,2.8102,7
6443,npp,366,446,3.91678285598755,15.3866167068481,44.1403503417969,3670176,364,260,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-09-10 21:51:17.539307,95.83857066013181,62.32930184868584,51.62302082370478,2.4087477953954584e-08,3.0,-62.44,2.6065528283652384,-62.36,0.2924,0.6329,1.4053,0.4674,1.5557,1.8307,7
6569,npp,237,2002,0.849043607711792,15.3849763870239,44.1343650817871,3670176,237,1571,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-09-13 22:35:16.518987,83.90607734425252,1.9428002437827416,1.7196941185823342,3.3622918815904022e-21,10.0,-1.87,1.0,-1.59,0.1658,0.2958,0.7233,1.0,0.849,0.849,7
6605,npp,2567,1336,1.39359283447266,15.3840751647949,44.1356773376465,3670176,2567,1010,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-09-14 22:16:26.211119,97.80633881759897,36.29801850194485,31.60186087138829,8.330654314975684e-28,7.0,-36.4,1.357151599901897,-36.15,0.1894,0.3155,0.7159,0.9376,1.0902,1.3066,7
6641,npp,1827,665,2.75739717483521,15.380108833313,44.1389656066895,3670176,1829,447,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-09-15 21:57:34.121920,96.78420115282557,57.46820633227904,48.2686400816154,3.393496944282924e-33,4.0,-57.6,2.2013981571160284,-57.5,0.2762,0.6098,1.3742,0.4851,1.2714,1.3377,7
6704,npp,8,3553,2.93952345848083,15.3847999572754,44.1397094726562,3670176,8,2884,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-09-16 23:19:06.634680,-77.54116983338496,60.71408622503477,50.54179394090714,2.2318453970421636e-31,17.0,60.85,2.5331140255951103,60.89,0.2275,0.5323,1.4926,0.5557,1.2461,1.6336,7
6740,npp,2390,2891,2.3446033000946,15.3847217559814,44.1348342895508,3670176,2391,2332,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-09-17 23:00:19.877910,-78.79154183292141,42.30192125206943,36.568443496828486,8.01495625580659e-33,14.0,42.42,1.4867838833500562,42.545,0.1924,0.3605,0.7893,0.8207,1.6303,1.9241,7
6767,npp,1684,2225,1.32014417648315,15.383321762085,44.1378021240234,3670176,1684,1783,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-09-18 22:41:31.343288,-81.07618341968008,11.026713312840164,9.747535250020587,2.871789318583466e-32,11.0,11.06,1.015504800579495,11.375,0.1639,0.2754,0.7287,1.0743,1.3247,1.4183,7
6794,npp,963,1558,1.33858466148376,15.3816995620728,44.1376571655273,3670176,963,1169,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-09-19 22:22:41.033957,98.86452228782694,26.247087550287443,23.045544508963705,1.5524656156276667e-29,8.0,-26.34,1.1367971201176101,-25.94,0.1627,0.3549,0.8008,0.8336,1.1612,1.1159,7
6839,npp,226,885,2.86586856842041,15.3865032196045,44.135326385498,3670176,228,663,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-09-20 22:03:48.945501,96.90970507306699,51.74365629478401,44.03284364308676,1.3710570196893417e-24,5.0,-51.84,1.847645286154319,-51.61,0.2106,0.6739,1.309,0.439,1.4822,1.2581,7
6893,npp,1458,3771,4.7151026725769,15.3800945281982,44.1381912231445,3670176,1461,3040,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-09-21 23:25:19.679498,-77.32606503590922,64.96156601902088,53.325008774286,7.348743812469141e-26,18.0,65.11,2.898275349237888,65.21,0.285,0.6505,1.512,0.4548,1.6983,2.1445,7
6929,npp,772,3113,2.1390905380249,15.3857755661011,44.137939453125,3670176,774,2494,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-09-22 23:06:32.928580,-78.46811684036531,49.571171808375155,42.36297630834625,1.205512420493912e-19,15.0,49.7,1.7549928774784245,49.91,0.2289,0.5021,0.9847,0.5891,1.2286,1.2602,7
6974,npp,55,2444,1.50412952899933,15.3799800872803,44.1397361755371,3670176,55,1979,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-09-23 22:47:44.400877,-79.77747837409491,22.961067818307253,20.201096146066526,5.2536275367104265e-12,12.0,23.03,1.0837787002826917,23.44,0.1801,0.3258,0.6458,0.908,1.3831,1.3657,7
7010,npp,2409,1778,1.0374219417572021,15.3859338760376,44.1388626098633,3670176,2409,1358,196611,3866787,1448,yem_sanaa_8_33,15.38333333,44.1375,8,33,yem_sanaa,2012-09-24 22:28:54.096589,98.44055994123764,14.6774898685125,12.960654059079326,0.0004048590513866336,9.0,-14.74,1.015504800579495,-14.29,0.1574,0.3486,0.6544,0.8486,0.9741,0.8804,7
