gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2267,1823,2.24387168884277,15.2634220123291,44.2846221923828,3670144,2267,1400,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-04-01 22:30:21.859883,95.93944125477677,12.17274151385842,10.757217642652066,0.003754791686883628,9.0,-12.2,1.015504800579495,-12.93,0.5168,1.3884,3.3482,0.84,2.0086,1.8848,1.7976059055532612,7
62,npp,1539,1154,5.84737205505371,15.2663116455078,44.2802543640137,3670144,1541,851,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-04-02 22:11:31.511366,97.5998147191584,43.22322447896768,37.314953618786426,0.021614096352996822,6.0,-43.34,1.4867838833500562,-43.8,0.7146,1.6119,4.3326,0.7235,4.015,4.2307,3.7287756015393483,7
98,npp,797,487,3.27945041656494,15.2618722915649,44.2828941345215,3670144,795,292,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-04-03 21:52:37.604205,95.92533526320814,61.479454496585305,51.054140144535424,0.052477615149925425,3.0,-61.59,2.5331140255951103,-61.89,1.029,2.3666,4.9756,0.4928,1.5266,1.6161,0.3974603221434778,7
116,npp,2747,4034,4.78205060958862,15.2596340179443,44.2856903076172,3670144,2746,3184,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-04-03 23:32:58.648004,-76.50746375451368,69.33087937406793,55.91997527282869,0.016427575428180102,19.0,69.47,3.5496478698597698,69.23,1.1368,2.3201,5.8905,0.5027,1.8598,2.4038,2.022317435089853,7
233,npp,670,2046,7.70851230621338,15.2613906860352,44.2832679748535,3670144,670,1612,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-04-06 22:36:36.505630,-39.57163513382982,1.0060367615026615,0.8905360373099519,0.21360045365191066,10.0,0.74,1.0,-0.27,0.4948,1.1663,3.2599,1.0,7.7085,7.7085,2.748251953576699,7
269,npp,3003,1379,5.23899745941162,15.2599353790283,44.2848701477051,3670144,3002,1038,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-04-07 22:17:46.163743,97.61205909547019,34.45782633360497,30.05550126715634,0.1420009354265635,7.0,-34.58,1.2937979144666532,-35.17,0.5792,1.3986,3.7933,0.8338,4.1345,4.3685,1.0709421039491906,7
350,npp,1513,47,2.85564255714417,15.2605695724487,44.2835388183594,3670144,1513,19,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-04-09 21:40:00.136907,95.50285110020639,69.38479380359284,55.9446314802047,0.04948526446386329,1.0,-69.5,3.5496478698597698,-69.73,1.1168,2.3712,4.2939,0.4918,1.3027,1.4045,0.2553489463059593,7
404,npp,2829,2936,1.84787237644196,15.2587203979492,44.2852325439453,3670144,2828,2367,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-04-10 23:01:39.722699,-78.37490624725797,43.91374806662944,37.87759899343157,0.037800279358313774,14.0,44.01,1.5732132722552272,43.51,0.621,1.4193,4.2004,0.8217,1.4387,1.5184,0.640598672167222,7
539,npp,2980,267,5.29980707168579,15.2629737854004,44.2811508178711,3670176,2982,139,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-04-14 21:46:16.523046,95.92173674466186,65.73113573716323,53.79992943862806,9.165410406569276e-11,2.0,-65.84,3.0,-66.11,1.1065,2.5062,5.0027,0.4653,2.0974,2.4662,2.4662,7
557,npp,1885,3816,4.35320138931274,15.2594337463379,44.2833709716797,3670144,1883,3067,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-04-14 23:26:39.345409,-76.97769533020372,65.7741259861016,53.833141884393626,0.0010897893387539742,18.0,65.91,3.0,65.63,0.953,2.5526,4.5192,0.4569,1.7664,1.9889,1.9635928185490816,7
629,npp,503,2490,0.651235818862915,15.2605600357056,44.2828216552734,3670176,503,2016,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-04-16 22:49:05.759305,-79.30358320042778,25.255068442998446,22.190283596924584,2.8416803722998144e-13,12.0,25.32,1.1367971201176101,24.68,0.4817,1.2221,2.6451,0.9543,0.6641,0.6215,0.6215,7
665,npp,2860,1823,1.83627617359161,15.2629518508911,44.2845191955566,3670176,2860,1400,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-04-17 22:30:15.411734,96.63606129508037,12.142660491354075,10.731259869419873,1.9301882995480325e-19,9.0,-12.2,1.015504800579495,-12.93,0.5168,1.3884,3.3482,0.84,1.6073,1.5425,1.5425,7
710,npp,2131,1154,0.418884694576263,15.2603855133057,44.2815742492676,3670176,2132,850,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-04-18 22:11:25.064808,97.8089784981626,43.206571454750396,37.30346645323575,1.3212913613587143e-24,6.0,-43.34,1.4867838833500562,-43.8,0.7146,1.6119,4.3326,0.7235,0.3638,0.3031,0.3031,7
764,npp,264,4035,0.885030746459961,15.261773109436,44.2856674194336,3670176,264,3184,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-04-19 23:32:52.198527,-76.70132564090154,69.34173254490659,55.92928204775528,1.4116332376910572e-21,19.0,69.49,3.5496478698597698,69.23,1.1368,2.3201,5.8905,0.5027,0.762,0.4449,0.4449,7
872,npp,1238,2046,1.27190792560577,15.2610969543457,44.2842292785645,3670176,1238,1612,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-04-22 22:36:30.055781,-88.29459600858024,0.7298205516021263,0.6460601507656252,4.2963785040871885e-29,10.0,0.74,1.0,-0.27,0.4948,1.1663,3.2599,1.0,1.2719,1.2719,1.2719,7
908,npp,513,1378,1.0197721719741821,15.2601366043091,44.280158996582,3670176,514,1038,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-04-23 22:17:39.715789,97.97207746320204,34.51785326842597,30.10740612174432,8.185069577189316e-28,7.0,-34.62,1.2937979144666532,-35.17,0.5792,1.3986,3.7933,0.8338,0.8734,0.8503,0.8503,7
944,npp,2844,705,3.87936782836914,15.2633905410767,44.2800674438477,3670176,2843,487,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-04-24 21:58:45.819923,96.196183072148,56.507821046213365,47.58081309672417,4.237513786902098e-25,4.0,-56.62,2.1127631471468895,-56.92,0.8261,2.2927,4.2835,0.5087,1.9173,1.9734,1.9734,7
1070,npp,2682,2268,0.572966396808624,15.2587852478027,44.2856178283691,3670176,2682,1823,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-04-27 22:42:42.964317,-78.05546481860793,13.460590883048155,11.891571087775837,1.4691519892528997e-18,11.0,13.49,1.015504800579495,12.76,0.4074,1.1791,3.0931,0.9891,0.5694,0.5667,0.5667,7
1142,npp,1224,928,2.41958427429199,15.2620859146118,44.2849349975586,3670176,1224,689,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-04-29 22:05:00.510400,96.87089548523967,50.5046643373856,43.085703772063816,3.578907871771401e-06,5.0,-50.62,1.847645286154319,-50.96,0.8259,2.0872,4.8667,0.5588,1.3462,1.352,1.352,7
1178,npp,474,265,1.75959670543671,15.2592887878418,44.2859916687012,3670144,473,137,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-04-30 21:46:06.614703,95.71732314242641,65.76183228614164,53.82003179102043,0.003919992114400612,2.0,-65.88,3.0,-66.11,1.1065,2.5062,5.0027,0.4653,0.9174,0.8188,0.7277696070630211,7
1232,npp,1766,3158,0.705916285514832,15.2586355209351,44.2859268188477,3670144,1766,2522,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-01 23:07:44.442442,-78.54886543015527,50.90311873527602,43.39534860364671,0.0007753738740480863,15.0,51.01,1.847645286154319,50.62,0.6735,1.4021,4.342,0.8318,0.7895,0.5872,0.5872,7
1268,npp,1064,2488,2.09267020225525,15.2603416442871,44.2853240966797,3670144,1064,2014,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-02 22:48:55.892152,-79.04486595138548,25.157265585767988,22.105989112162742,0.015339517935946581,12.0,25.22,1.1367971201176101,24.68,0.4817,1.2221,2.6451,0.9543,1.9321,1.997,1.6407843994524045,7
1295,npp,331,1820,2.28539347648621,15.2613983154297,44.2802314758301,3670144,331,1397,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-03 22:30:05.566651,96.67669972846221,12.313288051474984,10.88154556802779,0.04873886032257401,9.0,-12.37,1.015504800579495,-12.93,0.5168,1.3884,3.3482,0.84,2.0495,1.9197,0.7878820072633381,7
1331,npp,2671,1151,4.34988451004028,15.2593193054199,44.2841529846191,3670144,2669,848,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-04 22:11:13.460770,96.7799279717851,43.33149591051567,37.40498489404009,0.10433761351693056,6.0,-43.44,1.4867838833500562,-43.8,0.7146,1.6119,4.3326,0.7235,3.0078,3.1472,0.7242629941674998,7
1367,npp,1925,484,8.17202377319336,15.2596673965454,44.282356262207,3670144,1926,289,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-05 21:52:21.357786,96.32441882106791,61.53447554134501,51.09365874554455,0.2097528282830743,3.0,-61.66,2.5331140255951103,-61.89,1.029,2.3666,4.9756,0.4928,3.4581,4.0272,-0.8436981602557321,7
1385,npp,802,4033,8.90089416503906,15.2636156082153,44.287036895752,3670144,806,3183,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-05 23:32:42.403541,-76.85273412716776,69.30414789084816,55.908749717074606,0.15483942021573788,19.0,69.46,3.5496478698597698,69.23,1.1368,2.3201,5.8905,0.5027,3.0202,4.4743,0.8786057095466044,7
1430,npp,122,3376,5.95110321044922,15.2643718719482,44.2844924926758,3670144,122,2725,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-06 23:13:55.636136,-77.81232087026942,56.68219648779655,47.70977585779642,0.13752837828720302,16.0,56.8,2.1127631471468895,56.48,0.8291,1.9661,4.6527,0.5932,3.0524,3.5301,0.33640420926654535,7
1466,npp,2498,2709,3.78648900985718,15.2594804763794,44.2834205627441,3670144,2499,2176,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-07 22:55:08.871026,-79.45134873977578,35.27512831669355,30.74521750525528,0.09958316037827086,13.0,35.37,1.2937979144666532,34.86,0.5906,1.319,3.8642,0.8842,3.0734,3.3479,1.0353713125471966,7
1538,npp,1058,1375,3.47339200973511,15.2598600387573,44.282112121582,3670144,1059,1036,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-09 22:17:28.217870,98.26788401404353,34.638295935544186,30.208470034749464,0.03949590057363095,7.0,-34.75,1.2937979144666532,-35.17,0.5792,1.3986,3.7933,0.8338,2.7699,2.8963,1.9791228109414907,7
1574,npp,299,702,2.34759593009949,15.2626094818115,44.2817459106445,3670144,298,483,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-10 21:58:34.332723,96.44872469973821,56.57852631283153,47.631609980443024,0.018396165619843807,4.0,-56.69,2.1127631471468895,-56.92,0.8261,2.2927,4.2835,0.5087,1.1922,1.1942,0.7670026648940896,7
1610,npp,2615,42,5.47386026382446,15.2641801834106,44.2829208374023,3670144,2616,16,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-11 21:39:40.444106,95.48880350702814,69.46522148224591,55.99100879165188,0.00487066853351489,1.0,-69.58,3.5496478698597698,-69.73,1.1168,2.3712,4.2939,0.4918,2.0403,2.6922,2.579092917757965,7
1628,npp,1547,3593,3.30879259109497,15.2612457275391,44.2848434448242,3670144,1546,2915,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-11 23:20:06.826709,-77.35945588341382,61.54471790647367,51.10728756022651,0.017888220929794578,17.0,61.68,2.5331140255951103,61.4,0.7465,1.8466,3.7967,0.6316,1.7435,2.0898,1.6743982000319206,7
1664,npp,855,2931,2.03554952144623,15.2611112594604,44.283878326416,3670144,855,2364,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-12 23:01:20.058012,-79.11791967675889,43.753482760121635,37.74864787926546,0.007108310447239321,14.0,43.84,1.5732132722552272,43.51,0.621,1.4193,4.2004,0.8217,1.558,1.6726,1.5075302054070157,7
1709,npp,147,2264,1.928750872612,15.2608585357666,44.2824783325195,3670144,147,1820,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-13 22:42:31.509770,-80.76497809942802,13.239103560490552,11.696646915487069,0.0012344301575416088,11.0,13.26,1.015504800579495,12.76,0.4074,1.1791,3.0931,0.9891,1.9044,1.9077,1.879033957055306,7
1781,npp,1757,923,5.04502058029175,15.2634897232056,44.2811660766602,3670176,1756,686,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-15 22:04:47.295643,96.71549629062724,50.64512606487866,43.192719334215575,3.868121274745667e-13,5.0,-50.76,1.847645286154319,-50.96,0.8259,2.0872,4.8667,0.5588,2.7671,2.819,2.819,7
1817,npp,1005,261,2.70451760292053,15.2600049972534,44.2859153747559,3670176,1003,135,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-16 21:45:53.412252,95.6451260216512,65.83230152732472,53.86056655507023,5.802283866006703e-19,2.0,-65.95,3.0,-66.11,1.1065,2.5062,5.0027,0.4653,1.2324,1.2585,1.2585,7
1835,npp,2982,3810,4.19488286972046,15.2640027999878,44.2846717834473,3670176,2983,3064,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-16 23:26:18.016576,-77.31916406934681,65.67498100895617,53.770814691853126,1.3956244030000712e-08,18.0,65.81,3.0,65.63,0.953,2.5526,4.5192,0.4569,1.7137,1.9166,1.9166,7
1880,npp,2279,3152,1.0980677604675289,15.2636528015137,44.2814865112305,3670176,2280,2519,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-17 23:07:31.252850,-78.61405313114277,50.74335837328364,43.27129731069135,5.633718573993678e-15,15.0,50.84,1.847645286154319,50.62,0.6735,1.4021,4.342,0.8318,1.0017,0.9134,0.9134,7
1916,npp,1576,2483,0.814259171485901,15.2592344284058,44.2835159301758,3670176,1576,2010,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-18 22:48:42.708053,-79.27017333429988,24.916579635867215,21.896878630955282,8.973015812871916e-21,12.0,24.97,1.1367971201176101,24.68,0.4817,1.2221,2.6451,0.9543,0.8075,0.777,0.777,7
1943,npp,857,1816,0.699345469474792,15.2602653503418,44.2840042114258,3670176,857,1393,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-19 22:29:52.383383,97.77694811288221,12.528643813445287,11.070874960828982,1.097995427538481e-25,9.0,-12.59,1.015504800579495,-12.93,0.5168,1.3884,3.3482,0.84,0.4877,0.5874,0.5874,7
1988,npp,123,1147,0.412622332572937,15.2600708007812,44.2863311767578,3670176,122,844,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-20 22:11:00.275957,97.15264056553862,43.472015549699414,37.5174282065687,1.7098075874138358e-31,6.0,-43.59,1.4867838833500562,-43.8,0.7146,1.6119,4.3326,0.7235,0.3596,0.2985,0.2985,7
2024,npp,2446,479,2.35906600952148,15.2640371322632,44.2821006774902,3670176,2452,286,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-21 21:52:06.391171,95.96661679192682,61.65015202613707,51.16988216553257,2.3583897774941908e-29,3.0,-61.76,2.5331140255951103,-61.89,1.029,2.3666,4.9756,0.4928,1.1633,1.1625,1.1625,7
2042,npp,1324,4026,2.74484777450562,15.2641906738281,44.284107208252,3670176,1322,3180,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-21 23:32:27.436885,-76.55727156603635,69.20920102546623,55.854228054267054,9.126989641185052e-27,19.0,69.35,3.5496478698597698,69.23,1.1368,2.3201,5.8905,0.5027,1.2859,1.3798,1.3798,7
2168,npp,2285,2037,1.64391255378723,15.2646541595459,44.284839630127,3670176,2286,1603,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-24 22:36:03.550628,-8.161066909379045,0.6434864230155308,0.5696007911134044,2.972830392771088e-26,10.0,0.3,1.0,-0.27,0.4948,1.1663,3.2599,1.0,1.6439,1.6439,1.6439,7
2204,npp,1557,1370,0.724299490451813,15.2594165802002,44.2854614257812,3670176,1557,1032,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-25 22:17:13.200543,98.04597814855425,34.85193375907534,30.386748825749997,4.7257387511918805e-23,7.0,-34.96,1.2937979144666532,-35.17,0.5792,1.3986,3.7933,0.8338,0.645,0.604,0.604,7
2240,npp,812,697,2.43102836608887,15.2617883682251,44.2818260192871,3670176,811,478,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-26 21:58:19.314569,96.38242328687797,56.70228109086847,47.71661376583677,2.5766994939952992e-18,4.0,-56.82,2.1127631471468895,-56.92,0.8261,2.2927,4.2835,0.5087,1.2317,1.2366,1.2366,7
2285,npp,54,38,1.28166580200195,15.263783454895,44.2861518859863,3670176,55,14,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-27 21:39:25.433147,95.50462820963372,69.53127604167491,56.02137599043471,2.69783861645424e-12,1.0,-69.64,3.5496478698597698,-69.73,1.1168,2.3712,4.2939,0.4918,0.8593,0.6304,0.6304,7
2303,npp,2058,3586,3.51932239532471,15.2643966674805,44.2824897766113,3670176,2058,2910,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-27 23:19:51.816264,-77.39921526409915,61.403733086296285,51.00739254539293,1.019840657592701e-21,17.0,61.53,2.5331140255951103,61.4,0.7465,1.8466,3.7967,0.6316,1.8266,2.2227,2.2227,7
2339,npp,1364,2924,0.681125521659851,15.264084815979,44.2816581726074,3670176,1365,2359,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-28 23:01:05.050886,-79.37000651948807,43.52127282995155,37.5578159803057,2.3752389302576056e-16,14.0,43.61,1.5732132722552272,43.51,0.621,1.4193,4.2004,0.8217,0.697,0.5597,0.5597,7
2366,npp,654,2257,0.739538550376892,15.2621335983276,44.2822570800781,3670176,654,1813,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-29 22:42:14.727079,-77.42867490976278,12.861455416063016,11.363545361159355,1.1113719729214104e-09,11.0,12.87,1.015504800579495,12.76,0.4074,1.1791,3.0931,0.9891,0.7334,0.7315,0.7315,7
2402,npp,3001,1590,3.07949352264404,15.261773109436,44.2814598083496,3670144,3001,1195,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-30 22:23:24.402928,97.85601313009795,24.666392174777062,21.678646785733356,0.0010395743916851198,8.0,-24.76,1.1367971201176101,-24.81,0.528,1.395,3.6519,0.836,2.6481,2.5746,2.5504589143547842,7
2447,npp,2245,918,2.30097889900208,15.2605171203613,44.2843208312988,3670144,2246,683,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-05-31 22:04:32.303091,97.11937785379531,50.7879945516356,43.29924763442407,0.015566536009548536,5.0,-50.9,1.847645286154319,-50.96,0.8259,2.0872,4.8667,0.5588,1.282,1.2857,0.9242125662852243,7
2537,npp,2779,3144,4.52570915222168,15.2658214569092,44.2807006835938,3670144,2779,2514,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-06-02 23:07:14.489144,-78.27089372263224,50.5196785571002,43.095159289674754,0.05159570214892909,15.0,50.62,1.847645286154319,50.62,0.6735,1.4021,4.342,0.8318,2.8568,3.7645,2.566340181457991,7
2564,npp,2074,2475,9.04414367675781,15.2622575759888,44.2800407409668,3670144,2074,2004,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-06-03 22:48:25.948171,-78.73417864319826,24.524903372623285,21.556263111270408,0.13515300048280737,12.0,24.58,1.1367971201176101,24.68,0.4817,1.2221,2.6451,0.9543,8.047,8.6308,5.4922654362786,7
2591,npp,1353,1809,11.7465591430664,15.2637052536011,44.2842330932617,3670144,1353,1387,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-06-04 22:29:35.632987,97.203518028917,12.93069627489781,11.42400091528304,0.17249450999371865,9.0,-12.99,1.015504800579495,-12.93,0.5168,1.3884,3.3482,0.84,11.3662,9.867,5.861317701172009,7
2627,npp,617,1140,10.2791433334351,15.2648668289185,44.2848815917969,3670144,617,839,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-06-05 22:10:43.539074,97.1068927337777,43.72330953594795,37.71782405806668,0.11570927690519624,6.0,-43.83,1.5732132722552272,-43.8,0.7146,1.6119,4.3326,0.7235,6.6755,7.4371,4.750089252085709,7
2663,npp,2939,473,6.60465097427368,15.2630176544189,44.2809753417969,3670144,2938,281,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-06-06 21:51:49.665945,95.97512190209422,61.785023226272216,51.254831377519366,0.07562927843139741,3.0,-61.89,2.5331140255951103,-61.89,1.029,2.3666,4.9756,0.4928,2.8393,3.2548,1.4985304126559504,7
2681,npp,1818,4018,7.68918657302856,15.2604455947876,44.2850914001465,3670144,1817,3176,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-06-06 23:32:10.712267,-76.55774278569949,69.08955692398106,55.7808323211981,0.08425064393633731,19.0,69.23,3.5496478698597698,69.23,1.1368,2.3201,5.8905,0.5027,2.6788,3.8652,1.908724323800592,7
2717,npp,1134,3362,6.08428573608398,15.2629842758179,44.2826538085938,3670144,1132,2711,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-06-07 23:13:23.954405,-77.51402100565477,56.343962147009314,47.45888465881388,0.061342377375078375,16.0,56.46,2.1127631471468895,56.48,0.8291,1.9661,4.6527,0.5932,3.1155,3.6091,2.1846020537852135,7
2753,npp,417,2696,2.8802535533905,15.2649526596069,44.2865104675293,3670144,418,2167,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-06-08 22:54:37.199140,-80.07496554422168,34.7397616791258,30.291510920217178,0.03945146563242026,13.0,34.82,1.2937979144666532,34.86,0.5906,1.319,3.8642,0.8842,2.373,2.5467,1.630554682955641,7
2789,npp,2773,2030,2.37623620033264,15.2603597640991,44.2861366271973,3670144,2773,1597,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-06-09 22:35:46.887986,51.97464397961513,0.4329937837956469,0.3832549741569005,0.02145507000319708,10.0,-0.34,1.0,-0.27,0.4948,1.1663,3.2599,1.0,2.3762,2.3762,1.8779685250675424,7
2861,npp,1295,690,2.1048036813735997,15.2603197097778,44.2815437316895,3670144,1292,471,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-06-11 21:58:00.915592,96.05228364853328,56.89523037449223,47.85275048469091,0.0016342509714842946,4.0,-56.99,2.1127631471468895,-56.92,0.8261,2.2927,4.2835,0.5087,1.0773,1.0707,1.0327492838377554,7
2915,npp,2540,3577,3.79671335220337,15.2630224227905,44.2819137573242,3670144,2539,2903,196611,3866755,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-06-12 23:19:33.421632,-77.48079083344413,61.23242239879093,50.88813222776439,0.003199279803040628,17.0,61.34,2.5331140255951103,61.4,0.7465,1.8466,3.7967,0.6316,1.9361,2.3979,2.323606050143251,7
2951,npp,1844,2916,2.88850283622742,15.2630472183228,44.2846450805664,3670176,1845,2352,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-06-13 23:00:46.664385,-78.98228560679333,43.231568854892984,37.3205151188879,0.00032549928916063053,14.0,43.33,1.4867838833500562,43.51,0.621,1.4193,4.2004,0.8217,2.1544,2.3735,2.3735,7
2978,npp,1132,2249,0.755435287952423,15.2614288330078,44.2829971313477,3670176,1132,1806,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-06-14 22:41:56.350721,-78.85008590175056,12.411329417454246,10.96653759624044,1.3829228442478392e-08,11.0,12.42,1.015504800579495,12.76,0.4074,1.1791,3.0931,0.9891,0.749,0.7472,0.7472,7
3005,npp,389,1582,1.70051324367523,15.2614498138428,44.2810211181641,3670176,389,1189,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-06-15 22:23:06.039581,98.72505201618183,25.045246460026416,22.004973130552166,7.503808383429649e-15,8.0,-25.15,1.1367971201176101,-24.81,0.528,1.395,3.6519,0.836,1.435,1.4217,1.4217,7
3041,npp,2718,909,4.44550848007202,15.2656574249268,44.2843589782715,3670176,2717,677,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-06-16 22:04:12.169080,96.68806203335048,51.03715897212237,43.487366670183675,1.4842996920680525e-20,5.0,-51.16,1.847645286154319,-50.96,0.8259,2.0872,4.8667,0.5588,2.4426,2.484,2.484,7
3077,npp,1962,248,3.21034574508667,15.2653656005859,44.2838935852051,3670176,1962,127,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-06-17 21:45:18.295260,95.75146507165083,66.07614335434727,54.00105228801434,3.148843659925692e-25,2.0,-66.18,3.0,-66.11,1.1065,2.5062,5.0027,0.4653,1.401,1.4939,1.4939,7
3095,npp,869,3793,3.65972304344177,15.2637815475464,44.2861251831055,3670176,871,3053,196611,3866787,2788,yem_sanaa_43_62,15.2625,44.28333333,43,62,yem_sanaa,2012-06-17 23:25:42.899971,-77.12172698900879,65.38561034860652,53.58285905122512,2.472650221340537e-18,18.0,65.51,3.0,65.63,0.953,2.5526,4.5192,0.4569,1.5353,1.6721,1.6721,7
