lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.538,0.534,0.832
2,0.209,0.37,0.626
3,-0.026,0.24,0.411
4,-0.017,0.138,0.246
5,0.05,0.06,0.105
6,0.059,0.004,-0.024
7,0.028,-0.035,-0.127
8,0.004,-0.059,-0.197
9,0.001,-0.072,-0.241
10,0.003,-0.075,-0.267
11,0.006,-0.071,-0.284
12,-0.001,-0.062,-0.296
13,-0.014,-0.049,-0.305
14,-0.012,-0.034,-0.308
15,-0.007,-0.018,-0.308
16,-0.002,-0.002,-0.306
17,-0.008,0.014,-0.305
18,-0.012,0.028,-0.299
19,-0.013,0.04,-0.289
20,-0.003,0.05,-0.267
21,0.004,0.057,-0.231
22,0.01,0.062,-0.176
23,-0.006,0.065,-0.104
24,0.021,0.065,-0.001
25,0.112,0.063,0.143
26,0.206,0.049,0.32
27,0.185,0.041,0.488
28,-0.024,0.037,0.597
29,-0.247,0.04,0.646
30,-0.186,0.041,0.661
31,0.011,0.04,0.6
32,0.256,0.043,0.499
33,0.198,0.048,0.316
34,0.109,0.051,0.144
35,0.019,0.041,0.005
36,0.001,0.026,-0.094
37,0.012,0.013,-0.167
38,0.009,0.005,-0.223
39,-0.003,0.003,-0.26
40,-0.009,0.002,-0.282
41,-0.003,0.0,-0.293
42,0.002,-0.001,-0.299
43,0.006,-0.001,-0.302
44,-0.001,0.001,-0.304
45,-0.011,0.003,-0.306
46,-0.011,0.006,-0.303
47,-0.005,0.009,-0.296
48,0.005,0.014,-0.285
49,-0.006,0.02,-0.27
50,-0.011,0.027,-0.245
51,-0.002,0.03,-0.202
52,0.017,0.027,-0.134
53,0.024,0.021,-0.039
54,-0.008,0.021,0.073
55,-0.055,0.032,0.198
56,-0.045,0.045,0.34
57,0.143,0.054,0.521
58,0.298,0.054,0.667
59,0.362,0.052,0.737
60,0.129,0.05,0.641
61,-0.082,0.045,0.49
62,-0.123,0.036,0.346
63,-0.068,0.025,0.209
64,0.021,0.022,0.086
65,0.022,0.025,-0.032
66,0.006,0.029,-0.128
67,0.006,0.026,-0.193
68,0.006,0.019,-0.235
69,0.014,0.011,-0.262
70,0.007,0.005,-0.281
71,-0.005,0.001,-0.292
72,-0.008,-0.003,-0.297
73,-0.003,-0.005,-0.299
74,-0.001,-0.007,-0.299
75,0.0,-0.006,-0.296
76,-0.004,-0.004,-0.293
77,-0.01,-0.001,-0.287
78,-0.006,0.002,-0.273
79,-0.001,0.006,-0.25
80,0.011,0.013,-0.214
81,0.019,0.024,-0.161
82,0.027,0.037,-0.089
83,0.064,0.045,0.015
84,0.128,0.045,0.157
85,0.167,0.036,0.321
86,0.059,0.03,0.463
87,-0.089,0.031,0.57
88,-0.207,0.033,0.624
89,-0.056,0.034,0.657
90,0.114,0.035,0.6
91,0.22,0.038,0.488
92,0.129,0.042,0.313
93,0.03,0.038,0.147
94,-0.003,0.027,0.021
95,-0.01,0.013,-0.079
96,0.01,0.004,-0.151
97,0.005,0.001,-0.209
98,-0.008,0.001,-0.248
99,-0.008,0.001,-0.27
100,-0.0,0.0,-0.282
101,0.005,-0.0,-0.289
102,0.002,0.001,-0.294
103,-0.002,0.003,-0.297
104,-0.007,0.006,-0.297
105,-0.004,0.009,-0.294
106,0.002,0.014,-0.287
107,0.006,0.019,-0.277
108,0.004,0.024,-0.262
109,0.004,0.028,-0.238
110,0.008,0.029,-0.198
111,0.017,0.026,-0.134
112,0.021,0.024,-0.044
113,-0.019,0.028,0.061
114,-0.028,0.04,0.189
115,0.048,0.049,0.338
116,0.185,0.052,0.504
117,0.314,0.05,0.641
118,0.208,0.047,0.672
119,0.022,0.044,0.604
120,-0.139,0.036,0.472
121,-0.092,0.027,0.353
122,-0.017,0.021,0.221
123,0.047,0.023,0.096
124,0.035,0.029,-0.021
125,0.01,0.031,-0.114
126,0.011,0.027,-0.177
127,0.007,0.019,-0.22
128,0.012,0.012,-0.248
129,0.003,0.006,-0.269
130,-0.004,0.001,-0.281
131,-0.005,-0.003,-0.287
132,-0.007,-0.007,-0.291
133,-0.004,-0.01,-0.292
134,-0.006,-0.011,-0.291
135,-0.008,-0.011,-0.288
136,-0.011,-0.011,-0.282
137,-0.005,-0.009,-0.268
138,0.006,-0.007,-0.246
139,0.012,-0.001,-0.213
140,0.013,0.008,-0.166
141,0.026,0.016,-0.096
142,0.069,0.019,0.007
143,0.097,0.013,0.136
144,0.077,0.007,0.279
145,-0.083,0.005,0.399
146,-0.204,0.009,0.505
147,-0.197,0.012,0.58
148,-0.006,0.013,0.618
149,0.164,0.015,0.573
150,0.174,0.017,0.446
151,0.089,0.02,0.289
152,0.006,0.015,0.14
153,-0.014,0.006,0.026
154,-0.002,-0.003,-0.065
155,0.012,-0.005,-0.14
156,0.003,-0.003,-0.198
157,-0.004,0.001,-0.235
158,-0.002,0.004,-0.257
159,0.002,0.005,-0.27
160,0.006,0.005,-0.277
161,-0.002,0.006,-0.284
162,-0.009,0.008,-0.288
163,-0.012,0.009,-0.289
164,-0.01,0.011,-0.287
165,-0.007,0.012,-0.281
166,-0.009,0.014,-0.271
167,-0.012,0.015,-0.256
168,-0.012,0.013,-0.232
169,0.013,0.009,-0.188
170,0.032,0.002,-0.126
171,0.024,0.002,-0.044
172,-0.014,0.008,0.051
173,-0.022,0.018,0.163
174,0.073,0.024,0.31
175,0.148,0.024,0.457
176,0.241,0.021,0.589
177,0.062,0.018,0.605
178,-0.097,0.015,0.556
179,-0.194,0.011,0.451
180,-0.103,0.005,0.352
181,-0.001,0.003,0.234
182,0.059,0.007,0.11
183,0.04,0.013,-0.007
184,0.018,0.013,-0.099
185,0.004,0.008,-0.164
186,0.004,0.001,-0.208
187,0.006,-0.004,-0.237
188,-0.002,-0.008,-0.258
189,-0.013,-0.009,-0.271
190,-0.01,-0.011,-0.277
191,-0.007,-0.012,-0.279
192,-0.001,-0.011,-0.28
193,-0.006,-0.01,-0.281
194,-0.008,-0.007,-0.279
195,-0.01,-0.004,-0.274
196,0.001,-0.002,-0.26
197,0.008,0.001,-0.239
198,0.004,0.007,-0.209
199,0.006,0.014,-0.163
200,0.029,0.018,-0.095
201,0.04,0.017,-0.002
202,0.056,0.009,0.116
203,0.017,0.004,0.243
204,-0.075,0.004,0.362
205,-0.159,0.009,0.463
206,-0.096,0.013,0.559
207,0.053,0.016,0.599
208,0.212,0.018,0.57
209,0.139,0.02,0.439
210,0.054,0.019,0.296
211,-0.027,0.012,0.157
212,-0.03,0.003,0.044
213,-0.008,-0.002,-0.052
214,0.008,-0.001,-0.128
215,0.004,0.004,-0.184
216,-0.005,0.007,-0.222
217,-0.006,0.008,-0.245
218,-0.003,0.007,-0.259
219,-0.003,0.006,-0.269
220,-0.007,0.005,-0.275
221,-0.012,0.004,-0.278
222,-0.012,0.003,-0.279
223,-0.007,0.002,-0.276
224,0.003,0.001,-0.269
225,-0.001,0.001,-0.262
226,-0.003,0.001,-0.248
227,-0.002,-0.001,-0.224
228,0.006,-0.004,-0.185
229,0.007,-0.007,-0.128
230,-0.011,-0.005,-0.056
231,-0.018,0.003,0.039
232,0.001,0.011,0.154
233,0.091,0.016,0.302
234,0.157,0.014,0.45
235,0.135,0.011,0.563
236,-0.034,0.009,0.596
237,-0.197,0.008,0.555
238,-0.169,0.005,0.486
239,-0.053,0.002,0.387
240,0.077,0.005,0.269
241,0.077,0.012,0.129
242,0.048,0.019,0.007
243,0.027,0.018,-0.088
244,0.02,0.012,-0.154
245,0.021,0.005,-0.199
246,0.015,0.001,-0.23
247,0.003,-0.001,-0.25
248,-0.004,-0.001,-0.262
249,0.002,-0.001,-0.267
250,0.006,-0.001,-0.27
251,0.006,-0.0,-0.272
252,-0.0,0.002,-0.274
253,-0.004,0.004,-0.273
254,-0.002,0.007,-0.267
255,0.006,0.01,-0.256
256,0.015,0.014,-0.237
257,0.012,0.02,-0.209
258,0.017,0.026,-0.166
259,0.028,0.027,-0.102
260,0.051,0.024,-0.01
261,0.052,0.017,0.105
262,-0.019,0.015,0.226
263,-0.104,0.021,0.352
264,-0.161,0.027,0.463
265,0.005,0.033,0.588
266,0.167,0.035,0.64
267,0.271,0.038,0.601
268,0.162,0.041,0.47
269,0.027,0.038,0.311
270,-0.031,0.028,0.173
271,-0.028,0.015,0.052
272,0.012,0.011,-0.046
273,0.017,0.012,-0.129
274,0.007,0.015,-0.188
275,-0.003,0.014,-0.225
276,-0.001,0.01,-0.246
277,0.001,0.006,-0.259
278,-0.006,0.002,-0.268
279,-0.013,-0.001,-0.274
280,-0.016,-0.004,-0.277
281,-0.012,-0.006,-0.276
282,-0.01,-0.007,-0.275
283,-0.008,-0.008,-0.271
284,-0.015,-0.007,-0.265
285,-0.019,-0.007,-0.252
286,-0.019,-0.007,-0.231
287,-0.014,-0.008,-0.196
288,-0.016,-0.006,-0.144
289,-0.035,0.001,-0.078
290,-0.025,0.014,0.013
291,0.029,0.023,0.133
292,0.131,0.027,0.288
293,0.229,0.024,0.454
294,0.118,0.022,0.562
295,-0.052,0.021,0.61
296,-0.225,0.019,0.573
297,-0.101,0.018,0.523
298,0.031,0.017,0.419
299,0.135,0.022,0.284
300,0.093,0.031,0.13
301,0.043,0.032,0.0
302,0.019,0.025,-0.091
303,0.006,0.012,-0.157
304,0.008,0.002,-0.201
305,-0.004,-0.004,-0.233
306,-0.015,-0.008,-0.253
307,-0.019,-0.012,-0.264
308,-0.018,-0.015,-0.27
309,-0.01,-0.017,-0.272
310,-0.011,-0.018,-0.273
311,-0.015,-0.017,-0.274
312,-0.017,-0.015,-0.272
313,-0.009,-0.012,-0.265
314,-0.002,-0.008,-0.255
315,-0.005,-0.001,-0.238
316,-0.013,0.007,-0.213
317,-0.007,0.015,-0.172
318,0.012,0.017,-0.108
319,0.022,0.013,-0.021
320,0.013,0.01,0.089
321,-0.08,0.011,0.198
322,-0.139,0.021,0.32
323,-0.109,0.028,0.451
324,0.099,0.033,0.596
325,0.323,0.035,0.684
326,0.278,0.037,0.615
327,0.124,0.039,0.474
328,-0.058,0.032,0.304
329,-0.061,0.02,0.174
330,-0.008,0.01,0.061
331,0.019,0.009,-0.043
332,0.0,0.014,-0.13
333,-0.017,0.016,-0.19
334,-0.017,0.014,-0.225
335,-0.015,0.007,-0.246
336,-0.009,0.001,-0.258
337,-0.018,-0.004,-0.267
338,-0.023,-0.007,-0.272
339,-0.023,-0.01,-0.274
340,-0.014,-0.013,-0.272
341,-0.009,-0.014,-0.269
342,-0.011,-0.014,-0.266
343,-0.013,-0.013,-0.26
344,-0.017,-0.012,-0.249
345,-0.007,-0.011,-0.228
346,-0.004,-0.01,-0.195
347,-0.012,-0.003,-0.148
348,-0.028,0.009,-0.085
349,-0.01,0.024,0.004
350,0.076,0.034,0.133
351,0.163,0.033,0.288
352,0.221,0.029,0.455
353,0.017,0.026,0.548
354,-0.168,0.027,0.602
355,-0.22,0.026,0.586
356,-0.029,0.024,0.54
357,0.155,0.026,0.438
358,0.178,0.032,0.286
359,0.105,0.04,0.126
360,0.008,0.034,-0.006
361,-0.011,0.02,-0.097
362,0.009,0.005,-0.159
363,0.001,-0.006,-0.206
364,-0.005,-0.011,-0.236
365,-0.017,-0.015,-0.255
366,-0.019,-0.017,-0.264
367,-0.014,-0.018,-0.268
368,-0.008,-0.018,-0.269
369,-0.014,-0.016,-0.271
370,-0.018,-0.012,-0.27
371,-0.018,-0.007,-0.268
372,-0.014,-0.002,-0.262
373,-0.007,0.006,-0.251
374,-0.007,0.016,-0.236
375,-0.008,0.026,-0.213
376,-0.005,0.034,-0.176
377,0.021,0.041,-0.115
378,0.032,0.048,-0.031
379,-0.001,0.054,0.073
380,-0.073,0.059,0.188
381,-0.107,0.063,0.318
382,0.048,0.066,0.48
383,0.264,0.067,0.626
384,0.477,0.067,0.714
385,0.264,0.066,0.609
386,0.051,0.063,0.457
387,-0.075,0.058,0.299
388,-0.051,0.052,0.173
389,0.008,0.045,0.06
390,0.021,0.037,-0.045
391,0.005,0.027,-0.129
392,-0.011,0.017,-0.187
393,-0.016,0.007,-0.222
394,-0.013,-0.002,-0.242
395,-0.013,-0.011,-0.255
396,-0.015,-0.019,-0.262
397,-0.023,-0.025,-0.266
398,-0.022,-0.028,-0.267
399,-0.016,-0.027,-0.266
400,-0.01,-0.021,-0.262
