lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.746,0.771,0.852
2,0.609,0.698,0.687
3,0.553,0.639,0.529
4,0.533,0.593,0.384
5,0.539,0.557,0.266
6,0.537,0.531,0.165
7,0.521,0.512,0.082
8,0.527,0.499,0.037
9,0.538,0.492,0.007
10,0.531,0.49,-0.018
11,0.531,0.49,-0.03
12,0.535,0.493,-0.037
13,0.525,0.499,-0.043
14,0.532,0.505,-0.042
15,0.507,0.512,-0.053
16,0.51,0.519,-0.053
17,0.512,0.526,-0.051
18,0.515,0.532,-0.042
19,0.502,0.538,-0.036
20,0.51,0.543,-0.021
21,0.529,0.547,0.011
22,0.535,0.55,0.057
23,0.527,0.551,0.117
24,0.538,0.552,0.207
25,0.556,0.551,0.315
26,0.578,0.544,0.457
27,0.57,0.54,0.6
28,0.509,0.538,0.703
29,0.462,0.538,0.764
30,0.48,0.537,0.773
31,0.54,0.536,0.715
32,0.613,0.535,0.614
33,0.595,0.536,0.462
34,0.568,0.535,0.321
35,0.543,0.53,0.212
36,0.525,0.523,0.124
37,0.511,0.518,0.054
38,0.504,0.513,0.007
39,0.495,0.509,-0.023
40,0.49,0.506,-0.039
41,0.475,0.504,-0.054
42,0.488,0.502,-0.058
43,0.489,0.5,-0.062
44,0.499,0.5,-0.058
45,0.501,0.499,-0.054
46,0.502,0.499,-0.055
47,0.495,0.499,-0.055
48,0.5,0.499,-0.047
49,0.505,0.5,-0.033
50,0.498,0.502,-0.015
51,0.493,0.504,0.015
52,0.5,0.504,0.066
53,0.501,0.505,0.143
54,0.501,0.507,0.244
55,0.494,0.512,0.358
56,0.495,0.517,0.486
57,0.542,0.52,0.632
58,0.602,0.52,0.761
59,0.603,0.52,0.807
60,0.538,0.518,0.742
61,0.471,0.515,0.616
62,0.47,0.511,0.489
63,0.474,0.507,0.359
64,0.496,0.505,0.246
65,0.497,0.505,0.151
66,0.515,0.505,0.087
67,0.502,0.504,0.031
68,0.506,0.502,-0.001
69,0.519,0.499,-0.019
70,0.502,0.496,-0.039
71,0.494,0.493,-0.05
72,0.483,0.491,-0.058
73,0.473,0.489,-0.064
74,0.472,0.488,-0.066
75,0.479,0.488,-0.064
76,0.485,0.488,-0.062
77,0.481,0.49,-0.057
78,0.492,0.492,-0.044
79,0.492,0.494,-0.031
80,0.509,0.496,0.001
81,0.511,0.5,0.045
82,0.505,0.504,0.103
83,0.511,0.507,0.186
84,0.537,0.506,0.297
85,0.519,0.503,0.421
86,0.506,0.501,0.554
87,0.46,0.501,0.656
88,0.432,0.501,0.721
89,0.473,0.501,0.737
90,0.529,0.501,0.686
91,0.555,0.502,0.576
92,0.538,0.501,0.436
93,0.516,0.498,0.307
94,0.499,0.493,0.201
95,0.483,0.486,0.116
96,0.475,0.48,0.048
97,0.471,0.476,-0.0
98,0.472,0.474,-0.027
99,0.452,0.472,-0.05
100,0.454,0.47,-0.061
101,0.461,0.469,-0.065
102,0.467,0.468,-0.065
103,0.472,0.467,-0.063
104,0.47,0.466,-0.063
105,0.466,0.467,-0.066
106,0.456,0.466,-0.069
107,0.462,0.466,-0.059
108,0.471,0.467,-0.043
109,0.47,0.468,-0.024
110,0.448,0.468,-0.003
111,0.458,0.468,0.048
112,0.464,0.469,0.123
113,0.452,0.471,0.214
114,0.458,0.476,0.328
115,0.493,0.479,0.464
116,0.53,0.482,0.599
117,0.551,0.482,0.712
118,0.536,0.481,0.749
119,0.462,0.48,0.686
120,0.422,0.476,0.585
121,0.426,0.472,0.468
122,0.46,0.468,0.355
123,0.468,0.466,0.238
124,0.472,0.466,0.145
125,0.469,0.465,0.076
126,0.473,0.463,0.023
127,0.477,0.46,-0.011
128,0.465,0.457,-0.038
129,0.45,0.453,-0.058
130,0.452,0.45,-0.066
131,0.447,0.447,-0.072
132,0.432,0.446,-0.08
133,0.43,0.445,-0.081
134,0.427,0.444,-0.084
135,0.44,0.443,-0.078
136,0.439,0.444,-0.074
137,0.433,0.445,-0.066
138,0.441,0.446,-0.048
139,0.448,0.448,-0.022
140,0.449,0.451,0.018
141,0.467,0.454,0.084
142,0.473,0.454,0.162
143,0.492,0.453,0.269
144,0.494,0.451,0.397
145,0.44,0.451,0.506
146,0.396,0.453,0.602
147,0.403,0.455,0.68
148,0.436,0.456,0.695
149,0.495,0.457,0.652
150,0.502,0.458,0.542
151,0.48,0.458,0.407
152,0.455,0.455,0.284
153,0.45,0.45,0.182
154,0.424,0.444,0.093
155,0.433,0.44,0.03
156,0.437,0.438,-0.013
157,0.443,0.436,-0.035
158,0.431,0.434,-0.057
159,0.43,0.432,-0.07
160,0.439,0.432,-0.076
161,0.433,0.431,-0.08
162,0.453,0.43,-0.075
163,0.429,0.431,-0.084
164,0.424,0.432,-0.088
165,0.423,0.434,-0.086
166,0.424,0.436,-0.079
167,0.42,0.438,-0.066
168,0.412,0.44,-0.048
169,0.416,0.441,-0.019
170,0.432,0.44,0.035
171,0.441,0.442,0.109
172,0.433,0.445,0.195
173,0.44,0.448,0.303
174,0.468,0.45,0.429
175,0.505,0.45,0.564
176,0.531,0.449,0.673
177,0.481,0.447,0.701
178,0.431,0.445,0.658
179,0.404,0.442,0.569
180,0.413,0.44,0.461
181,0.434,0.439,0.345
182,0.452,0.439,0.234
183,0.444,0.439,0.137
184,0.431,0.436,0.063
185,0.428,0.432,0.008
186,0.423,0.427,-0.031
187,0.413,0.422,-0.059
188,0.402,0.416,-0.076
189,0.399,0.412,-0.085
190,0.405,0.408,-0.089
191,0.399,0.405,-0.093
192,0.401,0.402,-0.092
193,0.403,0.401,-0.092
194,0.411,0.402,-0.089
195,0.415,0.403,-0.082
196,0.421,0.406,-0.071
197,0.422,0.408,-0.058
198,0.415,0.412,-0.035
199,0.411,0.416,0.003
200,0.411,0.42,0.061
201,0.413,0.421,0.136
202,0.415,0.42,0.236
203,0.402,0.42,0.351
204,0.38,0.421,0.465
205,0.373,0.423,0.57
206,0.405,0.424,0.656
207,0.456,0.424,0.69
208,0.5,0.424,0.652
209,0.478,0.423,0.539
210,0.446,0.42,0.408
211,0.421,0.416,0.283
212,0.407,0.41,0.176
213,0.409,0.406,0.093
214,0.401,0.402,0.024
215,0.398,0.401,-0.023
216,0.39,0.399,-0.051
217,0.376,0.397,-0.074
218,0.374,0.394,-0.087
219,0.383,0.391,-0.091
220,0.375,0.389,-0.098
221,0.375,0.386,-0.097
222,0.38,0.384,-0.095
223,0.378,0.382,-0.096
224,0.386,0.381,-0.091
225,0.373,0.38,-0.087
226,0.368,0.379,-0.077
227,0.373,0.378,-0.056
228,0.386,0.378,-0.022
229,0.382,0.379,0.025
230,0.384,0.382,0.094
231,0.392,0.387,0.178
232,0.397,0.391,0.278
233,0.411,0.394,0.396
234,0.437,0.394,0.525
235,0.433,0.394,0.629
236,0.385,0.393,0.667
237,0.343,0.392,0.639
238,0.345,0.391,0.564
239,0.364,0.389,0.462
240,0.417,0.389,0.355
241,0.413,0.39,0.233
242,0.399,0.39,0.133
243,0.387,0.388,0.055
244,0.382,0.384,-0.004
245,0.379,0.379,-0.041
246,0.371,0.376,-0.066
247,0.368,0.373,-0.08
248,0.377,0.371,-0.085
249,0.381,0.369,-0.088
250,0.372,0.367,-0.092
251,0.361,0.365,-0.096
252,0.357,0.365,-0.099
253,0.358,0.365,-0.098
254,0.365,0.365,-0.09
255,0.36,0.366,-0.084
256,0.371,0.367,-0.068
257,0.363,0.368,-0.047
258,0.377,0.37,-0.003
259,0.375,0.371,0.051
260,0.376,0.371,0.119
261,0.367,0.37,0.212
262,0.361,0.37,0.326
263,0.329,0.372,0.436
264,0.32,0.375,0.547
265,0.361,0.379,0.639
266,0.433,0.379,0.693
267,0.453,0.379,0.651
268,0.425,0.379,0.535
269,0.379,0.378,0.398
270,0.349,0.373,0.272
271,0.349,0.368,0.167
272,0.367,0.364,0.086
273,0.364,0.363,0.016
274,0.367,0.363,-0.027
275,0.357,0.361,-0.056
276,0.356,0.358,-0.073
277,0.364,0.355,-0.082
278,0.359,0.352,-0.091
279,0.343,0.348,-0.099
280,0.349,0.345,-0.097
281,0.336,0.343,-0.103
282,0.327,0.34,-0.107
283,0.323,0.338,-0.105
284,0.325,0.336,-0.097
285,0.327,0.334,-0.086
286,0.322,0.333,-0.073
287,0.314,0.333,-0.049
288,0.329,0.333,0.002
289,0.335,0.335,0.068
290,0.351,0.34,0.151
291,0.353,0.343,0.249
292,0.379,0.345,0.37
293,0.403,0.344,0.504
294,0.395,0.343,0.611
295,0.314,0.342,0.643
296,0.26,0.342,0.619
297,0.282,0.342,0.553
298,0.339,0.341,0.459
299,0.368,0.343,0.34
300,0.372,0.344,0.22
301,0.35,0.343,0.118
302,0.351,0.34,0.045
303,0.349,0.335,-0.011
304,0.336,0.33,-0.051
305,0.327,0.326,-0.074
306,0.336,0.322,-0.081
307,0.322,0.32,-0.096
308,0.312,0.318,-0.105
309,0.31,0.317,-0.107
310,0.305,0.316,-0.108
311,0.308,0.316,-0.107
312,0.319,0.317,-0.103
313,0.307,0.319,-0.104
314,0.303,0.321,-0.098
315,0.322,0.324,-0.077
316,0.313,0.326,-0.057
317,0.333,0.328,-0.016
318,0.336,0.329,0.034
319,0.322,0.329,0.098
320,0.323,0.327,0.19
321,0.308,0.328,0.296
322,0.297,0.332,0.408
323,0.307,0.336,0.528
324,0.38,0.339,0.643
325,0.426,0.341,0.692
326,0.411,0.342,0.64
327,0.364,0.343,0.519
328,0.321,0.341,0.384
329,0.314,0.337,0.263
330,0.319,0.333,0.161
331,0.318,0.331,0.071
332,0.321,0.33,0.006
333,0.317,0.329,-0.036
334,0.316,0.327,-0.063
335,0.319,0.324,-0.079
336,0.321,0.321,-0.088
337,0.313,0.319,-0.096
338,0.329,0.316,-0.092
339,0.323,0.315,-0.095
340,0.313,0.314,-0.101
341,0.309,0.313,-0.104
342,0.314,0.314,-0.098
343,0.31,0.314,-0.091
344,0.308,0.314,-0.082
345,0.301,0.316,-0.071
346,0.314,0.317,-0.043
347,0.31,0.32,-0.002
348,0.299,0.325,0.053
349,0.329,0.33,0.14
350,0.347,0.333,0.24
351,0.374,0.333,0.368
352,0.401,0.331,0.506
353,0.329,0.329,0.593
354,0.284,0.328,0.645
355,0.271,0.327,0.634
356,0.311,0.326,0.575
357,0.358,0.326,0.475
358,0.37,0.327,0.345
359,0.338,0.328,0.214
360,0.325,0.325,0.119
361,0.31,0.319,0.039
362,0.312,0.312,-0.014
363,0.311,0.306,-0.05
364,0.303,0.301,-0.072
365,0.283,0.297,-0.09
366,0.29,0.294,-0.096
367,0.292,0.291,-0.101
368,0.299,0.289,-0.1
369,0.282,0.288,-0.107
370,0.284,0.288,-0.106
371,0.29,0.289,-0.106
372,0.284,0.29,-0.106
373,0.285,0.292,-0.098
374,0.289,0.295,-0.086
375,0.292,0.297,-0.063
376,0.298,0.3,-0.029
377,0.287,0.303,0.012
378,0.287,0.305,0.082
379,0.272,0.307,0.167
380,0.259,0.309,0.27
381,0.275,0.311,0.395
382,0.307,0.312,0.522
383,0.388,0.313,0.646
384,0.444,0.313,0.705
385,0.379,0.312,0.632
386,0.314,0.311,0.508
387,0.282,0.309,0.375
388,0.272,0.307,0.252
389,0.283,0.304,0.151
390,0.281,0.3,0.065
391,0.28,0.296,-0.001
392,0.275,0.291,-0.042
393,0.28,0.286,-0.068
394,0.28,0.282,-0.085
395,0.277,0.277,-0.098
396,0.28,0.273,-0.103
397,0.278,0.269,-0.107
398,0.275,0.267,-0.109
399,0.266,0.266,-0.113
400,0.265,0.267,-0.115
