gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2987,265,4.61863994598389,15.2163400650024,44.2627258300781,3670176,2986,137,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-04-14 21:46:16.523046,95.69060031269937,65.76530908293604,53.82097242658825,9.068918984224544e-11,2.0,-65.88,3.0,-66.14,0.2819,0.6103,3.3234,0.6996,1.7631,3.2314,7
629,npp,510,2488,0.1682882718741894,15.2164354324341,44.2604751586914,3670176,510,2015,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-04-16 22:49:05.759305,-78.42675021750442,25.162877025948763,22.110561550676366,2.775103935568576e-13,12.0,25.22,1.1367971201176101,24.605,0.2231,0.3874,2.044,1.1021,0.2342,0.1855,7
665,npp,2867,1822,0.684205234050751,15.2193698883057,44.2635078430176,3670176,2867,1399,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-04-17 22:30:17.191007,99.60997426160999,12.178910191135973,10.7631605565462,1.8799386429864813e-19,9.0,-12.25,1.015504800579495,-12.99,0.2148,0.3588,1.4442,1.1899,0.7474,0.8142,7
710,npp,2138,1152,0.1811566725373268,15.2146301269531,44.2612724304199,3670176,2137,849,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-04-18 22:11:25.064808,97.34393255795412,43.27824612686666,37.361593347842586,1.2845559631527224e-24,6.0,-43.41,1.4867838833500562,-43.87,0.3089,0.5389,1.5801,0.7923,0.1864,0.1435,7
764,npp,271,4033,1.43535029888153,15.2183952331543,44.2599716186523,3670176,277,3184,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-04-19 23:32:52.198527,-76.50820651672718,69.31011741348662,55.91164792063046,1.360974195198277e-21,19.0,69.46,3.5496478698597698,69.21,0.3232,0.601,3.1452,0.7104,0.662,1.0197,7
872,npp,1245,2044,1.69899880886078,15.2156925201416,44.2621078491211,3670176,1245,1610,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-04-22 22:36:30.055781,-52.230190304405276,0.7397206461937519,0.6548239218058746,4.1730137691651843e-29,10.0,0.64,1.0,-0.3,0.2271,0.427,1.458,1.0,1.699,1.699,7
908,npp,520,1376,0.610858410596848,15.2152423858643,44.2599945068359,3670176,520,1037,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-04-23 22:17:39.715789,97.36172663195796,34.60364228951477,30.179726428760105,7.987449472414621e-28,7.0,-34.7,1.2937979144666532,-35.23,0.2219,0.4018,2.0935,1.0627,0.5886,0.6492,7
944,npp,2852,704,4.33274841308594,15.2154836654663,44.261646270752,3670176,2854,485,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-04-24 21:58:47.599202,96.64653112636272,56.52109544480728,47.5902594187021,4.146417024533178e-25,4.0,-56.64,2.1127631471468895,-56.97,0.3084,0.5025,3.6474,0.8497,2.2399,3.6817,7
1070,npp,2689,2267,2.25372219085693,15.2163038253784,44.2641258239746,3670176,2689,1822,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-04-27 22:42:44.743598,-80.78208741711842,13.397652482380737,11.83616454897693,1.4624667954358074e-18,11.0,13.43,1.015504800579495,12.64,0.1492,0.337,1.4663,1.267,2.3144,2.8554,7
1142,npp,1231,926,3.56967306137085,15.2170782089233,44.2658233642578,3670176,1235,688,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-04-29 22:05:00.510400,96.50903649498191,50.562330281667926,43.13014666147451,3.609236404060359e-06,5.0,-50.68,1.847645286154319,-50.99,0.2339,0.65,3.2167,0.6569,2.0072,2.3449,7
1196,npp,2458,3814,0.578131914138794,15.2161808013916,44.264476776123,3670176,2457,3066,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-04-30 23:26:31.218056,-77.15762457666126,65.73591292869293,53.810884291391105,3.8084903674860556e-10,18.0,65.88,3.0,65.63,0.2711,0.568,2.5901,0.7517,0.4303,0.4346,7
1745,npp,2503,1595,2.09411704540253,15.2145595550537,44.2619171142578,3670176,2503,1199,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-05-14 22:23:41.182478,98.38957260165195,24.411159699669867,21.459249550140235,9.670964432011355e-07,8.0,-24.51,1.1367971201176101,-24.85,0.2152,0.3689,1.2603,1.1575,1.9446,2.424,7
1781,npp,1765,922,2.89682912826538,15.2135887145996,44.2621116638184,3670176,1766,685,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-05-15 22:04:49.074916,97.23726458885942,50.66211539893442,43.2056484227004,3.760926399468982e-13,5.0,-50.79,1.847645286154319,-50.99,0.2339,0.65,3.2167,0.6569,1.643,1.9029,7
1817,npp,1013,259,4.09696197509766,15.2137832641602,44.2594261169434,3670176,1014,134,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-05-16 21:45:55.191482,95.98576884477782,65.86446247293541,53.88010209223912,5.587051677103189e-19,2.0,-65.99,3.0,-66.14,0.2819,0.6103,3.3234,0.6996,1.5892,2.8664,7
1835,npp,2989,3809,2.97865271568298,15.2187757492065,44.265926361084,3670176,2987,3063,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-05-16 23:26:18.016576,-77.0973115512788,65.65529943818036,53.758668721277424,1.3562098610021716e-08,18.0,65.79,3.0,65.63,0.2711,0.568,2.5901,0.7517,1.2305,2.2391,7
1880,npp,2286,3151,1.7217253446579,15.2188453674316,44.2649154663086,3670176,2285,2518,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-05-17 23:07:31.252850,-78.26150752557487,50.71476638499591,43.24929750412403,5.4586407897341726e-15,15.0,50.82,1.847645286154319,50.65,0.225,0.5882,2.8508,0.7259,1.0405,1.2498,7
1916,npp,1583,2481,0.1445961147546768,15.2151985168457,44.2612724304199,3670176,1582,2009,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-05-18 22:48:42.708053,-78.38192897444436,24.824842951320374,21.817497222930022,8.638174418833222e-21,12.0,24.87,1.1367971201176101,24.605,0.2231,0.3874,2.044,1.1021,0.2134,0.1594,7
1943,npp,864,1814,2.13054919242859,15.2154016494751,44.2628135681152,3670176,864,1391,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-05-19 22:29:52.383383,95.94936088812598,12.656778417454186,11.183691349344926,1.0585588086349975e-25,9.0,-12.71,1.015504800579495,-12.99,0.2148,0.3588,1.4442,1.1899,2.1717,2.5352,7
1988,npp,130,1146,1.25470530986786,15.2182054519653,44.266040802002,3670176,132,843,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-05-20 22:11:02.055194,97.87755962315809,43.503213056014374,37.542568656213554,1.6567549705817373e-31,6.0,-43.63,1.4867838833500562,-43.87,0.3089,0.5389,1.5801,0.7923,0.9084,0.9941,7
2024,npp,2454,478,1.47617256641388,15.2159814834595,44.2643775939941,3670176,2455,284,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-05-21 21:52:08.170445,96.35154417650607,61.66063703338682,51.17671048505744,2.2866643192758883e-29,3.0,-61.78,2.5331140255951103,-61.87,0.2901,0.6101,2.1424,0.6998,0.7689,1.0331,7
2042,npp,1332,4026,2.94894814491272,15.217547416687,44.2657699584961,3670176,1334,3180,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-05-21 23:32:29.216159,-76.87209432105104,69.21057821025322,55.8547573933106,8.80042065464644e-27,19.0,69.35,3.5496478698597698,69.21,0.3232,0.601,3.1452,0.7104,1.0884,2.0949,7
2168,npp,2293,2036,2.27897548675537,15.2177429199219,44.2644004821777,3670176,2293,1603,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-05-24 22:36:05.329909,-116.56589141674483,0.14056142577068592,0.1244222356313879,2.916561394963804e-26,10.0,0.27,1.0,-0.3,0.2271,0.427,1.458,1.0,2.279,2.279,7
2204,npp,1564,1368,1.96827530860901,15.214301109314,44.2652702331543,3670176,1563,1031,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-05-25 22:17:13.200543,97.43999921839618,34.93672818965638,30.458140843341365,4.680057434837627e-23,7.0,-35.04,1.2937979144666532,-35.23,0.2219,0.4018,2.0935,1.0627,1.6378,2.0917,7
2240,npp,820,696,2.82815027236938,15.2144107818604,44.2617607116699,3670176,821,477,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-05-26 21:58:21.093799,96.83135949473456,56.72219245485087,47.73081499408169,2.573183993519337e-18,4.0,-56.84,2.1127631471468895,-56.97,0.3084,0.5025,3.6474,0.8497,1.5277,2.4032,7
2285,npp,61,35,0.874689161777496,15.2177238464355,44.260124206543,3670176,59,13,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-05-27 21:39:25.433147,95.29868671957635,69.57790737324063,56.047182295349735,2.737972281554375e-12,1.0,-69.69,3.5496478698597698,-69.78,0.2622,0.613,1.6955,0.6965,0.5007,0.6092,7
2303,npp,2066,3586,3.3474235534668,15.2156591415405,44.2637672424316,3670176,2069,2909,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-05-27 23:19:53.595545,-77.78709942540705,61.40312069298329,51.00677680855985,1.0175693460698568e-21,17.0,61.53,2.5331140255951103,61.38,0.2827,0.4991,2.4452,0.8555,1.5514,2.8638,7
2339,npp,1372,2923,0.262828633189201,15.2130680084229,44.2641334533691,3670176,1371,2357,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-05-28 23:01:05.050886,-78.86755936936939,43.485204510025625,37.52860909177786,2.3913652993247293e-16,14.0,43.57,1.5732132722552272,43.4,0.226,0.4348,1.9795,0.982,0.3177,0.2581,7
2366,npp,661,2256,1.25639009475708,15.2191953659058,44.2605247497559,3670176,661,1812,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-05-29 22:42:16.506361,-80.26391114141609,12.790431636414466,11.30099437033148,1.1358275535588973e-09,11.0,12.81,1.015504800579495,12.64,0.1492,0.337,1.4663,1.267,1.3323,1.5918,7
2951,npp,1851,2914,2.56376481056213,15.2185792922974,44.2610130310059,3670176,1851,2351,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-06-13 23:00:46.664385,-78.52676138081894,43.159657836448716,37.26218804364247,0.0003231842305254455,14.0,43.25,1.4867838833500562,43.4,0.226,0.4348,1.9795,0.982,1.8589,2.5176,7
2978,npp,1139,2248,1.88236367702484,15.2184219360352,44.2612457275391,3670176,1139,1805,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-06-14 22:41:58.129995,-81.79111590244587,12.355564128875312,10.917403927090069,1.3340990239085328e-08,11.0,12.36,1.015504800579495,12.64,0.1492,0.337,1.4663,1.267,1.9487,2.3849,7
3005,npp,396,1580,0.505318641662598,15.216682434082,44.2604179382324,3670176,396,1187,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-06-15 22:23:06.039581,97.84031257852294,25.144651396406093,22.090936655708862,7.215519828379066e-15,8.0,-25.25,1.1367971201176101,-24.85,0.2152,0.3689,1.2603,1.1575,0.547,0.5849,7
3041,npp,2726,908,5.90553092956543,15.2158670425415,44.2646102905273,3670176,2727,676,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-06-16 22:04:13.948362,96.74952011153174,51.07494131564397,43.516269715026084,1.4237386561789377e-20,5.0,-51.19,1.847645286154319,-50.99,0.2339,0.65,3.2167,0.6569,3.2714,3.8793,7
3077,npp,1970,247,3.44093370437622,15.218207359314,44.2653923034668,3670176,1973,126,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-06-17 21:45:20.074535,96.09064928956067,66.08854953537045,54.008411689638216,3.032647450127262e-25,2.0,-66.2,3.0,-66.14,0.2819,0.6103,3.3234,0.6996,1.3705,2.4074,7
3095,npp,876,3791,2.71333312988281,15.2202005386353,44.2611351013184,3670176,875,3052,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-06-17 23:25:42.899971,-76.90046893488781,65.34967320007647,53.560532115232384,2.3659770694774005e-18,18.0,65.47,3.0,65.63,0.2711,0.568,2.5901,0.7517,1.1421,2.0396,7
3140,npp,186,3134,3.1013081073761,15.213791847229,44.2602424621582,3670176,185,2507,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-06-18 23:06:56.145599,-78.49031631511679,50.23696466917596,42.87421146292461,1.3282986612270508e-24,15.0,50.33,1.7549928774784245,50.65,0.225,0.5882,2.8508,0.7259,1.859,2.2513,7
3176,npp,2550,2465,0.32731102406978596,15.2164449691772,44.2603492736816,3670176,2550,1996,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-06-19 22:48:07.614191,-79.58573531931,24.03834804997948,21.133838042947907,6.626649799749505e-29,12.0,24.08,1.1367971201176101,24.605,0.2231,0.3874,2.044,1.1021,0.3741,0.3607,7
3203,npp,1827,1799,0.863224864006042,15.2186441421509,44.2623443603516,3670176,1827,1378,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-06-20 22:29:17.299175,99.38442848451895,13.480352589964886,11.907154114786687,2.4882883886576194e-29,9.0,-13.55,1.015504800579495,-12.99,0.2148,0.3588,1.4442,1.1899,0.9237,1.0272,7
3239,npp,327,463,1.46652245521545,15.2143602371216,44.2599563598633,3670176,327,273,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-06-22 21:51:30.781231,96.08019485801309,61.9933869737916,51.39066716497292,7.847348532098671e-27,3.0,-62.1,2.5331140255951103,-61.87,0.2901,0.6101,2.1424,0.6998,0.7651,1.0263,7
3257,npp,2279,4007,2.05008256435394,15.2135467529297,44.262336730957,3670176,2280,3171,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-06-22 23:31:51.815057,-76.65629444837383,68.92582506990203,55.684540702210704,1.5407365961682607e-29,19.0,69.06,3.5496478698597698,69.21,0.3232,0.601,3.1452,0.7104,0.8352,1.4564,7
3329,npp,891,2684,0.266633749008179,15.2141094207764,44.261043548584,3670176,890,2159,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-06-24 22:54:16.477927,-78.96031840938694,34.2303604241721,29.861023461620363,4.9611220972217954e-26,13.0,34.31,1.2937979144666532,34.9,0.2162,0.372,1.4268,1.1479,0.3456,0.3061,7
3365,npp,173,2018,1.57208216190338,15.2143440246582,44.2617225646973,3670176,172,1586,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-06-25 22:35:26.161477,79.84514971159987,0.9883537115463854,0.8747797592900513,1.4144785423612048e-21,10.0,-0.97,1.0,-0.3,0.2271,0.427,1.458,1.0,1.5721,1.5721,7
4058,npp,109,1356,2.6707022190094,15.215594291687,44.263069152832,3670176,108,1023,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-07-12 22:16:37.768621,96.92855671138022,35.48647776982277,30.91789880290117,0.0003841273950842325,7.0,-35.55,1.2937979144666532,-35.23,0.2219,0.4018,2.0935,1.0627,2.1807,2.8382,7
4184,npp,3022,2912,2.0653824806213397,15.2149219512939,44.2599868774414,3670176,3021,2349,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-07-15 23:00:33.162302,-78.64123016129831,43.08073367931241,37.1985054614643,1.3548137837839189e-12,14.0,43.18,1.4867838833500562,43.4,0.226,0.4348,1.9795,0.982,1.5237,2.0282,7
4301,npp,878,907,2.53134822845459,15.2150945663452,44.2593765258789,3670176,876,676,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-07-18 22:04:03.962798,96.33441720080695,51.12532935007784,43.55736489058045,2.9050927775739518e-30,5.0,-51.21,1.847645286154319,-50.99,0.2339,0.65,3.2167,0.6569,1.4452,1.6628,7
4481,npp,14,1802,2.23843812942505,15.2170257568359,44.2615432739258,3670176,14,1381,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-07-22 22:29:12.618959,96.14386397540312,13.365123219406685,11.806392238166048,2.0387440711657172e-29,9.0,-13.38,1.015504800579495,-12.99,0.2148,0.3588,1.4442,1.1899,2.2779,2.6636,7
4571,npp,502,4014,0.917431890964508,15.2164392471313,44.2639503479004,3670176,503,3174,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-07-24 23:31:51.233078,-76.80490500125278,69.02329784938806,55.74422706716522,5.436007119606011e-28,19.0,69.16,3.5496478698597698,69.21,0.3232,0.601,3.1452,0.7104,0.5161,0.6517,7
4607,npp,2901,3359,2.0545574426651,15.2180328369141,44.2610015869141,3670176,2902,2708,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-07-25 23:13:06.245171,-78.2757366711225,56.259088278735064,47.39851140139433,2.581980403818387e-23,16.0,56.38,2.1127631471468895,56.48,0.2544,0.5419,1.5753,0.7878,1.1429,1.6187,7
4688,npp,1489,2027,0.636272072792053,15.217324256897,44.2636070251465,3670176,1489,1594,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-07-27 22:35:30.933445,93.26563613675063,0.44948663047517134,0.39786071716626437,4.534842625497552e-09,10.0,-0.48,1.0,-0.3,0.2271,0.427,1.458,1.0,0.6363,0.6363,7
5381,npp,1406,1360,1.56525766849518,15.21764087677,44.2604522705078,3670176,1405,1026,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-08-13 22:16:38.113562,97.31745411419043,35.284222708876456,30.75153982024507,4.8336052273639026e-14,7.0,-35.38,1.2937979144666532,-35.23,0.2219,0.4018,2.0935,1.0627,1.3263,1.6634,7
5417,npp,669,689,3.70265173912048,15.2177438735962,44.2647933959961,3670176,668,470,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-08-14 21:57:46.011575,96.45267999840398,56.900760733012106,47.86265468943644,8.037407219388032e-21,4.0,-57.02,2.1127631471468895,-56.97,0.3084,0.5025,3.6474,0.8497,1.9417,3.1463,7
5507,npp,1238,2918,2.1040917634964,15.2177352905273,44.2626533508301,3670176,1239,2354,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-08-16 23:00:33.534975,-78.96380176902595,43.2803735093244,37.365205627488116,1.738711356921059e-26,14.0,43.4,1.4867838833500562,43.4,0.226,0.4348,1.9795,0.982,1.5497,2.0662,7
5543,npp,520,2251,1.87496089935303,15.2152166366577,44.2597160339355,3670176,520,1808,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-08-17 22:41:44.993212,-78.32636276312944,12.47806547891824,11.026699456856461,1.8661883249006996e-31,11.0,12.53,1.015504800579495,12.64,0.1492,0.337,1.4663,1.267,1.9415,2.3755,7
5624,npp,2142,911,5.5289044380188,15.2154302597046,44.2652397155762,3670176,2140,678,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-08-19 22:04:02.570128,96.51494130576106,51.00325021634088,43.46895178608543,5.863405649698702e-32,5.0,-51.1,1.847645286154319,-50.99,0.2339,0.65,3.2167,0.6569,3.0676,3.6319,7
5660,npp,1396,249,4.30719995498657,15.2176103591919,44.2606430053711,3670176,1398,128,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-08-20 21:45:10.464717,95.90746688480398,66.05654181466156,54.000117453271976,1.6390096121200906e-29,2.0,-66.16,3.0,-66.14,0.2819,0.6103,3.3234,0.6996,1.6593,3.0135,7
5678,npp,302,3799,2.44220209121704,15.2193622589111,44.2645835876465,3670176,300,3057,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-08-20 23:25:33.289039,-76.98265710921193,65.46903030874213,53.645295895137366,3.7558726919042335e-32,18.0,65.61,3.0,65.63,0.2711,0.568,2.5901,0.7517,1.0517,1.8358,7
5804,npp,539,1136,3.19074654579163,15.2171678543091,44.264461517334,3670176,539,836,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-08-24 22:10:19.108582,97.22036214099806,43.86128475144401,37.83335728872989,1.2917047452861624e-13,6.0,-43.97,1.5732132722552272,-43.87,0.3089,0.5389,1.5801,0.7923,2.1126,2.5281,7
5858,npp,1749,4019,3.83703351020813,15.214129447937,44.263500213623,3670176,1751,3177,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-08-25 23:31:48.053277,-76.86375457890489,69.08062038669846,55.782660733819334,1.1796925143915054e-15,19.0,69.24,3.5496478698597698,69.21,0.3232,0.601,3.1452,0.7104,1.3386,2.7259,7
5894,npp,1073,3363,3.66600394248962,15.2175359725952,44.2645721435547,3670176,1076,2712,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-08-26 23:13:03.074867,-78.51024488108884,56.35898789647534,47.47629434818449,1.110684698784866e-07,16.0,56.48,2.1127631471468895,56.48,0.2544,0.5419,1.5753,0.7878,1.9056,2.8882,7
6497,npp,1664,3360,5.07515287399292,15.2156257629395,44.2636337280273,3670176,1668,2710,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-09-11 23:12:55.364497,-77.7124711177536,56.28388238614756,47.42037640364314,1.422168418190509e-05,16.0,56.41,2.1127631471468895,56.48,0.2544,0.5419,1.5753,0.7878,2.5726,3.9984,7
6569,npp,259,2026,1.3583801984787,15.2145967483521,44.258731842041,3670176,259,1594,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-09-13 22:35:20.077497,130.53452341368597,0.4872231578699425,0.43128607543956093,3.5148622466304976e-21,10.0,-0.53,1.0,-0.3,0.2271,0.427,1.458,1.0,1.3584,1.3584,7
6605,npp,2589,1358,2.61078095436096,15.218918800354,44.2615547180176,3670176,2589,1024,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-09-14 22:16:27.990355,96.75894113965033,35.39534874529225,30.84443258033044,8.53622473190206e-28,7.0,-35.47,1.2937979144666532,-35.23,0.2219,0.4018,2.0935,1.0627,2.1344,2.7745,7
6641,npp,1849,687,3.49307036399841,15.2182769775391,44.2659645080566,3670176,1849,468,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-09-15 21:57:35.901202,96.28727457366978,56.95952836486765,47.903560280721294,3.397337287465582e-33,4.0,-57.07,2.1127631471468895,-56.97,0.3084,0.5025,3.6474,0.8497,1.8425,2.9682,7
6677,npp,1096,26,4.29766702651978,15.2160234451294,44.2593307495117,3670176,1096,9,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-09-16 21:38:42.030574,95.52830459282872,69.70984118662383,56.12172056392015,6.539184865644993e-34,1.0,-69.83,3.5496478698597698,-69.78,0.2622,0.613,1.6955,0.6965,1.465,2.9934,7
6704,npp,29,3577,4.1075117588043195,15.216814994812,44.2626037597656,3670176,27,2903,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-09-16 23:19:08.413917,-77.42145786920231,61.208358545143824,50.87698033123241,2.301564792429496e-31,17.0,61.34,2.5331140255951103,61.38,0.2827,0.4991,2.4452,0.8555,1.8515,3.5141,7
6740,npp,2411,2914,3.22875785827637,15.2185554504395,44.2602310180664,3670176,2411,2351,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-09-17 23:00:21.657190,-78.58143045812317,43.14612231166637,37.25493062804679,8.061634672954432e-33,14.0,43.25,1.4867838833500562,43.4,0.226,0.4348,1.9795,0.982,2.3062,3.1706,7
6767,npp,1705,2248,1.27762317657471,15.2195434570312,44.2643241882324,3670176,1705,1805,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-09-18 22:41:33.122562,-80.14806934295433,12.330210554934604,10.896041144473337,2.8221362340870304e-32,11.0,12.36,1.015504800579495,12.64,0.1492,0.337,1.4663,1.267,1.3532,1.6187,7
6794,npp,985,1580,1.68801081180573,15.215235710144,44.2596740722656,3670176,985,1187,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-09-19 22:22:42.813238,97.30061480117594,25.195052227026594,22.136823890993764,1.4932494687943167e-29,8.0,-25.25,1.1367971201176101,-24.85,0.2152,0.3689,1.2603,1.1575,1.5874,1.9539,7
6839,npp,249,907,3.71287369728088,15.2169246673584,44.2604179382324,3670176,249,676,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-09-20 22:03:50.724783,96.70042064495281,51.11558928351808,43.55251516272585,1.295020046869512e-24,5.0,-51.21,1.847645286154319,-50.99,0.2339,0.65,3.2167,0.6569,2.0847,2.439,7
6929,npp,793,3136,2.89197897911072,15.2190532684326,44.2610626220703,3670176,793,2509,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-09-22 23:06:34.707817,-78.2959422644808,50.266211805948046,42.90126955687124,1.12861759373959e-19,15.0,50.39,1.7549928774784245,50.65,0.225,0.5882,2.8508,0.7259,1.7397,2.0993,7
6974,npp,76,2467,2.47140860557556,15.2158718109131,44.263355255127,3670176,76,1998,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-09-23 22:47:46.180151,-79.35918499628337,24.1193527287742,21.20589401181315,4.86930422901971e-12,12.0,24.18,1.1367971201176101,24.605,0.2231,0.3874,2.044,1.1021,2.2602,2.7238,7
7010,npp,2431,1800,1.71812844276428,15.2179527282715,44.2623176574707,3670176,2431,1379,196611,3866787,3278,yem_sanaa_38_73,15.21666667,44.2625,38,73,yem_sanaa,2012-09-24 22:28:55.875871,95.27926044670666,13.492362835585395,11.918681824784615,0.0003931747940944574,9.0,-13.5,1.015504800579495,-12.99,0.2148,0.3588,1.4442,1.1899,1.7655,2.0445,7
