gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2275,1816,0.679122865200043,15.2194833755493,44.2212600708008,3670144,2275,1393,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-04-01 22:30:23.639164,98.63515762621631,12.539289675654357,11.079976584275808,0.0037877170453621393,9.0,-12.59,1.015504800579495,-13.33,0.2538,0.6118,1.8522,0.8037,0.558,0.5458,0.47135153080602404,7
62,npp,1547,1147,0.994000136852264,15.218204498291,44.2238616943359,3670144,1547,844,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-04-02 22:11:31.511366,97.06260058527614,43.47627489247833,37.52003374544933,0.021674619240840607,6.0,-43.59,1.4867838833500562,-44.07,0.3039,0.6621,2.3587,0.7426,0.7149,0.7382,0.3121802621162793,7
98,npp,805,480,1.92941761016846,15.2177696228027,44.2215728759766,3670144,807,286,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-04-03 21:52:39.383484,96.29689831594762,61.618359375428966,51.14724382585792,0.05257137368176578,3.0,-61.74,2.5331140255951103,-62.05,0.3395,1.0802,2.945,0.4552,0.8269,0.8782,-0.15510271167542722,7
116,npp,2756,4028,2.52662587165833,15.2151117324829,44.2231521606445,3670144,2758,3181,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-04-03 23:33:00.427284,-76.8004052777449,69.23713695868109,55.867409923251415,0.016164504108465556,19.0,69.38,3.5496478698597698,69.125,0.4228,1.3707,2.5933,0.3587,0.8173,0.9063,0.5885828707259105,7
233,npp,678,2039,6.50170946121216,15.2187013626099,44.2203636169434,3670144,678,1606,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-04-06 22:36:38.284866,-76.80344255097621,0.33918002279410014,0.30024176026676774,0.21384010268695605,10.0,0.39,1.0,-0.58,0.2304,0.4917,1.8239,1.0,6.5017,6.5017,2.298622497993935,7
269,npp,3011,1372,4.10618424415588,15.2155656814575,44.2227630615234,3670144,3012,1033,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-04-07 22:17:47.942980,97.70164949933779,34.77122493369465,30.319591218426833,0.14210128849141637,7.0,-34.87,1.2937979144666532,-35.47,0.2635,0.6657,2.1873,0.7386,3.1509,3.0327,0.239665760118962,7
350,npp,1521,39,2.27713680267334,15.2183322906494,44.2182464599609,3670144,1525,15,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-04-09 21:40:01.916187,95.54236888695246,69.50764844398219,56.01276410469259,0.04946827924019989,1.0,-69.63,3.5496478698597698,-69.86,0.5243,1.4898,2.7976,0.33,0.7135,0.7515,-0.22081066074549083,7
404,npp,2837,2929,1.1095936298370361,15.2162752151489,44.2215995788574,3670144,2838,2362,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-04-10 23:01:41.501979,-79.02531583154217,43.677059090249635,37.6861289185985,0.03779566601047738,14.0,43.78,1.5732132722552272,43.25,0.2692,0.6345,2.019,0.7749,0.7937,0.8599,0.11701729705569897,7
539,npp,2988,259,1.32511723041534,15.2136497497559,44.2200622558594,3670176,2986,134,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-04-14 21:46:16.523046,95.64769564465868,65.87093042871764,53.88590151652236,8.683820902942378e-11,2.0,-65.99,3.0,-66.24,0.4509,1.2676,2.8253,0.3879,0.5108,0.514,0.514,7
557,npp,1894,3810,1.49566864967346,15.2142381668091,44.2212600708008,3670144,1895,3064,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-04-14 23:26:41.124683,-77.30180527039816,65.66648138689801,53.76659306700457,0.001081857000777049,18.0,65.81,3.0,65.515,0.3014,1.0032,2.5605,0.4901,0.6558,0.733,0.7117358462551321,7
593,npp,1211,3152,0.5066982507705691,15.214714050293,44.2191505432129,3670176,1210,2518,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-04-15 23:07:54.329492,-78.38560299422417,50.73341139833916,43.26435341807696,1.0243430733349977e-06,15.0,50.84,1.847645286154319,50.42,0.2705,0.6098,2.0944,0.8063,0.4359,0.4086,0.4086,7
629,npp,511,2482,0.1608450300991535,15.2168617248535,44.2185554504395,3670176,511,2010,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-04-16 22:49:05.759305,-78.29158379383598,24.86912861361265,21.85644320443019,2.6583710897805247e-13,12.0,24.92,1.1367971201176101,24.28,0.2341,0.6608,1.4799,0.7441,0.0519,0.1197,0.1197,7
665,npp,2868,1816,0.604686081409454,15.2189064025879,44.2211608886719,3670176,2868,1393,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-04-17 22:30:17.191007,99.31345428941181,12.516070597728726,11.06008491587934,1.8092012964856875e-19,9.0,-12.59,1.015504800579495,-13.33,0.2538,0.6118,1.8522,0.8037,0.4847,0.486,0.486,7
710,npp,2138,1146,0.289523303508759,15.2200555801392,44.2187347412109,3670176,2138,844,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-04-18 22:11:25.064808,97.33376722272892,43.49624760636664,37.53824420417073,1.2483186957392032e-24,6.0,-43.63,1.4867838833500562,-44.07,0.3039,0.6621,2.3587,0.7426,0.2411,0.215,0.215,7
764,npp,273,4029,1.1389673948288,15.2186126708984,44.2209167480469,3670176,277,3182,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-04-19 23:32:53.977762,-76.74073286114839,69.23472606575078,55.86941329108938,1.3176761502875386e-21,19.0,69.39,3.5496478698597698,69.125,0.4228,1.3707,2.5933,0.3587,0.4264,0.4086,0.4086,7
872,npp,1246,2038,0.427020967006683,15.2147884368896,44.2189407348633,3670176,1246,1605,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-04-22 22:36:30.055781,-22.179332233725226,0.547005996222356,0.4842281871041963,4.1513087791486644e-29,10.0,0.34,1.0,-0.58,0.2304,0.4917,1.8239,1.0,0.427,0.427,0.427,7
908,npp,521,1370,0.61820986866951,15.2140970230103,44.2180862426758,3670176,521,1033,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-04-23 22:17:39.715789,97.27006363956977,34.85722026084421,30.393366318235852,8.034551462506891e-28,7.0,-34.96,1.2937979144666532,-35.47,0.2635,0.6657,2.1873,0.7386,0.455,0.4566,0.4566,7
944,npp,2853,698,1.63823962211609,15.2134761810303,44.2187767028809,3670176,2854,479,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-04-24 21:58:47.599202,96.59247998979758,56.66872417057222,47.69704775554289,4.216094341058429e-25,4.0,-56.79,2.1127631471468895,-57.11,0.3528,0.8964,2.0384,0.5485,0.8428,0.8986,0.8986,7
1070,npp,2690,2261,0.317459776997566,15.2163429260254,44.2214431762695,3670176,2690,1817,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-04-27 22:42:44.743598,-80.54639800742099,13.059788466926342,11.53885106182304,1.512037593547719e-18,11.0,13.09,1.015504800579495,12.3,0.1978,0.4081,1.4287,1.2048,0.4024,0.3825,0.3825,7
1142,npp,1232,919,0.868424713611603,15.2159004211426,44.2183837890625,3670176,1235,684,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-04-29 22:05:00.510400,96.44828823723985,50.759251950813066,43.28174639426643,3.779450156972618e-06,5.0,-50.87,1.847645286154319,-51.16,0.3113,0.846,2.3638,0.5812,0.5038,0.5047,0.5047,7
1196,npp,2459,3808,0.651233971118927,15.2184467315674,44.2218856811523,3670176,2458,3063,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-04-30 23:26:31.218056,-77.13587492778136,65.63006990367738,53.74558794952747,3.9804700755823087e-10,18.0,65.77,3.0,65.515,0.3014,1.0032,2.5605,0.4901,0.3744,0.3192,0.3192,7
1232,npp,1774,3150,0.472576290369034,15.2162885665894,44.2211647033691,3670144,1772,2517,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-01 23:07:44.442442,-78.15631860723099,50.675741050819944,43.22048003114361,0.0007904938043350094,15.0,50.79,1.847645286154319,50.42,0.2705,0.6098,2.0944,0.8063,0.4174,0.381,0.381,7
1268,npp,1072,2480,1.29548645019531,15.2166862487793,44.2211532592773,3670144,1071,2008,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-02 22:48:55.892152,-78.02487775584609,24.77327530307878,21.77376452398745,0.015431487019449495,12.0,24.82,1.1367971201176101,24.28,0.2341,0.6608,1.4799,0.7441,1.05,0.964,0.6606904939767262,7
1295,npp,339,1814,1.78203880786896,15.2164516448975,44.223201751709,3670144,339,1391,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-03 22:30:07.345887,99.32151884740833,12.635085233702698,11.164879258672128,0.048868439374735353,9.0,-12.71,1.015504800579495,-13.33,0.2538,0.6118,1.8522,0.8037,1.6441,1.4323,0.4717793328602976,7
1331,npp,2679,1144,3.00962138175964,15.2154006958008,44.2218627929688,3670144,2679,842,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-04 22:11:15.240044,97.42786025630467,43.57013127962893,37.59816737364331,0.10452072202554145,6.0,-43.7,1.5732132722552272,-44.07,0.3039,0.6621,2.3587,0.7426,1.9839,2.235,0.1806206309342544,7
1367,npp,1932,476,5.4703688621521,15.2180452346802,44.220775604248,3670144,1931,283,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-05 21:52:21.357786,96.0513370124415,61.70063364451575,51.205115319189794,0.20998322051323395,3.0,-61.82,2.5331140255951103,-62.05,0.3395,1.0802,2.945,0.4552,2.2248,2.4899,-1.6373695759502547,7
1385,npp,811,4026,5.66567277908325,15.2149677276611,44.2227630615234,3670144,810,3180,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-05 23:32:42.403541,-76.61201370894233,69.19282502633969,55.84650273746918,0.15520826599584708,19.0,69.35,3.5496478698597698,69.125,0.4228,1.3707,2.5933,0.3587,1.7016,2.0323,-1.018354964786969,7
1430,npp,131,3370,3.86552834510803,15.2186975479126,44.2221794128418,3670144,133,2719,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-06 23:13:57.415371,-78.23541564431545,56.52909954705747,47.598861296698885,0.13772420629587692,16.0,56.65,2.1127631471468895,56.33,0.2857,0.6648,2.207,0.7396,2.0066,2.8589,0.15189833992666602,7
1466,npp,2506,2701,4.66526126861572,15.2159290313721,44.2178840637207,3670144,2506,2171,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-07 22:55:08.871026,-78.77778153824295,34.936662819666005,30.460437312727976,0.09966367394143344,13.0,35.03,1.2937979144666532,34.6,0.2229,0.5922,1.8012,0.8303,3.6398,3.8735,1.9145870531439426,7
1538,npp,1066,1367,1.61833989620209,15.2137451171875,44.2198181152344,3670144,1065,1030,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-09 22:17:28.217870,97.56397602312519,34.97640117151223,30.493241797751175,0.03948261457603915,7.0,-35.08,1.2937979144666532,-35.47,0.2635,0.6657,2.1873,0.7386,1.228,1.1952,0.4191599263199872,7
1574,npp,307,695,1.81879842281342,15.2199411392212,44.2193717956543,3670144,309,476,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-10 21:58:36.111951,96.88691833745513,56.74677621302735,47.75303600892658,0.01836804291733907,4.0,-56.87,2.1127631471468895,-57.11,0.3528,0.8964,2.0384,0.5485,0.9283,0.9977,0.6366717972836584,7
1610,npp,2623,34,1.334517121315,15.2145280838013,44.2217140197754,3670144,2629,13,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-11 21:39:40.444106,95.24538355780116,69.58701416701,56.05848838212606,0.004847823015440849,1.0,-69.7,3.5496478698597698,-69.86,0.5243,1.4898,2.7976,0.33,0.4479,0.4404,0.3451148986842049,7
1628,npp,1556,3587,1.18285202980042,15.2146654129028,44.2231636047363,3670144,1558,2910,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-11 23:20:08.605989,-77.72076060062432,61.419047629930475,51.02256877040077,0.01787060338915047,17.0,61.55,2.5331140255951103,61.28,0.3498,0.7925,1.9891,0.6204,0.6458,0.7338,0.3825490881812349,7
1664,npp,863,2923,0.686607182025909,15.2185544967651,44.220890045166,3670144,862,2358,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-12 23:01:20.058012,-78.62670592708612,43.484647079431674,37.531075371859096,0.007088502541671227,14.0,43.57,1.5732132722552272,43.25,0.2692,0.6345,2.019,0.7749,0.5248,0.5321,0.3927738157088039,7
1745,npp,2504,1589,0.717291235923767,15.2137269973755,44.2202758789062,3670176,2504,1194,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-14 22:23:41.182478,98.25109129629978,24.706503144174548,21.71497478673149,9.238293520694924e-07,8.0,-24.81,1.1367971201176101,-25.2,0.2043,0.5501,1.8114,0.8939,0.6388,0.6412,0.6412,7
1781,npp,1765,916,0.938177704811096,15.2185144424438,44.2220001220703,3670176,1766,681,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-15 22:04:49.074916,97.2266101145963,50.83099682375464,43.335558376120765,3.6146792807148644e-13,5.0,-50.96,1.847645286154319,-51.16,0.3113,0.846,2.3638,0.5812,0.5416,0.5453,0.5453,7
1817,npp,1013,253,1.18186950683594,15.2181119918823,44.2171249389648,3670176,1015,130,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-16 21:45:55.191482,95.97478413115566,65.97049785081929,53.9451243275915,5.392158489362423e-19,2.0,-66.09,3.0,-66.24,0.4509,1.2676,2.8253,0.3879,0.4631,0.4584,0.4584,7
1835,npp,2991,3803,1.00823175907135,15.2144737243652,44.2215347290039,3670176,2988,3059,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-16 23:26:18.016576,-77.04362590341329,65.54861130506883,53.69272970591888,1.2946814667594472e-08,18.0,65.68,3.0,65.515,0.3014,1.0032,2.5605,0.4901,0.4933,0.4941,0.4941,7
1880,npp,2288,3145,0.46337428689003,15.2135372161865,44.2222023010254,3670176,2307,2515,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-17 23:07:31.252850,-78.16888140749005,50.54422697388861,43.117964327508155,5.231384825613029e-15,15.0,50.65,1.847645286154319,50.42,0.2705,0.6098,2.0944,0.8063,0.4124,0.3736,0.3736,7
1916,npp,1584,2475,0.326966568827629,15.2156257629395,44.2194900512695,3670176,1583,2004,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-18 22:48:42.708053,-78.24444329873188,24.530867122283805,21.56301554623661,8.362076770103644e-21,12.0,24.58,1.1367971201176101,24.28,0.2341,0.6608,1.4799,0.7441,0.1981,0.2433,0.2433,7
1943,npp,865,1809,0.426614761352539,15.2163782119751,44.220516204834,3670176,865,1387,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-19 22:29:54.162657,100.34002764924944,12.913218984798826,11.409403951659337,1.0344558736114517e-25,9.0,-12.99,1.015504800579495,-13.33,0.2538,0.6118,1.8522,0.8037,0.3094,0.3429,0.3429,7
1988,npp,131,1139,0.242684431374073,15.2163200378418,44.2182426452637,3670176,132,838,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-20 22:11:02.055194,97.78744545337493,43.74119439538147,37.73514216448239,1.6307934484587274e-31,6.0,-43.87,1.5732132722552272,-44.07,0.3039,0.6621,2.3587,0.7426,0.2251,0.1802,0.1802,7
2024,npp,2455,472,0.561163604259491,15.2137680053711,44.2210426330566,3670176,2455,280,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-21 21:52:08.170445,96.30357032148837,61.78560153726709,51.26037251931427,2.2796085536876826e-29,3.0,-61.91,2.5331140255951103,-62.05,0.3395,1.0802,2.945,0.4552,0.2868,0.2554,0.2554,7
2042,npp,1334,4020,0.815345227718353,15.2135725021362,44.2211380004883,3670176,1335,3177,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-21 23:32:29.216159,-76.82628834317269,69.11726035455084,55.802441925204675,8.612702694407907e-27,19.0,69.26,3.5496478698597698,69.125,0.4228,1.3707,2.5933,0.3587,0.3352,0.2925,0.2925,7
2168,npp,2294,2030,1.038408041000366,15.2158203125,44.2228317260742,3670176,2294,1597,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-24 22:36:05.329909,103.884996391724,0.2159628550829057,0.19116605566119468,2.958707941879601e-26,10.0,-0.34,1.0,-0.58,0.2304,0.4917,1.8239,1.0,1.0384,1.0384,1.0384,7
2204,npp,1565,1362,0.449711889028549,15.2131032943726,44.2229347229004,3670176,1564,1027,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-25 22:17:13.200543,97.34719511090256,35.19108128131669,30.672162122073708,4.8031341469453883e-23,7.0,-35.3,1.2937979144666532,-35.47,0.2635,0.6657,2.1873,0.7386,0.3247,0.3321,0.3321,7
2240,npp,820,690,0.951956391334534,15.2193622589111,44.2192039489746,3670176,822,471,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-26 21:58:21.093799,96.8202194628171,56.87048962523404,47.8377944954862,2.672950171471603e-18,4.0,-56.99,2.1127631471468895,-57.11,0.3528,0.8964,2.0384,0.5485,0.518,0.5222,0.5222,7
2285,npp,62,29,0.0879559479653835,15.2147083282471,44.2174530029297,3670176,59,10,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-27 21:39:25.433147,95.25942031903818,69.66883622518017,56.09739072443706,2.855476340650411e-12,1.0,-69.78,3.5496478698597698,-69.86,0.5243,1.4898,2.7976,0.33,0.0968,0.029,0.029,7
2303,npp,2067,3580,0.470767349004745,15.2174959182739,44.2211303710938,3670176,2069,2905,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-27 23:19:53.595545,-77.76047783969716,61.27865004755452,50.922871757208334,1.0514416296050064e-21,17.0,61.4,2.5331140255951103,61.28,0.3498,0.7925,1.9891,0.6204,0.3647,0.2921,0.2921,7
2339,npp,1373,2917,0.251999780535698,15.2132329940796,44.2218894958496,3670176,1372,2353,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-28 23:01:05.050886,-78.80434823160036,43.27446586224861,37.35784053412901,2.4888495365787264e-16,14.0,43.36,1.4867838833500562,43.25,0.2692,0.6345,2.019,0.7749,0.2344,0.1953,0.1953,7
2366,npp,662,2250,0.401925444602966,15.2192440032959,44.217960357666,3670176,662,1807,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-29 22:42:16.506361,-80.00251238900708,12.452879058488113,11.003812787613256,1.1875225170207795e-09,11.0,12.47,1.015504800579495,12.3,0.1978,0.4081,1.4287,1.2048,0.4856,0.4842,0.4842,7
2402,npp,3009,1583,0.875313282012939,15.2170667648315,44.2190475463867,3670144,3010,1190,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-30 22:23:26.182202,99.1080616597317,25.002477014039563,21.969397261373864,0.0010581499973122993,8.0,-25.1,1.1367971201176101,-25.2,0.2043,0.5501,1.8114,0.8939,0.7778,0.7824,0.7616018129828442,7
2447,npp,2253,909,1.84790277481079,15.2141723632812,44.2171897888184,3670144,2251,678,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-05-31 22:04:32.303091,96.69681946760574,51.04168337021816,43.49408464324955,0.01566052097227842,5.0,-51.16,1.847645286154319,-51.16,0.3113,0.846,2.3638,0.5812,1.034,1.074,0.7661887777774031,7
2537,npp,2788,3138,3.42303991317749,15.2162933349609,44.2218055725098,3670144,2789,2510,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-06-02 23:07:16.268419,-78.75493606519592,50.35005073516021,42.964173700631385,0.05178462827858111,15.0,50.45,1.847645286154319,50.42,0.2705,0.6098,2.0944,0.8063,2.0143,2.7601,1.742260954224383,7
2564,npp,2082,2469,7.6997275352478,15.2182712554932,44.2226600646973,3670144,2083,1999,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-06-03 22:48:27.727409,-80.04043015489148,24.224217027381187,21.295772479628965,0.13541226706416862,12.0,24.28,1.1367971201176101,24.28,0.2341,0.6608,1.4799,0.7441,6.6836,5.7295,3.067940049169686,7
2591,npp,1362,1802,10.3817176818848,15.2137050628662,44.2192001342773,3670144,1362,1381,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-06-04 22:29:37.412224,99.47259032565468,13.312628076085685,11.76005528087993,0.17272085077951188,9.0,-13.38,1.015504800579495,-13.33,0.2538,0.6118,1.8522,0.8037,10.1125,8.344,4.949131063271811,7
2627,npp,625,1132,9.56192207336426,15.2202587127686,44.2180862426758,3670144,627,833,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-06-05 22:10:45.318354,97.73048394483351,43.98356521726548,37.927992905369734,0.1157774723649337,6.0,-44.1,1.5732132722552272,-44.07,0.3039,0.6621,2.3587,0.7426,6.1488,7.1009,4.825266556031097,7
2663,npp,2947,466,4.85777473449707,15.2194328308105,44.2188720703125,3670144,2950,275,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-06-06 21:51:51.445226,96.34478727388249,61.92500478495154,51.34810636151402,0.07562971196750812,3.0,-62.03,2.5331140255951103,-62.05,0.3395,1.0802,2.945,0.4552,1.9829,2.2111,0.7245802272369921,7
2681,npp,1827,4012,4.97516489028931,15.2154083251953,44.2234230041504,3670144,1830,3173,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-06-06 23:32:12.491549,-76.85125196928773,68.99699145567475,55.728512348504786,0.08430850429424469,19.0,69.13,3.5496478698597698,69.125,0.4228,1.3707,2.5933,0.3587,1.5071,1.7846,0.1274965232696892,7
2717,npp,1143,3356,2.63884544372559,15.2160215377808,44.2218627929688,3670144,1144,2705,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-06-07 23:13:25.733686,-77.93299462488162,56.19410509053637,47.349875978964924,0.06135237086497831,16.0,56.31,2.1127631471468895,56.33,0.2857,0.6648,2.207,0.7396,1.426,1.9516,0.7457047238701484,7
2753,npp,426,2688,2.20324611663818,15.2148571014404,44.2204322814941,3670144,426,2162,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-06-08 22:54:37.199140,-79.31193582925388,34.39888347071554,30.00419227388588,0.03943208046475384,13.0,34.48,1.2937979144666532,34.6,0.2229,0.5922,1.8012,0.8303,1.7369,1.8293,1.0542531861602056,7
2789,npp,2781,2022,1.28024160861969,15.2184000015259,44.2230529785156,3670144,2781,1589,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-06-09 22:35:46.887986,54.26254833560881,1.0668847376699062,0.9443198109336356,0.021424437309774592,10.0,-0.74,1.0,-0.58,0.2304,0.4917,1.8239,1.0,1.2802,1.2802,0.8590976468007198,7
2861,npp,1303,683,0.968514502048492,15.2179155349731,44.2198867797852,3670144,1304,464,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-06-11 21:58:02.694873,96.4899987740939,57.05774289769712,47.969524817809976,0.0016177432678135047,4.0,-57.16,2.1127631471468895,-57.11,0.3528,0.8964,2.0384,0.5485,0.5258,0.5313,0.4995028756648952,7
2915,npp,2549,3571,1.19639980792999,15.2164630889893,44.2185821533203,3670144,2550,2898,196611,3866755,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-06-12 23:19:35.200862,-77.84410437412804,61.10079410093265,50.79894666038013,0.003184497651643542,17.0,61.22,2.5331140255951103,61.28,0.3498,0.7925,1.9891,0.6204,0.6511,0.7422,0.6796079498343293,7
2951,npp,1852,2909,1.18193161487579,15.2184209823608,44.2245712280273,3670176,1852,2346,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-06-13 23:00:46.664385,-78.46679571185209,42.977108629787985,37.11401703610374,0.0003205733031396981,14.0,43.07,1.4867838833500562,43.25,0.2692,0.6345,2.019,0.7749,0.8599,0.9159,0.9159,7
2978,npp,1140,2242,0.504632502794266,15.2184286117554,44.2188415527344,3670176,1140,1799,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-06-14 22:41:58.129995,-81.56324970201645,12.017067297274549,10.619299171123492,1.278988080862545e-08,11.0,12.02,1.015504800579495,12.3,0.1978,0.4081,1.4287,1.2048,0.5867,0.608,0.608,7
3005,npp,397,1574,0.538754791021347,15.215784072876,44.2183036804199,3670176,397,1182,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-06-15 22:23:06.039581,97.71060397019747,25.440584303870835,22.346748952465862,6.942469266925825e-15,8.0,-25.55,1.1367971201176101,-25.2,0.2043,0.5501,1.8114,0.8939,0.4817,0.4816,0.4816,7
3041,npp,2727,902,1.43561911582947,15.2141056060791,44.2228927612305,3670176,2727,673,196611,3866787,3268,yem_sanaa_28_73,15.21666667,44.22083333,28,73,yem_sanaa,2012-06-16 22:04:13.948362,96.69016543898748,51.24500036169184,43.646578672224365,1.3799774419360737e-20,5.0,-51.36,1.847645286154319,-51.16,0.3113,0.846,2.3638,0.5812,0.8108,0.8344,0.8344,7
