lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.884,0.907,0.841
2,0.84,0.871,0.633
3,0.816,0.84,0.442
4,0.799,0.812,0.283
5,0.791,0.789,0.152
6,0.772,0.769,0.038
7,0.759,0.751,-0.047
8,0.746,0.737,-0.104
9,0.729,0.724,-0.139
10,0.724,0.714,-0.166
11,0.713,0.705,-0.182
12,0.702,0.697,-0.192
13,0.697,0.691,-0.196
14,0.69,0.685,-0.196
15,0.684,0.681,-0.199
16,0.682,0.677,-0.196
17,0.674,0.674,-0.194
18,0.671,0.672,-0.185
19,0.669,0.669,-0.172
20,0.663,0.668,-0.155
21,0.663,0.666,-0.122
22,0.658,0.665,-0.074
23,0.651,0.663,-0.012
24,0.645,0.662,0.079
25,0.655,0.661,0.205
26,0.651,0.658,0.375
27,0.649,0.657,0.545
28,0.651,0.657,0.664
29,0.652,0.658,0.733
30,0.661,0.659,0.742
31,0.68,0.659,0.689
32,0.687,0.66,0.557
33,0.675,0.66,0.374
34,0.657,0.66,0.205
35,0.658,0.661,0.081
36,0.651,0.66,-0.008
37,0.657,0.66,-0.072
38,0.658,0.66,-0.12
39,0.654,0.659,-0.153
40,0.655,0.658,-0.169
41,0.65,0.656,-0.183
42,0.65,0.654,-0.195
43,0.649,0.651,-0.196
44,0.648,0.648,-0.194
45,0.646,0.645,-0.192
46,0.646,0.642,-0.195
47,0.646,0.638,-0.195
48,0.647,0.634,-0.182
49,0.639,0.631,-0.166
50,0.624,0.628,-0.148
51,0.625,0.624,-0.109
52,0.621,0.621,-0.051
53,0.616,0.618,0.033
54,0.618,0.616,0.142
55,0.609,0.614,0.27
56,0.605,0.612,0.424
57,0.606,0.61,0.607
58,0.599,0.607,0.77
59,0.606,0.604,0.831
60,0.604,0.603,0.738
61,0.597,0.603,0.574
62,0.605,0.602,0.413
63,0.599,0.603,0.272
64,0.601,0.603,0.147
65,0.61,0.604,0.036
66,0.608,0.604,-0.046
67,0.605,0.605,-0.101
68,0.598,0.606,-0.141
69,0.605,0.606,-0.165
70,0.609,0.607,-0.178
71,0.608,0.607,-0.188
72,0.605,0.607,-0.189
73,0.607,0.607,-0.195
74,0.609,0.607,-0.199
75,0.608,0.605,-0.198
76,0.609,0.604,-0.191
77,0.607,0.603,-0.184
78,0.606,0.601,-0.175
79,0.607,0.598,-0.154
80,0.609,0.595,-0.12
81,0.594,0.592,-0.078
82,0.588,0.589,-0.015
83,0.575,0.585,0.075
84,0.569,0.582,0.199
85,0.574,0.578,0.355
86,0.569,0.574,0.502
87,0.567,0.571,0.613
88,0.568,0.567,0.697
89,0.567,0.564,0.723
90,0.567,0.561,0.672
91,0.564,0.559,0.543
92,0.563,0.557,0.366
93,0.549,0.556,0.205
94,0.55,0.555,0.089
95,0.55,0.554,-0.003
96,0.548,0.554,-0.07
97,0.548,0.554,-0.12
98,0.55,0.554,-0.149
99,0.553,0.554,-0.17
100,0.551,0.555,-0.182
101,0.555,0.555,-0.191
102,0.558,0.555,-0.196
103,0.557,0.555,-0.193
104,0.557,0.555,-0.189
105,0.557,0.555,-0.192
106,0.558,0.554,-0.19
107,0.562,0.553,-0.181
108,0.563,0.552,-0.166
109,0.563,0.552,-0.139
110,0.561,0.551,-0.107
111,0.555,0.55,-0.05
112,0.547,0.549,0.031
113,0.541,0.548,0.133
114,0.535,0.547,0.259
115,0.527,0.547,0.411
116,0.537,0.546,0.586
117,0.555,0.545,0.733
118,0.548,0.544,0.772
119,0.54,0.544,0.689
120,0.538,0.544,0.556
121,0.541,0.544,0.419
122,0.546,0.545,0.289
123,0.549,0.546,0.154
124,0.553,0.548,0.045
125,0.553,0.55,-0.033
126,0.544,0.551,-0.09
127,0.557,0.553,-0.131
128,0.557,0.555,-0.161
129,0.555,0.558,-0.178
130,0.556,0.56,-0.186
131,0.554,0.562,-0.19
132,0.564,0.563,-0.201
133,0.565,0.564,-0.202
134,0.568,0.564,-0.201
135,0.571,0.564,-0.192
136,0.569,0.563,-0.183
137,0.567,0.562,-0.178
138,0.559,0.56,-0.161
139,0.559,0.558,-0.128
140,0.561,0.556,-0.082
141,0.558,0.554,-0.016
142,0.557,0.552,0.075
143,0.55,0.549,0.198
144,0.546,0.545,0.345
145,0.541,0.542,0.475
146,0.53,0.538,0.587
147,0.529,0.535,0.68
148,0.536,0.532,0.715
149,0.538,0.529,0.666
150,0.526,0.526,0.53
151,0.513,0.524,0.36
152,0.514,0.522,0.217
153,0.518,0.521,0.104
154,0.52,0.52,0.008
155,0.522,0.52,-0.059
156,0.521,0.52,-0.112
157,0.519,0.521,-0.145
158,0.518,0.523,-0.167
159,0.519,0.524,-0.182
160,0.524,0.525,-0.186
161,0.526,0.527,-0.191
162,0.528,0.528,-0.185
163,0.529,0.53,-0.19
164,0.531,0.532,-0.192
165,0.537,0.534,-0.19
166,0.54,0.536,-0.175
167,0.543,0.537,-0.155
168,0.548,0.538,-0.131
169,0.543,0.539,-0.1
170,0.54,0.539,-0.048
171,0.541,0.539,0.037
172,0.543,0.54,0.125
173,0.544,0.54,0.247
174,0.537,0.54,0.397
175,0.538,0.539,0.565
176,0.542,0.538,0.704
177,0.53,0.537,0.731
178,0.523,0.536,0.664
179,0.531,0.535,0.548
180,0.534,0.534,0.423
181,0.534,0.533,0.29
182,0.533,0.532,0.163
183,0.534,0.531,0.052
184,0.536,0.531,-0.028
185,0.527,0.53,-0.089
186,0.522,0.529,-0.136
187,0.526,0.529,-0.165
188,0.527,0.528,-0.179
189,0.529,0.528,-0.185
190,0.53,0.527,-0.19
191,0.53,0.526,-0.192
192,0.528,0.525,-0.191
193,0.525,0.524,-0.193
194,0.523,0.522,-0.189
195,0.517,0.521,-0.181
196,0.522,0.521,-0.173
197,0.525,0.52,-0.152
198,0.525,0.52,-0.124
199,0.522,0.52,-0.08
200,0.522,0.52,-0.018
201,0.534,0.52,0.065
202,0.518,0.52,0.177
203,0.513,0.52,0.309
204,0.505,0.521,0.437
205,0.508,0.522,0.56
206,0.51,0.523,0.663
207,0.512,0.523,0.717
208,0.523,0.524,0.673
209,0.523,0.524,0.528
210,0.522,0.524,0.364
211,0.521,0.523,0.225
212,0.526,0.522,0.108
213,0.533,0.521,0.014
214,0.54,0.52,-0.055
215,0.541,0.518,-0.109
216,0.527,0.516,-0.146
217,0.518,0.514,-0.171
218,0.514,0.511,-0.188
219,0.51,0.508,-0.19
220,0.505,0.505,-0.193
221,0.501,0.503,-0.194
222,0.498,0.501,-0.196
223,0.493,0.498,-0.193
224,0.489,0.495,-0.187
225,0.485,0.493,-0.178
226,0.483,0.491,-0.164
227,0.479,0.488,-0.143
228,0.481,0.487,-0.109
229,0.481,0.486,-0.058
230,0.478,0.486,0.015
231,0.479,0.487,0.104
232,0.486,0.488,0.222
233,0.501,0.49,0.369
234,0.502,0.493,0.526
235,0.496,0.495,0.655
236,0.499,0.498,0.693
237,0.496,0.501,0.644
238,0.504,0.504,0.554
239,0.509,0.507,0.442
240,0.51,0.508,0.311
241,0.515,0.509,0.174
242,0.51,0.51,0.055
243,0.507,0.51,-0.029
244,0.51,0.51,-0.091
245,0.516,0.509,-0.134
246,0.522,0.509,-0.16
247,0.518,0.507,-0.178
248,0.513,0.505,-0.186
249,0.505,0.503,-0.193
250,0.5,0.5,-0.197
251,0.494,0.497,-0.199
252,0.489,0.495,-0.199
253,0.483,0.492,-0.193
254,0.483,0.489,-0.187
255,0.48,0.486,-0.177
256,0.477,0.483,-0.159
257,0.471,0.48,-0.135
258,0.472,0.478,-0.097
259,0.469,0.475,-0.042
260,0.472,0.472,0.037
261,0.473,0.47,0.148
262,0.471,0.468,0.276
263,0.474,0.466,0.4
264,0.473,0.465,0.527
265,0.466,0.463,0.646
266,0.468,0.462,0.72
267,0.465,0.461,0.672
268,0.455,0.46,0.524
269,0.451,0.46,0.36
270,0.458,0.459,0.217
271,0.463,0.459,0.104
272,0.461,0.458,0.013
273,0.462,0.457,-0.062
274,0.45,0.457,-0.12
275,0.448,0.456,-0.157
276,0.454,0.456,-0.176
277,0.457,0.456,-0.189
278,0.458,0.456,-0.193
279,0.458,0.456,-0.194
280,0.456,0.456,-0.192
281,0.455,0.455,-0.197
282,0.456,0.455,-0.196
283,0.454,0.455,-0.193
284,0.453,0.455,-0.181
285,0.453,0.455,-0.17
286,0.452,0.455,-0.154
287,0.455,0.455,-0.123
288,0.456,0.455,-0.073
289,0.457,0.455,-0.011
290,0.457,0.454,0.07
291,0.458,0.453,0.187
292,0.458,0.452,0.336
293,0.46,0.45,0.499
294,0.445,0.449,0.619
295,0.451,0.448,0.66
296,0.442,0.446,0.628
297,0.441,0.445,0.553
298,0.44,0.443,0.444
299,0.44,0.442,0.303
300,0.439,0.441,0.155
301,0.437,0.44,0.035
302,0.441,0.44,-0.045
303,0.445,0.44,-0.101
304,0.449,0.44,-0.14
305,0.44,0.44,-0.169
306,0.433,0.441,-0.184
307,0.435,0.442,-0.192
308,0.439,0.443,-0.198
309,0.44,0.445,-0.202
310,0.443,0.447,-0.202
311,0.446,0.449,-0.198
312,0.444,0.451,-0.195
313,0.453,0.453,-0.192
314,0.458,0.455,-0.183
315,0.461,0.457,-0.164
316,0.459,0.459,-0.142
317,0.464,0.461,-0.105
318,0.474,0.463,-0.05
319,0.473,0.464,0.029
320,0.475,0.466,0.134
321,0.468,0.467,0.25
322,0.465,0.468,0.375
323,0.461,0.469,0.522
324,0.472,0.47,0.672
325,0.475,0.471,0.746
326,0.468,0.471,0.687
327,0.457,0.471,0.526
328,0.466,0.47,0.354
329,0.463,0.468,0.212
330,0.469,0.466,0.096
331,0.461,0.465,-0.003
332,0.465,0.463,-0.08
333,0.469,0.462,-0.128
334,0.455,0.46,-0.163
335,0.462,0.457,-0.181
336,0.464,0.455,-0.189
337,0.458,0.453,-0.194
338,0.456,0.452,-0.19
339,0.451,0.45,-0.192
340,0.449,0.449,-0.197
341,0.446,0.447,-0.2
342,0.444,0.445,-0.191
343,0.439,0.444,-0.181
344,0.436,0.442,-0.165
345,0.432,0.441,-0.152
346,0.435,0.439,-0.123
347,0.43,0.438,-0.079
348,0.428,0.436,-0.025
349,0.438,0.435,0.058
350,0.447,0.434,0.176
351,0.445,0.432,0.329
352,0.438,0.431,0.495
353,0.426,0.431,0.609
354,0.416,0.43,0.651
355,0.429,0.43,0.641
356,0.427,0.429,0.572
357,0.435,0.428,0.46
358,0.437,0.427,0.306
359,0.425,0.425,0.149
360,0.417,0.423,0.035
361,0.417,0.421,-0.044
362,0.419,0.418,-0.099
363,0.42,0.417,-0.138
364,0.419,0.415,-0.165
365,0.417,0.413,-0.189
366,0.413,0.411,-0.201
367,0.408,0.409,-0.204
368,0.408,0.408,-0.208
369,0.407,0.407,-0.206
370,0.405,0.405,-0.2
371,0.405,0.405,-0.197
372,0.404,0.404,-0.193
373,0.401,0.404,-0.187
374,0.398,0.404,-0.168
375,0.391,0.403,-0.146
376,0.388,0.403,-0.11
377,0.39,0.402,-0.062
378,0.395,0.402,0.014
379,0.394,0.401,0.113
380,0.406,0.4,0.23
381,0.417,0.399,0.369
382,0.418,0.398,0.529
383,0.407,0.396,0.683
384,0.404,0.394,0.754
385,0.392,0.392,0.667
386,0.382,0.389,0.498
387,0.378,0.387,0.333
388,0.383,0.383,0.203
389,0.382,0.38,0.085
390,0.382,0.377,-0.014
391,0.37,0.373,-0.085
392,0.363,0.369,-0.133
393,0.36,0.365,-0.165
394,0.361,0.361,-0.185
395,0.355,0.357,-0.197
396,0.35,0.353,-0.203
397,0.351,0.35,-0.205
398,0.347,0.347,-0.203
399,0.345,0.344,-0.207
400,0.345,0.342,-0.207
