gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2264,1817,22.8287811279297,15.2897071838379,44.2464294433594,3670144,2264,1394,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-04-01 22:30:21.859883,96.8005968075328,12.50188990407074,11.047074583274389,0.00378175239221222,9.0,-12.54,1.015504800579495,-13.27,2.9006,6.1784,16.88,1.139,23.4335,26.0024,25.885654219383962,7
62,npp,1535,1148,15.9673547744751,15.2942543029785,44.2480773925781,3670144,1534,845,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-04-02 22:11:29.732130,96.66495781479762,43.45046830322118,37.49924235251891,0.02165315642536035,6.0,-43.55,1.4867838833500562,-44.03,3.9979,7.639,17.6293,0.9212,12.6389,14.7098,14.041349401572232,7
98,npp,793,481,28.0039691925049,15.293625831604,44.2431335449219,3670144,793,287,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-04-03 21:52:37.604205,96.06316161660526,61.60529949471233,51.13866013841779,0.052528651064685426,3.0,-61.72,2.5331140255951103,-61.99,4.8983,9.3296,23.9203,0.7543,14.4094,21.1234,19.501797701054432,7
116,npp,2744,4027,37.4275321960449,15.2902727127075,44.243595123291,3670144,2744,3181,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-04-03 23:32:58.648004,-76.60322443187519,69.22520866788832,55.86095224548765,0.016490262539698618,19.0,69.36,3.5496478698597698,69.12,3.7583,8.6844,25.5108,0.8103,15.1348,30.3292,29.82013214650302,7
233,npp,666,2040,8.29031562805176,15.293999671936,44.2468605041504,3670144,667,1607,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-04-06 22:36:36.505630,-33.40734989277307,0.6038622645624202,0.5345380554799309,0.21359579606380458,10.0,0.43,1.0,-0.53,2.5892,7.0373,17.7371,1.0,8.2903,8.2903,1.6964235740539602,7
269,npp,2999,1373,6.32164764404297,15.2922306060791,44.2475395202637,3670144,2999,1034,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-04-07 22:17:46.163743,97.94980476961787,34.71170336918752,30.269490974336446,0.14194739554096067,7.0,-34.83,1.2937979144666532,-35.42,3.5688,6.7863,19.2249,1.037,6.6782,6.5555,2.173468132189339,7
350,npp,1509,41,20.5940532684326,15.2920188903809,44.2431411743164,3670144,1511,16,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-04-09 21:40:00.136907,95.60626069692115,69.47865634345507,55.996791688309926,0.049418358541994216,1.0,-69.59,3.5496478698597698,-69.82,4.5577,8.0623,20.5941,0.8729,10.5677,17.9759,16.450314967878555,7
404,npp,2825,2929,30.4018650054932,15.2935237884521,44.2448768615723,3670144,2825,2362,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-04-10 23:01:39.722699,-78.63341838161547,43.678317412270495,37.68726002185148,0.037751981520446606,14.0,43.78,1.5732132722552272,43.29,2.8061,6.5004,16.1829,1.0826,22.2301,32.9131,31.747665541233484,7
539,npp,2976,260,35.7131042480469,15.2887468338013,44.2432060241699,3670176,2981,135,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-04-14 21:46:14.743812,95.43891836851682,65.85482775326295,53.87621381361759,8.774132625674066e-11,2.0,-65.97,3.0,-66.2,5.6389,9.3776,22.616,0.7504,15.8158,26.8006,26.8006,7
557,npp,1882,3810,28.3909759521484,15.2884588241577,44.2475776672363,3670144,1881,3064,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-04-14 23:26:39.345409,-77.0834691302315,65.66939005078841,53.7685915240131,0.001082634560609794,18.0,65.81,3.0,65.52,4.0443,9.2963,23.0691,0.757,13.4022,21.492,21.458578188154103,7
593,npp,1199,3152,25.0200843811035,15.2910251617432,44.2446479797363,3670176,1203,2519,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-04-15 23:07:52.550256,-78.06407012772057,50.74218692484749,43.27124544237524,1.0401681462394694e-06,15.0,50.84,1.847645286154319,50.435,3.2058,7.7197,20.0832,0.9116,16.4008,22.8084,22.8084,7
629,npp,499,2484,0.740655422210693,15.2940483093262,44.2469863891602,3670176,500,2011,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-04-16 22:49:05.759305,-79.81025834135787,24.95816440868245,21.9334831780817,2.7408499678349384e-13,12.0,25.02,1.1367971201176101,24.305,2.3202,6.4964,17.1291,1.0833,1.9742,0.8023,0.8023,7
665,npp,2857,1817,19.6672267913818,15.2892150878906,44.2463417053223,3670176,2857,1394,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-04-17 22:30:15.411734,97.47977249519278,12.474055634047946,11.023117543340142,1.8730505146004798e-19,9.0,-12.54,1.015504800579495,-13.27,2.9006,6.1784,16.88,1.139,20.3202,22.4013,22.4013,7
710,npp,2127,1148,0.975155353546143,15.2889032363892,44.2488479614258,3670176,2125,845,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-04-18 22:11:23.285534,96.87636872203261,43.43534426316323,37.489028854779235,1.3020237358689275e-24,6.0,-43.55,1.4867838833500562,-44.03,3.9979,7.639,17.6293,0.9212,2.5553,0.8984,0.8984,7
764,npp,261,4028,3.7583122253418,15.2923460006714,44.2435913085938,3670176,263,3181,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-04-19 23:32:52.198527,-76.79748455013318,69.23632297256408,55.87041821420462,1.377907667878341e-21,19.0,69.38,3.5496478698597698,69.12,3.7583,8.6844,25.5108,0.8103,5.6496,3.0455,3.0455,7
872,npp,1235,2040,18.9828453063965,15.2886247634888,44.2466659545898,3670176,1234,1606,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-04-22 22:36:30.055781,-118.16875268814194,0.42193476825407367,0.37351140797250343,4.348799917643997e-29,10.0,0.43,1.0,-0.53,2.5892,7.0373,17.7371,1.0,18.9828,18.9828,18.9828,7
908,npp,509,1371,28.7445831298828,15.2912254333496,44.2424812316895,3670176,508,1033,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-04-23 22:17:37.936508,96.75489309983374,34.83051550934329,30.370965089206358,8.39255751738781e-28,7.0,-34.92,1.2937979144666532,-35.42,3.5688,6.7863,19.2249,1.037,24.0093,29.808,29.808,7
944,npp,2841,700,20.4205837249756,15.2881021499634,44.2470436096191,3670176,2841,481,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-04-24 21:58:45.819923,96.32034334900308,56.631733226952946,47.67047483488828,4.362009735360849e-25,4.0,-56.74,2.1127631471468895,-57.07,5.1764,8.7087,24.4577,0.8081,12.5807,16.5014,16.5014,7
998,npp,1019,3590,1.62855017185211,15.2891435623169,44.2453155517578,3670176,1018,2913,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-04-25 23:20:18.305456,-77.50101937860782,61.4908069297432,51.07121511429497,5.23083459835821e-26,17.0,61.61,2.5331140255951103,61.29,3.4683,7.3604,24.0342,0.9561,4.7746,1.5571,1.5571,7
1070,npp,2678,2262,17.4165191650391,15.2924861907959,44.2488746643066,3670176,2678,1817,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-04-27 22:42:42.964317,-79.01915721888555,13.11459387067897,11.58711651664881,1.5376813480484903e-18,11.0,13.15,1.015504800579495,12.42,2.4923,4.5031,13.3947,1.5628,19.7536,27.2181,27.2181,7
1142,npp,1220,922,19.9433250427246,15.2936639785767,44.2480316162109,3670176,1222,685,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-04-29 22:05:00.510400,97.06638575574829,50.67457265323894,43.21658795623114,3.737047450626969e-06,5.0,-50.79,1.847645286154319,-51.13,5.2024,9.3814,22.6216,0.7501,12.7538,14.9602,14.9602,7
1178,npp,470,259,5.28799438476562,15.2910614013672,44.2462005615234,3670144,471,134,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-04-30 21:46:06.614703,95.83670634384053,65.86893344176615,53.88587782435102,0.003944083127806457,2.0,-65.99,3.0,-66.2,5.6389,9.3776,22.616,0.7504,5.6741,3.9683,3.8465429371847475,7
1196,npp,2447,3808,3.26013803482056,15.2927961349487,44.2477111816406,3670176,2453,3063,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-04-30 23:26:29.438782,-76.91750253230923,65.63204338865351,53.747019315272354,3.9324709921016723e-10,18.0,65.77,3.0,65.52,4.0443,9.2963,23.0691,0.757,5.0253,2.4679,2.4679,7
1232,npp,1762,3151,1.21211016178131,15.2938842773438,44.2452583312988,3670144,1764,2518,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-01 23:07:44.442442,-78.76206507348168,50.70656576766306,43.244206621255735,0.000785110200827779,15.0,50.82,1.847645286154319,50.435,3.2058,7.7197,20.0832,0.9116,3.5152,1.105,1.105,7
1268,npp,1060,2482,17.892557144165,15.2938117980957,44.2495460510254,3670144,1061,2009,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-02 22:48:55.892152,-79.55019505169102,24.859495744478842,21.848384243538177,0.01537878540575826,12.0,24.92,1.1367971201176101,24.305,2.3202,6.4964,17.1291,1.0833,17.0621,19.3823,18.907544352110655,7
1295,npp,327,1814,20.542760848999,15.2943878173828,44.2430725097656,3670144,327,1392,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-03 22:30:05.566651,97.77022832986142,12.6433050551612,11.172147131479186,0.0487810610308705,9.0,-12.71,1.015504800579495,-13.27,2.9006,6.1784,16.88,1.139,21.1824,23.3986,21.892688861805087,7
1331,npp,2667,1145,28.5429496765137,15.2919569015503,44.2449569702148,3670144,2667,843,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-04 22:11:13.460770,97.03465759443924,43.548997504700125,37.58117911501919,0.1043629522392441,6.0,-43.66,1.4867838833500562,-44.03,3.9979,7.639,17.6293,0.9212,21.0972,26.2949,23.073130549505194,7
1367,npp,1920,478,36.4425201416016,15.2927131652832,44.2484893798828,3670144,1924,285,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-05 21:52:19.578505,95.81649733388426,61.669926309956054,51.18473635704651,0.2097026018316615,3.0,-61.78,2.5331140255951103,-61.99,4.8983,9.3296,23.9203,0.7543,17.7407,27.4886,21.014909655156835,7
1385,npp,799,4025,47.3064002990723,15.2893142700195,44.2428894042969,3670144,805,3180,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-05 23:32:40.624259,-76.41088797922713,69.18100016825022,55.84011251921334,0.15492352425540581,19.0,69.33,3.5496478698597698,69.12,3.7583,8.6844,25.5108,0.8103,17.9179,38.3345,33.55188445588579,7
1430,npp,119,3370,18.4302272796631,15.293080329895,44.247673034668,3670144,120,2719,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-06 23:13:55.636136,-77.95164631290265,56.53487521724185,47.60321708974367,0.13751139441382315,16.0,56.65,2.1127631471468895,56.31,3.7664,8.3241,23.6109,0.8454,11.8207,15.5812,11.336111104835508,7
1466,npp,2494,2702,4.74182558059692,15.2919998168945,44.2471466064453,3670144,2493,2171,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-07 22:55:07.091745,-79.02065860252294,34.99948193092617,30.513365362911188,0.09953092805470302,13.0,35.07,1.2937979144666532,34.6,2.4546,6.0458,16.6739,1.164,6.0294,5.5195,2.446899076916328,7
1538,npp,1054,1368,34.6894264221191,15.2908029556274,44.2444305419922,3670144,1053,1031,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-09 22:17:26.438596,97.05080492085234,34.94706632986758,30.468640575824793,0.03944350022551279,7.0,-35.04,1.2937979144666532,-35.42,3.5688,6.7863,19.2249,1.037,28.6042,35.9727,34.75504697926305,7
1574,npp,295,697,25.5826988220215,15.2942886352539,44.2495155334473,3670144,296,478,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-10 21:58:34.332723,96.61585311170748,56.702530642603726,47.72125707986259,0.01835896305784423,4.0,-56.82,2.1127631471468895,-57.07,5.1764,8.7087,24.4577,0.8081,15.024,20.6728,20.106043837459367,7
1610,npp,2612,37,27.051965713501,15.2881736755371,44.2489013671875,3670144,2614,14,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-11 21:39:40.444106,95.56547547900213,69.54349770883414,56.03440854110652,0.0048488920754007755,1.0,-69.66,3.5496478698597698,-69.82,4.5577,8.0623,20.5941,0.8729,12.3871,23.6127,23.46301074704115,7
1628,npp,1544,3587,28.6611804962158,15.2898569107056,44.2484016418457,3670144,1544,2910,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-11 23:20:06.826709,-77.47824770644799,61.42085920464078,51.02398652966659,0.017861770029206338,17.0,61.55,2.5331140255951103,61.29,3.4683,7.3604,24.0342,0.9561,15.4463,27.4032,26.851792591747117,7
1664,npp,852,2924,26.1320476531982,15.2891340255737,44.2424240112305,3670144,853,2359,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-12 23:01:20.058012,-79.31833896138423,43.52009434879147,37.55978252408692,0.007088318157593704,14.0,43.61,1.5732132722552272,43.29,2.8061,6.5004,16.1829,1.0826,19.516,28.2906,28.071777837484216,7
1709,npp,143,2257,22.3009433746338,15.2926845550537,44.245433807373,3670144,143,1813,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-13 22:42:29.730489,-77.1751673051988,12.86354110178662,11.366138264646809,0.001226037629311995,11.0,12.87,1.015504800579495,12.42,2.4923,4.5031,13.3947,1.5628,24.5634,34.8514,34.813551218468604,7
1745,npp,2492,1590,31.2895030975342,15.2910175323486,44.2455635070801,3670176,2492,1195,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-14 22:23:39.403204,97.49015785792889,24.670856716944858,21.684181818418555,9.514527103533189e-07,8.0,-24.76,1.1367971201176101,-25.05,2.6424,7.2376,19.8684,0.9723,28.1949,30.4235,30.4235,7
1781,npp,1753,917,27.7934646606445,15.2950553894043,44.2440795898438,3670176,1753,682,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-15 22:04:47.295643,96.91056427877504,50.814756246487825,43.323224844324976,3.7467989199983785e-13,5.0,-50.93,1.847645286154319,-51.13,5.2024,9.3814,22.6216,0.7501,17.0025,20.8489,20.8489,7
1817,npp,1001,255,30.5022506713867,15.2917909622192,44.2459411621094,3670176,1001,131,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-16 21:45:53.412252,95.76435100248509,65.939461878053,53.92632971740157,5.660509274862275e-19,2.0,-66.06,3.0,-66.2,5.6389,9.3776,22.616,0.7504,14.0789,22.8902,22.8902,7
1835,npp,2979,3804,23.6981792449951,15.292778968811,44.2491683959961,3670176,2982,3060,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-16 23:26:18.016576,-77.42544839587833,65.57103171619744,53.70660060492246,1.3538270771850548e-08,18.0,65.7,3.0,65.52,4.0443,9.2963,23.0691,0.757,11.8379,17.9395,17.9395,7
1880,npp,2276,3146,30.359712600708,15.2909717559814,44.246265411377,3670176,2277,2515,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-17 23:07:31.252850,-78.77579291556356,50.575262174230005,43.141879092884174,5.500781027432457e-15,15.0,50.67,1.847645286154319,50.435,3.2058,7.7197,20.0832,0.9116,19.2908,27.676,27.676,7
1916,npp,1572,2477,24.2581558227539,15.2926378250122,44.247875213623,3670176,1573,2005,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-18 22:48:42.708053,-79.78293778128348,24.619789908527796,21.640007856013664,8.863971981386734e-21,12.0,24.68,1.1367971201176101,24.305,2.3202,6.4964,17.1291,1.0833,22.6617,26.2779,26.2779,7
1943,npp,853,1810,18.8529472351074,15.2933111190796,44.2467651367188,3670176,853,1388,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-19 22:29:52.383383,98.8233325215459,12.863251742359928,11.365454365780712,1.0952465932092417e-25,9.0,-12.93,1.015504800579495,-13.27,2.9006,6.1784,16.88,1.139,19.5183,21.4739,21.4739,7
1988,npp,119,1141,2.39858388900757,15.2923049926758,44.2488708496094,3670176,120,839,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-20 22:11:00.275957,97.40227387408001,43.68072006873535,37.68635621444525,1.723522371594292e-31,6.0,-43.8,1.5732132722552272,-44.03,3.9979,7.639,17.6293,0.9212,3.7063,2.2097,2.2097,7
2024,npp,2443,474,20.7629222869873,15.2882995605469,44.2484359741211,3670176,2442,281,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-21 21:52:06.391171,96.06863318374398,61.755321097819596,51.24031762306932,2.3914428495195888e-29,3.0,-61.87,2.5331140255951103,-61.99,4.8983,9.3296,23.9203,0.7543,11.5509,15.6615,15.6615,7
2042,npp,1321,4020,20.508768081665,15.2931776046753,44.2490310668945,3670176,1321,3177,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-21 23:32:27.436885,-76.65158189059383,69.11893536606712,55.80362347209385,9.151924186086493e-27,19.0,69.26,3.5496478698597698,69.12,3.7583,8.6844,25.5108,0.8103,10.3685,16.6192,16.6192,7
2168,npp,2283,2031,4.71754789352417,15.2891187667847,44.2478866577148,3670176,2282,1598,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-24 22:36:03.550628,35.2001644436749,0.48644297223271976,0.430590036252562,3.05615249207126e-26,10.0,-0.3,1.0,-0.53,2.5892,7.0373,17.7371,1.0,4.7175,4.7175,4.7175,7
2204,npp,1553,1364,15.2431631088257,15.2919807434082,44.2477493286133,3670176,1554,1028,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-25 22:17:13.200543,98.37756249473073,35.10769987678925,30.602023662018503,4.9175880887393706e-23,7.0,-35.21,1.2937979144666532,-35.42,3.5688,6.7863,19.2249,1.037,13.5738,15.8071,15.8071,7
2240,npp,808,692,12.2977151870728,15.2935552597046,44.2493515014648,3670176,808,473,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-26 21:58:19.314569,96.54934833551734,56.82648814535663,47.80625216283154,2.6815477570560975e-18,4.0,-56.94,2.1127631471468895,-57.07,5.1764,8.7087,24.4577,0.8081,8.736,9.9375,9.9375,7
2285,npp,51,32,17.443883895874,15.288553237915,44.24462890625,3670176,54,12,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-27 21:39:25.433147,95.57931237624506,69.62558136733229,56.07352516933077,2.829575890876458e-12,1.0,-69.73,3.5496478698597698,-69.82,4.5577,8.0623,20.5941,0.8729,9.6803,15.2262,15.2262,7
2303,npp,2055,3580,7.3080039024353,15.2928609848022,44.2463531494141,3670176,2056,2905,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-27 23:19:51.816264,-77.51809447472792,61.280314484699865,50.924197718205654,1.0580317691676015e-21,17.0,61.4,2.5331140255951103,61.29,3.4683,7.3604,24.0342,0.9561,7.0166,6.9872,6.9872,7
2339,npp,1361,2918,14.8171005249023,15.2925930023193,44.2458305358887,3670176,1363,2354,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-28 23:01:05.050886,-79.58618794315521,43.31482569272034,37.39056121195582,2.4704984390157185e-16,14.0,43.4,1.4867838833500562,43.29,2.8061,6.5004,16.1829,1.0826,12.6311,16.041,16.041,7
2366,npp,651,2251,3.78441286087036,15.2890777587891,44.244499206543,3670176,651,1808,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-29 22:42:14.727079,-78.1550854181089,12.515765132230444,11.059216399575364,1.1568087391220692e-09,11.0,12.53,1.015504800579495,12.42,2.4923,4.5031,13.3947,1.5628,6.3296,5.9142,5.9142,7
2402,npp,2997,1584,22.6751194000244,15.2942409515381,44.2445030212402,3670144,2998,1190,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-30 22:23:24.402928,98.35766308412055,24.961081654867126,21.933654147097673,0.001048202804270436,8.0,-25.05,1.1367971201176101,-25.05,2.6424,7.2376,19.8684,0.9723,20.6171,22.0476,22.015241124553665,7
2447,npp,2241,912,4.47844314575195,15.2923469543457,44.2469596862793,3670144,2243,679,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-05-31 22:04:32.303091,97.31298757538616,50.95894045014876,43.430584684038514,0.015596640651582729,5.0,-51.07,1.847645286154319,-51.13,5.2024,9.3814,22.6216,0.7501,4.3837,3.3594,2.877918982996733,7
2537,npp,2776,3138,7.90314245223999,15.2930870056152,44.2457618713379,3670144,2776,2510,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-06-02 23:07:14.489144,-78.43179028915013,50.35126312565676,42.96526269234989,0.051632791747154703,15.0,50.45,1.847645286154319,50.435,3.2058,7.7197,20.0832,0.9116,7.1366,7.2045,5.610553608818951,7
2564,npp,2071,2469,15.2531652450562,15.2889823913574,44.2433929443359,3670144,2071,1999,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-06-03 22:48:25.948171,-79.11782005672039,24.227343124894052,21.29854453115593,0.13517161513532186,12.0,24.28,1.1367971201176101,24.305,2.3202,6.4964,17.1291,1.0833,14.7403,16.5231,12.350241999407132,7
2591,npp,1350,1803,31.5583763122559,15.2900991439819,44.2457656860352,3670144,1350,1381,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-06-04 22:29:35.632987,97.98318051783072,13.264342446810685,11.71760582572018,0.17245877500874449,9.0,-13.33,1.015504800579495,-13.27,2.9006,6.1784,16.88,1.139,32.0298,35.9456,30.621656963976946,7
2627,npp,614,1134,21.0000534057617,15.2899131774902,44.2475242614746,3670144,614,834,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-06-05 22:10:43.539074,97.28796387109584,43.92539841925741,37.88114592250114,0.11565194866428759,6.0,-44.03,1.5732132722552272,-44.03,3.9979,7.639,17.6293,0.9212,15.5302,19.3461,15.775830022943111,7
2663,npp,2935,468,12.3764619827271,15.2942781448364,44.2478294372559,3670144,2936,277,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-06-06 21:51:49.665945,96.11402436972577,61.89031128556941,51.3251623332853,0.07556341463632264,3.0,-61.99,2.5331140255951103,-61.99,4.8983,9.3296,23.9203,0.7543,8.2401,9.3356,7.002895763229363,7
2681,npp,1815,4011,25.9012470245361,15.2907552719116,44.2437057495117,3670144,1816,3173,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-06-06 23:32:10.712267,-76.65348820091727,68.98462025535926,55.72178267113589,0.08421338425507117,19.0,69.12,3.5496478698597698,69.12,3.7583,8.6844,25.5108,0.8103,11.8876,20.9889,18.389164146477988,7
2717,npp,1131,3356,28.5891532897949,15.291522026062,44.246395111084,3670144,1130,2705,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-06-07 23:13:23.954405,-77.6528165006046,56.196752624604315,47.35197839588512,0.06130198898914419,16.0,56.31,2.1127631471468895,56.31,3.7664,8.3241,23.6109,0.8454,16.6291,24.1697,22.27725760409079,7
2753,npp,414,2688,29.8062973022461,15.2916431427002,44.2434997558594,3670144,413,2162,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-06-08 22:54:35.419909,-78.77623354106971,34.40508397302136,30.009515385561063,0.039410681679506857,13.0,34.48,1.2937979144666532,34.6,2.4546,6.0458,16.6739,1.164,25.4022,34.6945,33.47786011454394,7
2789,npp,2769,2024,16.3175468444824,15.2924528121948,44.2494125366211,3670144,2769,1591,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-06-09 22:35:46.887986,94.96149426262228,0.5980516519755457,0.5293513443138913,0.02142426309871278,10.0,-0.64,1.0,-0.53,2.5892,7.0373,17.7371,1.0,16.3175,16.3175,15.656115525243443,7
2861,npp,1291,685,20.1482696533203,15.2921676635742,44.2487754821777,3670144,1290,466,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-06-11 21:58:00.915592,96.21957342684317,57.01907300659703,47.94189531150342,0.0016256673552708684,4.0,-57.11,2.1127631471468895,-57.07,5.1764,8.7087,24.4577,0.8081,12.4518,16.2813,16.231114322903863,7
2915,npp,2537,3571,31.3528232574463,15.2913732528687,44.2461090087891,3670144,2537,2898,196611,3866755,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-06-12 23:19:33.421632,-77.60023252655135,61.10940451651615,50.804972461156254,0.0031915884739807305,17.0,61.22,2.5331140255951103,61.29,3.4683,7.3604,24.0342,0.9561,16.5088,29.9767,29.87817306085736,7
2951,npp,1841,2910,4.90505409240723,15.2908182144165,44.2470321655273,3670176,1843,2347,196611,3866787,2464,yem_sanaa_34_55,15.29166667,44.24583333,34,55,yem_sanaa,2012-06-13 23:00:46.664385,-79.18809267228211,43.01474535671975,37.14457821409801,0.00032317742465196974,14.0,43.11,1.4867838833500562,43.29,2.8061,6.5004,16.1829,1.0826,5.9643,5.3102,5.3102,7
