gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2954,263,0.988326549530029,15.4305305480957,44.2870063781738,3670176,2953,137,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-04-14 21:46:12.964532,95.55518385874468,65.80324362051756,53.844711744863964,8.948372263748862e-11,2.0,-65.92,3.0,-66.16,0.2838,0.5575,0.9088,0.493,0.4184,0.4872,7
593,npp,1177,3154,0.642379283905029,15.430871963501,44.2930641174316,3670176,1177,2519,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-04-15 23:07:50.770975,-78.24174875083476,50.787586821180824,43.30630842185206,1.0715414634800288e-06,15.0,50.9,1.847645286154319,50.48,0.2066,0.3947,0.5785,0.6964,0.4089,0.4474,7
629,npp,478,2485,0.1472587715834379,15.4281320571899,44.2925491333008,3670176,478,2012,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-04-16 22:49:02.200789,-79.03267374629804,25.025933410877474,21.992202354033985,2.879059572965737e-13,12.0,25.07,1.1367971201176101,24.43,0.1473,0.2693,0.3745,1.0205,0.1675,0.1503,7
665,npp,2835,1819,0.371591106057167,15.4316921234131,44.2902565002441,3670176,2835,1396,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-04-17 22:30:13.632454,98.54796044652677,12.363944997768998,10.926181629408196,1.996803083664272e-19,9.0,-12.42,1.015504800579495,-13.16,0.1676,0.2925,0.3908,0.9395,0.3527,0.3491,7
710,npp,2105,1150,0.1641478948295116,15.4319400787354,44.2914810180664,3670176,2105,847,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-04-18 22:11:21.506297,97.13769653766695,43.357866161712955,37.426363529323254,1.4013761178535752e-24,6.0,-43.48,1.4867838833500562,-43.915,0.1258,0.2682,0.4737,1.025,0.2049,0.1682,7
764,npp,239,4029,0.145047863945365,15.4258823394775,44.292293548584,3670176,245,3182,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-04-19 23:32:48.639973,-76.33994566805725,69.23813158773994,55.87187674045387,1.5037775776090121e-21,19.0,69.39,3.5496478698597698,69.13,0.311,0.5988,1.1527,0.459,0.147,0.0666,7
872,npp,1213,2041,0.362650483846664,15.4275703430176,44.2901802062988,3670176,1213,1608,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-04-22 22:36:26.497228,-26.515201306231788,0.7752251337404146,0.6862568130253224,4.7430614748850515e-29,10.0,0.48,1.0,-0.43,0.1517,0.2748,0.4132,1.0,0.3627,0.3627,7
908,npp,488,1374,0.5630412399768829,15.4262046813965,44.2902183532715,3670176,488,1035,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-04-23 22:17:36.157229,97.78182686860124,34.675835396934815,30.240700819477862,9.05306892685497e-28,7.0,-34.79,1.2937979144666532,-35.32,0.1362,0.3089,0.4486,0.8899,0.4713,0.501,7
944,npp,2819,703,0.998612523078918,15.4308414459229,44.2949371337891,3670176,2821,484,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-04-24 21:58:44.040642,96.8768521629865,56.53854361856516,47.603139589612994,4.668567654719806e-25,4.0,-56.67,2.1127631471468895,-57.02,0.2584,0.5203,0.8017,0.5282,0.5012,0.5275,7
1070,npp,2657,2264,0.436417192220688,15.4283714294434,44.2937545776367,3670176,2657,1819,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-04-27 22:42:41.185036,-82.01342324996327,13.246723031711287,11.70340895023662,1.589884486917649e-18,11.0,13.26,1.015504800579495,12.5,0.1442,0.2131,0.4247,1.2896,0.4947,0.5628,7
1142,npp,1199,924,0.760622501373291,15.4269285202026,44.2948722839355,3670176,1197,686,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-04-29 22:04:56.951883,96.28408651733575,50.62345760239793,43.177520477157344,4.73448263536131e-06,5.0,-50.73,1.847645286154319,-51.04,0.1853,0.4605,0.7263,0.5968,0.4373,0.454,7
1745,npp,2471,1593,0.637108504772186,15.4256801605225,44.294189453125,3670176,2471,1197,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-05-14 22:23:37.623923,97.87435437352481,24.525095436849174,21.558046154574672,1.00682779554634e-06,8.0,-24.61,1.1367971201176101,-24.95,0.1781,0.2969,0.4611,0.9258,0.5741,0.5898,7
1781,npp,1732,920,0.63678115606308,15.4302644729614,44.2900161743164,3670176,1734,684,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-05-15 22:04:45.516361,97.06165318024105,50.72985084155361,43.25807747145954,4.0203360669929606e-13,5.0,-50.85,1.847645286154319,-51.04,0.1853,0.4605,0.7263,0.5968,0.3702,0.38,7
1817,npp,980,258,1.086139857769012,15.4269714355469,44.292064666748,3670176,982,133,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-05-16 21:45:51.632971,95.85178035358318,65.88102289105402,53.890707075012315,6.152507471541759e-19,2.0,-66.0,3.0,-66.16,0.2838,0.5575,0.9088,0.493,0.4511,0.5354,7
1835,npp,2957,3804,0.976922273635864,15.4285430908203,44.2920837402344,3670176,2955,3060,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-05-16 23:26:14.458021,-76.92175424058976,65.56027600619367,53.70039138803951,1.4553467771200792e-08,18.0,65.7,3.0,65.53,0.2611,0.5243,0.9468,0.5242,0.4257,0.5122,7
1880,npp,2254,3147,0.376510798931122,15.4300231933594,44.2941131591797,3670176,2252,2515,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-05-17 23:07:27.694296,-78.02480275825268,50.59070646163642,43.15408256456449,6.046852454607846e-15,15.0,50.7,1.847645286154319,50.48,0.2066,0.3947,0.5785,0.6964,0.265,0.2622,7
1916,npp,1551,2478,0.2062288448214531,15.4268455505371,44.293514251709,3670176,1550,2006,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-05-18 22:48:39.149535,-78.99676329630813,24.688692057211856,21.699753130465936,9.783684024868285e-21,12.0,24.73,1.1367971201176101,24.43,0.1473,0.2693,0.3745,1.0205,0.2194,0.2105,7
1943,npp,832,1811,0.360962331295013,15.4275321960449,44.2899856567383,3670176,832,1389,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-05-19 22:29:48.824867,94.9779916096427,12.85077921812144,11.354540493590159,1.2084833837877498e-25,9.0,-12.88,1.015504800579495,-13.16,0.1676,0.2925,0.3908,0.9395,0.3422,0.3391,7
1988,npp,98,1143,0.268777698278427,15.4282531738281,44.2883377075195,3670176,99,842,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-05-20 22:10:58.496683,97.59153734538546,43.616048594415744,37.634156432668306,1.7964416413259307e-31,6.0,-43.73,1.5732132722552272,-43.915,0.1258,0.2682,0.4737,1.025,0.2752,0.2755,7
2024,npp,2421,476,0.997125566005707,15.4312152862549,44.2875595092773,3670176,2423,283,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-05-21 21:52:04.611890,96.20687051517768,61.7124071213615,51.211792784684604,2.620794035258878e-29,3.0,-61.82,2.5331140255951103,-61.95,0.2837,0.4859,0.7776,0.5657,0.4767,0.5641,7
2042,npp,1300,4021,0.607135564088821,15.4262228012085,44.2921905517578,3670176,1302,3178,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-05-21 23:32:25.657604,-76.70526504274997,69.12487393414304,55.80719844716396,1.0116699990590641e-26,19.0,69.27,3.5496478698597698,69.13,0.311,0.5988,1.1527,0.459,0.2772,0.2787,7
2168,npp,2261,2033,0.600221633911133,15.4305286407471,44.287841796875,3670176,2261,1600,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-05-24 22:36:01.771347,46.47470791662666,0.25571310306198647,0.22635342658741237,3.2642988396984496e-26,10.0,0.25,1.0,-0.43,0.1517,0.2748,0.4132,1.0,0.6002,0.6002,7
2204,npp,1531,1365,0.483628362417221,15.4327459335327,44.2902183532715,3670176,1531,1029,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-05-25 22:17:09.642033,97.17805434231842,35.07455939619336,30.574332077180788,5.135740373348069e-23,7.0,-35.17,1.2937979144666532,-35.32,0.1362,0.3089,0.4486,0.8899,0.4099,0.4304,7
2240,npp,787,694,0.801720321178436,15.4305238723755,44.2883033752441,3670176,789,475,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-05-26 21:58:17.535288,96.67665366168279,56.77743758346689,47.771048523894656,2.7365104430193118e-18,4.0,-56.89,2.1127631471468895,-57.02,0.2584,0.5203,0.8017,0.5282,0.408,0.4235,7
2285,npp,28,35,0.1455638967454433,15.4293193817139,44.2960662841797,3670176,26,13,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-05-27 21:39:21.874585,95.17065473664796,69.5817971269383,56.049812993325396,2.782278507484485e-12,1.0,-69.69,3.5496478698597698,-69.8,0.3421,0.5871,1.1087,0.4681,0.1504,0.0681,7
2303,npp,2034,3581,0.309459283947945,15.4263582229614,44.2891731262207,3670176,2037,2906,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-05-27 23:19:50.036983,-77.93125850545664,61.30527067963207,50.94113626206571,1.0715350930581579e-21,17.0,61.43,2.5331140255951103,61.3,0.1875,0.3969,0.8621,0.6925,0.2403,0.2143,7
2339,npp,1339,2919,0.234694719314575,15.4310102462769,44.2932014465332,3670176,1339,2354,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-05-28 23:01:01.492331,-78.64444854140699,43.33559631210428,37.407648609909295,2.42635952410163e-16,14.0,43.44,1.4867838833500562,43.25,0.2136,0.3147,0.573,0.8733,0.221,0.2049,7
2366,npp,629,2253,0.31670768558979,15.4312953948975,44.2902221679688,3670176,629,1810,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-05-29 22:42:12.947798,-79.2226741994566,12.609743143367472,11.141991529287724,1.1064000474636236e-09,11.0,12.64,1.015504800579495,12.5,0.1442,0.2131,0.4247,1.2896,0.3768,0.4084,7
2951,npp,1819,2910,0.667097330093384,15.4304237365723,44.2890167236328,3670176,1819,2347,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-06-13 23:00:43.105866,-78.8247038880737,43.02722076360482,37.15488995736304,0.00032813772697014857,14.0,43.11,1.4867838833500562,43.25,0.2136,0.3147,0.573,0.8733,0.5118,0.5825,7
2978,npp,1107,2245,0.451824605464935,15.4303302764893,44.2916488647461,3670176,1107,1802,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-06-14 22:41:54.571484,-80.73416342086858,12.174970157133645,10.758431215943512,1.4755023675364582e-08,11.0,12.19,1.015504800579495,12.5,0.1442,0.2131,0.4247,1.2896,0.5099,0.5827,7
3005,npp,364,1578,0.396402508020401,15.427586555481,44.2931365966797,3670176,364,1185,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-06-15 22:23:02.481070,97.34305115897233,25.255015279936064,22.186486172454316,8.187235506996982e-15,8.0,-25.35,1.1367971201176101,-24.95,0.1781,0.2969,0.4611,0.9258,0.3624,0.367,7
3041,npp,2693,906,1.059853076934814,15.4324054718018,44.2927169799805,3670176,2694,675,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-06-16 22:04:10.389806,97.02904353152655,51.1225257884508,43.552976671606565,1.636755432541255e-20,5.0,-51.24,1.847645286154319,-51.04,0.1853,0.4605,0.7263,0.5968,0.5992,0.6325,7
3077,npp,1937,246,0.491781324148178,15.4315605163574,44.2955360412598,3670176,1941,126,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-06-17 21:45:16.515979,95.95650870169959,66.11076791424547,54.022401732782285,3.5023677217690055e-25,2.0,-66.22,3.0,-66.16,0.2838,0.5575,0.9088,0.493,0.2529,0.2424,7
3095,npp,844,3787,1.17008125782013,15.4287710189819,44.2934036254883,3670176,842,3050,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-06-17 23:25:39.341415,-77.01566591099487,65.27853560507455,53.516605861670236,2.722353050207625e-18,18.0,65.4,3.0,65.53,0.2611,0.5243,0.9468,0.5242,0.4901,0.6134,7
3140,npp,153,3130,0.538562715053558,15.4316501617432,44.2915534973145,3670176,153,2505,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-06-18 23:06:52.587089,-78.3051947745404,50.114112521279594,42.77955229080413,1.5415318465131676e-24,15.0,50.21,1.7549928774784245,50.48,0.2066,0.3947,0.5785,0.6964,0.3568,0.3751,7
3176,npp,2518,2462,0.1542238183319569,15.4280595779419,44.292049407959,3670176,2518,1994,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-06-19 22:48:04.055627,-80.22884144039057,23.902988966431888,21.016606662687487,7.625056511884706e-29,12.0,23.94,1.1367971201176101,24.43,0.1473,0.2693,0.3745,1.0205,0.1736,0.1574,7
3203,npp,1795,1796,0.373423114418983,15.4309310913086,44.28857421875,3670176,1795,1375,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-06-20 22:29:13.740614,98.42822577958161,13.666851291854739,12.071257994807198,2.828205746908208e-29,9.0,-13.72,1.015504800579495,-13.16,0.1676,0.2925,0.3908,0.9395,0.3545,0.3508,7
3239,npp,294,462,0.232850261032581,15.4288129806519,44.289665222168,3670176,295,272,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-06-22 21:51:27.222679,96.26238894205018,62.012681423382055,51.40380615105488,8.570297430569793e-27,3.0,-62.12,2.5331140255951103,-61.95,0.2837,0.4859,0.7776,0.5657,0.175,0.1317,7
3257,npp,2246,4002,-0.066601157188416,15.4287214279175,44.2918014526367,3670176,2247,3169,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-06-22 23:31:48.256501,-76.77827115779833,68.85072495369657,55.64244027646634,1.7086265532580414e-29,19.0,68.98,3.5496478698597698,69.13,0.311,0.5988,1.1527,0.459,0.0874,-0.0306,7
3365,npp,141,2015,0.47110241651535,15.426344871521,44.2900581359863,3670176,140,1583,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-06-25 22:35:22.602922,72.61624548518834,1.2646863373461048,1.1193567739201056,1.4338404463972551e-21,10.0,-1.13,1.0,-0.43,0.1517,0.2748,0.4132,1.0,0.4711,0.4711,7
4058,npp,77,1354,0.498798459768295,15.4263572692871,44.2932052612305,3670176,76,1021,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-07-12 22:16:34.210059,97.3341014722936,35.55546518890592,30.975976778720206,0.0003924399624412673,7.0,-35.64,1.2937979144666532,-35.32,0.1362,0.3089,0.4486,0.8899,0.4217,0.4439,7
4094,npp,2414,684,1.065239131450653,15.4280157089233,44.2944297790527,3670176,2412,465,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-07-13 21:57:42.099313,96.36251780460692,57.04037952497099,47.956981224114465,6.893120295283558e-09,4.0,-57.14,2.1127631471468895,-57.02,0.2584,0.5203,0.8017,0.5282,0.5328,0.5627,7
4184,npp,2990,2909,0.5058048963546751,15.4257659912109,44.2936515808105,3670176,2988,2346,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-07-15 23:00:29.603746,-78.35491985048526,42.96124672296367,37.10171545695905,1.5529541359289438e-12,14.0,43.07,1.4867838833500562,43.25,0.2136,0.3147,0.573,0.8733,0.4034,0.4417,7
4301,npp,845,906,0.5461133122444151,15.4307813644409,44.2942848205566,3670176,844,675,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-07-18 22:04:00.404244,96.61522449479163,51.143272917955464,43.571324321592826,3.3098344601115044e-30,5.0,-51.24,1.847645286154319,-51.04,0.1853,0.4605,0.7263,0.5968,0.3212,0.3259,7
4436,npp,692,2465,0.631125450134277,15.4303750991821,44.2901077270508,3670176,692,1996,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-07-21 22:47:59.384058,-80.11323169550788,24.01458150630528,21.114177276575216,6.544377919933802e-31,12.0,24.08,1.1367971201176101,24.43,0.1473,0.2693,0.3745,1.0205,0.5931,0.6441,7
4472,npp,3054,1800,0.607155531644821,15.428201675415,44.2949714660645,3670176,3054,1378,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-07-22 22:29:09.060397,97.37503162254794,13.449259214742597,11.880455818745803,2.127696352603033e-29,9.0,-13.5,1.015504800579495,-13.16,0.1676,0.2925,0.3908,0.9395,0.5847,0.5704,7
4553,npp,1589,467,1.24733817577362,15.4301824569702,44.2949562072754,3670176,1591,276,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-07-24 21:51:26.628932,96.15357762633094,61.910367959098814,51.34021299089177,1.075876486485964e-20,3.0,-62.01,2.5331140255951103,-61.95,0.2837,0.4859,0.7776,0.5657,0.5755,0.7056,7
4688,npp,1457,2024,0.518381029367447,15.4298028945923,44.2928009033203,3670176,1457,1591,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-07-27 22:35:27.374934,121.85649912256807,0.5964799844286265,0.527972202615461,4.103451424919777e-09,10.0,-0.64,1.0,-0.43,0.1517,0.2748,0.4132,1.0,0.5184,0.5184,7
5417,npp,637,687,0.892722547054291,15.4267883300781,44.291072845459,3670176,635,468,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-08-14 21:57:42.453064,96.25510211773226,56.9540797509343,47.90138317007283,9.134964584692942e-21,4.0,-57.07,2.1127631471468895,-57.02,0.2584,0.5203,0.8017,0.5282,0.4511,0.4716,7
5507,npp,1206,2914,0.765903234481812,15.4295749664307,44.2905883789062,3670176,1207,2351,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-08-16 23:00:29.976457,-78.6800897270851,43.13060142650995,37.243937275736194,1.935655707827239e-26,14.0,43.25,1.4867838833500562,43.25,0.2136,0.3147,0.573,0.8733,0.5783,0.6688,7
5543,npp,488,2248,0.706551134586334,15.4273386001587,44.2894630432129,3670176,488,1805,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-08-17 22:41:41.434656,-79.62540286977737,12.315982691369282,10.884007433629007,2.0435237039836214e-31,11.0,12.36,1.015504800579495,12.5,0.1442,0.2131,0.4247,1.2896,0.7607,0.9111,7
5624,npp,2109,909,0.726251542568207,15.431791305542,44.2949523925781,3670176,2108,677,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-08-19 22:03:59.011610,96.79589374592825,51.04366218697495,43.50017654059665,6.378540891813763e-32,5.0,-51.16,1.847645286154319,-51.04,0.1853,0.4605,0.7263,0.5968,0.4187,0.4334,7
5660,npp,1363,248,1.13140320777893,15.4308824539185,44.2928848266602,3670176,1366,127,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-08-20 21:45:06.906199,95.77409740207507,66.07380771513736,54.011079008572416,1.652979461472691e-29,2.0,-66.18,3.0,-66.16,0.2838,0.5575,0.9088,0.493,0.4661,0.5577,7
5678,npp,270,3794,0.824986040592194,15.4287719726562,44.2928314208984,3670176,267,3054,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-08-20 23:25:29.730521,-76.80589620726172,65.37899047951453,53.58982073825548,3.845603195879194e-32,18.0,65.52,3.0,65.53,0.2611,0.5243,0.9468,0.5242,0.3751,0.4325,7
5840,npp,2836,468,1.72940540313721,15.4319715499878,44.2915573120117,3670176,2838,277,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-08-25 21:51:23.449168,96.241755380695,61.87740641481615,51.32314617207041,1.659603816748236e-05,3.0,-61.99,2.5331140255951103,-61.95,0.2837,0.4859,0.7776,0.5657,0.7658,0.9783,7
5858,npp,1716,4013,3.16779375076294,15.4295902252197,44.2910957336426,3670176,1718,3174,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-08-25 23:31:44.494765,-76.72499012170208,68.99349970081302,55.73407774493332,1.0798553092862844e-15,19.0,69.15,3.5496478698597698,69.13,0.311,0.5988,1.1527,0.459,0.9986,1.4541,7
5894,npp,1040,3358,1.042659759521484,15.4302005767822,44.2941818237305,3670176,1044,2708,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-08-26 23:12:57.737031,-77.53984693244328,56.22357955770754,47.378461660018374,1.2672686642762894e-07,16.0,56.36,2.1127631471468895,56.36,0.2472,0.4639,0.7813,0.5925,0.5488,0.6177,7
6443,npp,358,466,1.97550547122955,15.4268579483032,44.287036895752,3670176,359,276,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-09-10 21:51:17.539307,96.16764557274743,61.92229672290996,51.35251539526923,2.8221999674676677e-08,3.0,-62.03,2.5331140255951103,-61.95,0.2837,0.4859,0.7776,0.5657,0.8629,1.1175,7
6497,npp,1632,3356,0.781340539455414,15.4262008666992,44.2937049865723,3670176,1636,2706,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-09-11 23:12:51.805937,-77.50297059446748,56.17726345649078,47.34324462923436,1.5295735213186374e-05,16.0,56.31,2.1127631471468895,56.36,0.2472,0.4639,0.7813,0.5925,0.4251,0.4629,7
6569,npp,227,2024,0.554834693670273,15.4258480072021,44.2945785522461,3670176,227,1591,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-09-13 22:35:16.518987,104.53763888712348,0.5781408095457701,0.5117679754534288,3.887759013682505e-21,10.0,-0.64,1.0,-0.43,0.1517,0.2748,0.4132,1.0,0.5548,0.5548,7
6605,npp,2557,1356,0.740549087524414,15.4295949935913,44.2926979064941,3670176,2556,1023,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-09-14 22:16:24.431845,97.1668681966239,35.45802997636944,30.897250666007263,9.26509434306584e-28,7.0,-35.55,1.2937979144666532,-35.32,0.1362,0.3089,0.4486,0.8899,0.6085,0.659,7
6641,npp,1817,685,1.16705751419067,15.4274578094482,44.290283203125,3670176,1817,466,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-09-15 21:57:32.342647,96.46765807437177,57.00381085784434,47.93569642078547,3.6014383543106654e-33,4.0,-57.11,2.1127631471468895,-57.02,0.2584,0.5203,0.8017,0.5282,0.581,0.6165,7
6677,npp,1063,25,1.018629312515259,15.4281196594238,44.2895698547363,3670176,1064,8,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-09-16 21:38:38.472064,95.39893998840265,69.72571418125506,56.13093480243411,6.768149258674241e-34,1.0,-69.84,3.5496478698597698,-69.8,0.3421,0.5871,1.1087,0.4681,0.3964,0.4768,7
6695,npp,3069,3572,0.879856169223785,15.4269714355469,44.2909622192383,3670176,3067,2899,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-09-16 23:19:04.855399,-77.23135489861454,61.108195614744595,50.80964292603493,2.397992341244234e-31,17.0,61.24,2.5331140255951103,61.3,0.1875,0.3969,0.8621,0.6925,0.4655,0.6093,7
6740,npp,2379,2911,0.847232639789581,15.4295501708984,44.2933807373047,3670176,2379,2348,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-09-17 23:00:18.098629,-78.87954492208019,43.04042249457321,37.16932062365165,8.221169641287053e-33,14.0,43.14,1.4867838833500562,43.25,0.2136,0.3147,0.573,0.8733,0.633,0.7399,7
6767,npp,1673,2245,0.585771262645721,15.4316501617432,44.2941017150879,3670176,1673,1802,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-09-18 22:41:29.564007,-79.06502411149279,12.150520029346081,10.737846852365745,2.8117641760169287e-32,11.0,12.19,1.015504800579495,12.5,0.1442,0.2131,0.4247,1.2896,0.6418,0.7554,7
6794,npp,953,1578,0.641819775104523,15.4263296127319,44.2916946411133,3670176,953,1185,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-09-19 22:22:39.254677,97.91925509922851,25.27492251405474,22.2059805574393,1.4474756095591754e-29,8.0,-25.35,1.1367971201176101,-24.95,0.1781,0.2969,0.4611,0.9258,0.5783,0.5942,7
6839,npp,217,906,1.31344497203827,15.4258460998535,44.2948036193848,3670176,217,675,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-09-20 22:03:47.166220,96.93030794553614,51.133550194309194,43.56651308031885,1.219016755346482e-24,5.0,-51.24,1.847645286154319,-51.04,0.1853,0.4605,0.7263,0.5968,0.7365,0.7839,7
6929,npp,745,3132,0.808051466941833,15.4301490783691,44.2908058166504,3670176,745,2506,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-09-22 23:06:31.149298,-78.52427375256725,50.157488040627456,42.81747343080123,1.0478372078836212e-19,15.0,50.27,1.7549928774784245,50.48,0.2066,0.3947,0.5785,0.6964,0.5104,0.5627,7
6974,npp,44,2463,0.580478698015213,15.4285736083984,44.2894134521484,3670176,44,1995,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-09-23 22:47:42.621640,-78.81643532985575,23.919241797328944,21.03257164078729,4.467849970855366e-12,12.0,23.99,1.1367971201176101,24.43,0.1473,0.2693,0.3745,1.0205,0.5486,0.5924,7
7010,npp,2399,1797,0.6026551425457001,15.4301023483276,44.2892646789551,3670176,2399,1376,196611,3866787,990,yem_sanaa_45_22,15.42916667,44.29166667,45,22,yem_sanaa,2012-09-24 22:28:52.317359,96.51180361147493,13.624689519928742,12.035133865002987,0.0003782561660213657,9.0,-13.67,1.015504800579495,-13.16,0.1676,0.2925,0.3908,0.9395,0.5802,0.5662,7
