lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.533,0.501,0.811
2,0.094,0.346,0.555
3,-0.106,0.223,0.343
4,-0.025,0.127,0.199
5,0.087,0.055,0.076
6,0.099,0.004,-0.041
7,0.053,-0.031,-0.141
8,0.014,-0.051,-0.206
9,0.011,-0.061,-0.243
10,0.02,-0.062,-0.265
11,0.018,-0.056,-0.28
12,0.011,-0.046,-0.289
13,0.003,-0.032,-0.295
14,0.001,-0.017,-0.298
15,0.006,-0.001,-0.298
16,0.01,0.014,-0.297
17,0.004,0.029,-0.296
18,-0.001,0.041,-0.293
19,-0.005,0.052,-0.284
20,0.003,0.059,-0.266
21,0.01,0.065,-0.234
22,0.008,0.067,-0.184
23,-0.018,0.067,-0.117
24,-0.011,0.065,-0.02
25,0.108,0.061,0.128
26,0.264,0.042,0.325
27,0.247,0.029,0.505
28,-0.036,0.026,0.601
29,-0.331,0.029,0.635
30,-0.285,0.028,0.65
31,0.084,0.023,0.628
32,0.29,0.024,0.511
33,0.209,0.032,0.309
34,0.033,0.036,0.116
35,-0.047,0.025,-0.02
36,-0.029,0.006,-0.107
37,-0.005,-0.009,-0.175
38,-0.003,-0.015,-0.227
39,-0.015,-0.016,-0.261
40,-0.025,-0.017,-0.281
41,-0.016,-0.018,-0.289
42,-0.012,-0.019,-0.294
43,-0.013,-0.019,-0.297
44,-0.021,-0.016,-0.3
45,-0.027,-0.012,-0.301
46,-0.028,-0.007,-0.301
47,-0.014,-0.002,-0.295
48,-0.0,0.005,-0.285
49,-0.003,0.014,-0.271
50,-0.015,0.024,-0.251
51,-0.007,0.03,-0.213
52,0.026,0.027,-0.149
53,0.045,0.019,-0.053
54,0.012,0.02,0.059
55,-0.095,0.033,0.176
56,-0.121,0.05,0.323
57,0.084,0.056,0.531
58,0.395,0.052,0.746
59,0.451,0.049,0.829
60,0.151,0.049,0.691
61,-0.145,0.046,0.481
62,-0.187,0.034,0.318
63,-0.043,0.022,0.194
64,0.058,0.018,0.073
65,0.041,0.025,-0.046
66,-0.005,0.03,-0.141
67,-0.023,0.024,-0.201
68,-0.019,0.013,-0.239
69,-0.002,0.002,-0.261
70,-0.005,-0.006,-0.278
71,-0.016,-0.012,-0.289
72,-0.024,-0.016,-0.294
73,-0.015,-0.021,-0.293
74,-0.011,-0.025,-0.291
75,-0.012,-0.027,-0.291
76,-0.022,-0.026,-0.291
77,-0.027,-0.024,-0.288
78,-0.018,-0.022,-0.277
79,0.0,-0.02,-0.255
80,0.012,-0.015,-0.223
81,-0.012,-0.003,-0.18
82,-0.035,0.014,-0.118
83,-0.003,0.026,-0.02
84,0.095,0.024,0.127
85,0.165,0.013,0.304
86,0.082,0.007,0.457
87,-0.179,0.01,0.549
88,-0.31,0.015,0.613
89,-0.123,0.016,0.66
90,0.206,0.015,0.64
91,0.282,0.02,0.499
92,0.139,0.027,0.298
93,-0.01,0.026,0.118
94,-0.047,0.013,-0.005
95,-0.007,-0.002,-0.088
96,0.015,-0.01,-0.158
97,0.002,-0.01,-0.215
98,-0.013,-0.008,-0.25
99,-0.025,-0.008,-0.272
100,-0.027,-0.01,-0.284
101,-0.019,-0.011,-0.288
102,-0.014,-0.011,-0.289
103,-0.026,-0.008,-0.292
104,-0.027,-0.006,-0.292
105,-0.016,-0.004,-0.288
106,-0.004,-0.002,-0.282
107,-0.004,0.002,-0.275
108,-0.01,0.008,-0.263
109,-0.018,0.014,-0.243
110,-0.008,0.015,-0.206
111,0.022,0.011,-0.142
112,0.029,0.008,-0.055
113,-0.024,0.015,0.046
114,-0.088,0.031,0.164
115,-0.024,0.044,0.324
116,0.182,0.046,0.527
117,0.375,0.042,0.711
118,0.28,0.04,0.75
119,-0.024,0.04,0.628
120,-0.208,0.036,0.466
121,-0.137,0.025,0.339
122,0.04,0.017,0.224
123,0.081,0.019,0.09
124,0.051,0.026,-0.031
125,-0.001,0.028,-0.124
126,-0.017,0.022,-0.186
127,0.002,0.012,-0.223
128,0.012,0.003,-0.249
129,-0.0,-0.003,-0.268
130,-0.016,-0.007,-0.281
131,-0.024,-0.01,-0.286
132,-0.016,-0.014,-0.285
133,-0.006,-0.018,-0.282
134,-0.008,-0.019,-0.282
135,-0.021,-0.019,-0.284
136,-0.026,-0.018,-0.281
137,-0.017,-0.017,-0.27
138,0.005,-0.016,-0.248
139,0.005,-0.01,-0.217
140,-0.008,0.0,-0.172
141,-0.014,0.011,-0.109
142,0.025,0.015,-0.012
143,0.101,0.007,0.127
144,0.119,-0.003,0.286
145,-0.024,-0.004,0.414
146,-0.244,0.002,0.506
147,-0.262,0.006,0.595
148,-0.01,0.005,0.66
149,0.235,0.005,0.631
150,0.225,0.008,0.481
151,0.058,0.013,0.287
152,-0.051,0.008,0.127
153,-0.054,-0.005,0.011
154,-0.023,-0.017,-0.077
155,0.004,-0.02,-0.149
156,-0.006,-0.017,-0.205
157,-0.018,-0.014,-0.24
158,-0.026,-0.013,-0.262
159,-0.021,-0.014,-0.274
160,-0.011,-0.014,-0.278
161,-0.016,-0.011,-0.282
162,-0.029,-0.008,-0.285
163,-0.029,-0.005,-0.285
164,-0.016,-0.003,-0.282
165,-0.005,-0.0,-0.276
166,-0.01,0.004,-0.27
167,-0.022,0.008,-0.259
168,-0.022,0.012,-0.237
169,-0.001,0.01,-0.198
170,0.038,0.006,-0.133
171,0.032,0.005,-0.051
172,-0.022,0.014,0.043
173,-0.061,0.029,0.155
174,0.035,0.037,0.319
175,0.208,0.035,0.513
176,0.324,0.03,0.677
177,0.144,0.029,0.695
178,-0.123,0.029,0.597
179,-0.212,0.024,0.469
180,-0.082,0.017,0.362
181,0.049,0.014,0.239
182,0.085,0.019,0.105
183,0.028,0.026,-0.021
184,-0.012,0.024,-0.113
185,-0.01,0.015,-0.171
186,0.008,0.005,-0.211
187,0.01,-0.002,-0.24
188,-0.001,-0.006,-0.26
189,-0.014,-0.009,-0.272
190,-0.014,-0.013,-0.276
191,-0.007,-0.017,-0.276
192,-0.001,-0.019,-0.274
193,-0.006,-0.018,-0.276
194,-0.019,-0.017,-0.279
195,-0.012,-0.015,-0.274
196,0.0,-0.013,-0.262
197,0.006,-0.011,-0.243
198,-0.005,-0.006,-0.215
199,-0.019,0.003,-0.173
200,-0.02,0.01,-0.111
201,0.018,0.009,-0.016
202,0.075,0.0,0.113
203,0.038,-0.007,0.248
204,-0.11,-0.006,0.361
205,-0.226,0.001,0.465
206,-0.145,0.004,0.583
207,0.118,0.004,0.664
208,0.271,0.004,0.631
209,0.163,0.009,0.469
210,-0.013,0.012,0.285
211,-0.081,0.004,0.136
212,-0.041,-0.01,0.028
213,0.007,-0.017,-0.064
214,0.01,-0.015,-0.141
215,-0.014,-0.009,-0.199
216,-0.037,-0.006,-0.236
217,-0.034,-0.007,-0.256
218,-0.017,-0.01,-0.265
219,-0.012,-0.011,-0.271
220,-0.017,-0.011,-0.276
221,-0.022,-0.011,-0.278
222,-0.027,-0.012,-0.279
223,-0.013,-0.013,-0.276
224,-0.009,-0.012,-0.273
225,-0.02,-0.011,-0.269
226,-0.027,-0.009,-0.258
227,-0.022,-0.008,-0.236
228,-0.003,-0.01,-0.197
229,0.005,-0.013,-0.141
230,-0.005,-0.008,-0.064
231,-0.053,0.003,0.022
232,-0.05,0.016,0.136
233,0.068,0.02,0.297
234,0.231,0.016,0.484
235,0.236,0.012,0.625
236,-0.008,0.013,0.641
237,-0.244,0.013,0.565
238,-0.219,0.008,0.474
239,-0.011,0.003,0.384
240,0.132,0.005,0.262
241,0.097,0.015,0.108
242,0.032,0.023,-0.019
243,-0.02,0.019,-0.113
244,-0.003,0.007,-0.17
245,0.007,-0.004,-0.211
246,0.008,-0.009,-0.238
247,-0.01,-0.012,-0.259
248,-0.021,-0.014,-0.269
249,-0.014,-0.018,-0.271
250,-0.009,-0.02,-0.271
251,-0.012,-0.021,-0.272
252,-0.022,-0.02,-0.274
253,-0.024,-0.018,-0.274
254,-0.021,-0.016,-0.27
255,-0.003,-0.014,-0.257
256,-0.001,-0.011,-0.241
257,-0.013,-0.004,-0.216
258,-0.027,0.005,-0.177
259,-0.01,0.01,-0.117
260,0.033,0.007,-0.025
261,0.053,-0.001,0.093
262,-0.012,-0.004,0.217
263,-0.173,0.004,0.326
264,-0.238,0.014,0.445
265,-0.042,0.018,0.602
266,0.277,0.018,0.718
267,0.35,0.021,0.669
268,0.147,0.026,0.484
269,-0.057,0.026,0.289
270,-0.101,0.014,0.142
271,-0.028,-0.001,0.033
272,0.032,-0.005,-0.058
273,0.019,0.0,-0.141
274,-0.014,0.006,-0.199
275,-0.027,0.005,-0.234
276,-0.022,0.001,-0.252
277,-0.015,-0.005,-0.262
278,-0.017,-0.008,-0.268
279,-0.021,-0.01,-0.272
280,-0.027,-0.013,-0.275
281,-0.025,-0.015,-0.275
282,-0.022,-0.018,-0.275
283,-0.022,-0.019,-0.274
284,-0.028,-0.018,-0.27
285,-0.028,-0.018,-0.26
286,-0.019,-0.018,-0.24
287,-0.007,-0.02,-0.206
288,-0.005,-0.02,-0.155
289,-0.039,-0.011,-0.091
290,-0.067,0.005,-0.005
291,-0.016,0.017,0.117
292,0.128,0.018,0.287
293,0.275,0.011,0.479
294,0.187,0.008,0.602
295,-0.139,0.009,0.608
296,-0.331,0.01,0.554
297,-0.175,0.005,0.497
298,0.089,0.002,0.413
299,0.176,0.008,0.271
300,0.101,0.02,0.105
301,0.01,0.024,-0.028
302,-0.03,0.013,-0.117
303,-0.002,-0.002,-0.17
304,0.006,-0.012,-0.211
305,-0.005,-0.015,-0.24
306,-0.018,-0.018,-0.257
307,-0.023,-0.02,-0.266
308,-0.024,-0.022,-0.27
309,-0.02,-0.024,-0.271
310,-0.022,-0.023,-0.272
311,-0.019,-0.02,-0.272
312,-0.026,-0.017,-0.272
313,-0.014,-0.014,-0.267
314,-0.001,-0.009,-0.256
315,-0.006,-0.002,-0.241
316,-0.018,0.008,-0.219
317,-0.02,0.018,-0.183
318,0.007,0.022,-0.123
319,0.049,0.016,-0.033
320,0.05,0.009,0.077
321,-0.051,0.012,0.187
322,-0.194,0.026,0.297
323,-0.165,0.037,0.442
324,0.111,0.04,0.63
325,0.415,0.041,0.758
326,0.376,0.044,0.68
327,0.073,0.048,0.474
328,-0.115,0.044,0.281
329,-0.086,0.03,0.147
330,0.024,0.019,0.044
331,0.047,0.019,-0.059
332,0.027,0.026,-0.142
333,-0.004,0.029,-0.197
334,-0.016,0.024,-0.229
335,-0.003,0.016,-0.244
336,0.001,0.01,-0.255
337,-0.005,0.005,-0.262
338,-0.014,0.003,-0.267
339,-0.004,0.001,-0.266
340,0.0,-0.002,-0.265
341,0.002,-0.003,-0.264
342,0.009,-0.002,-0.261
343,-0.003,0.001,-0.258
344,-0.005,0.004,-0.249
345,0.009,0.006,-0.23
346,0.02,0.007,-0.199
347,0.013,0.014,-0.154
348,-0.019,0.029,-0.094
349,-0.031,0.049,-0.011
350,0.052,0.06,0.116
351,0.203,0.058,0.292
352,0.298,0.051,0.478
353,0.101,0.051,0.579
354,-0.197,0.054,0.596
355,-0.244,0.055,0.574
356,0.008,0.051,0.538
357,0.25,0.051,0.449
358,0.255,0.06,0.285
359,0.114,0.069,0.106
360,0.013,0.063,-0.024
361,0.002,0.045,-0.107
362,0.024,0.027,-0.163
363,0.027,0.016,-0.205
364,0.031,0.012,-0.229
365,0.0,0.009,-0.249
366,-0.003,0.005,-0.257
367,-0.002,0.002,-0.26
368,0.002,0.001,-0.26
369,-0.001,0.001,-0.262
370,-0.007,0.003,-0.263
371,-0.006,0.005,-0.262
372,-0.002,0.007,-0.258
373,0.0,0.011,-0.251
374,-0.001,0.018,-0.238
375,-0.013,0.027,-0.218
376,-0.007,0.033,-0.184
377,0.026,0.038,-0.126
378,0.067,0.043,-0.038
379,0.028,0.048,0.061
380,-0.084,0.052,0.166
381,-0.162,0.054,0.287
382,-0.021,0.056,0.461
383,0.321,0.056,0.666
384,0.529,0.055,0.774
385,0.291,0.053,0.645
386,-0.059,0.049,0.431
387,-0.167,0.044,0.261
388,-0.089,0.038,0.141
389,0.012,0.03,0.038
390,0.031,0.022,-0.06
391,-0.007,0.012,-0.141
392,-0.028,0.003,-0.191
393,-0.027,-0.007,-0.221
394,-0.012,-0.016,-0.237
395,-0.013,-0.025,-0.25
396,-0.019,-0.032,-0.259
397,-0.028,-0.036,-0.264
398,-0.034,-0.038,-0.267
399,-0.032,-0.036,-0.268
400,-0.028,-0.029,-0.266
