gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2968,243,2.80363345146179,15.3551616668701,44.1350212097168,3670176,2968,124,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-14 21:46:14.743812,95.67077700550168,66.1383584206857,54.049754889181784,7.758253360465658e-11,2.0,-66.27,3.0,-66.54,0.4586,1.09,3.104,0.4054,1.0131,1.1366,7
593,npp,1193,3134,1.45681202411652,15.354320526123,44.1298446655273,3670176,1193,2508,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-15 23:07:52.550256,-78.39393109253088,50.2122855835015,42.86262017880814,9.206811562069005e-07,15.0,50.33,1.7549928774784245,49.97,0.3079,0.5903,2.9891,0.7485,0.9356,1.0904,7
710,npp,2120,1129,1.028405487537384,15.3524351119995,44.1305084228516,3670176,2120,831,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-18 22:11:23.285534,97.305957782285,44.066445450285634,37.9993590679689,1.220275457635481e-24,6.0,-44.2,1.5732132722552272,-44.61,0.2653,0.5986,1.4234,0.7382,0.7151,0.7592,7
764,npp,255,4011,2.0720444917678797,15.3546113967896,44.1367073059082,3670176,261,3173,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-19 23:32:50.419254,-76.4603881781486,68.95881403058105,55.71473368873213,1.2890329943519552e-21,19.0,69.12,3.5496478698597698,68.85,0.407,1.1966,3.381,0.3693,0.6885,0.7651,7
872,npp,1228,2021,2.34202122688293,15.3542680740356,44.1324462890625,3670176,1228,1589,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-22 22:36:28.276501,73.57087185210375,0.8518979635950389,0.754127306475575,4.465279189387997e-29,10.0,-0.8,1.0,-1.53,0.202,0.4419,1.377,1.0,2.342,2.342,7
908,npp,502,1354,2.18270349502563,15.3538045883179,44.133659362793,3670176,502,1022,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-23 22:17:37.936508,97.34363315277199,35.532428752904316,30.961381087820882,8.87356406064038e-28,7.0,-35.64,1.2937979144666532,-36.15,0.2575,0.5879,1.7819,0.7516,1.6745,1.6404,7
944,npp,2833,683,3.60411310195923,15.3570175170898,44.1371154785156,3670176,2836,464,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-24 21:58:45.819923,96.64417791931733,57.03627695564921,47.96221670059831,4.764903179499763e-25,4.0,-57.16,2.1127631471468895,-57.5,0.3628,0.8158,2.426,0.5416,1.7616,1.952,7
1070,npp,2672,2243,3.00631523132324,15.3515510559082,44.1310920715332,3670176,2672,1800,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-27 22:42:41.185036,-78.07722859513402,12.072682694934205,10.669745778803641,1.7365941588489e-18,11.0,12.08,1.015504800579495,11.375,0.2137,0.4005,1.5294,1.1033,3.0079,3.317,7
1142,npp,1213,902,2.60288500785828,15.3535709381104,44.1300926208496,3670176,1212,673,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-29 22:04:58.731165,96.46982780935903,51.228291632094894,43.64192832997941,5.5866988631217364e-06,5.0,-51.36,1.847645286154319,-51.625,0.3605,0.8644,2.4596,0.5112,1.3828,1.3305,7
1196,npp,2442,3791,7.0802640914917,15.3527488708496,44.1344337463379,3670176,2441,3052,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-04-30 23:26:29.438782,-77.10729275552461,65.3164009720325,53.55132624473039,4.468833711764866e-10,18.0,65.47,3.0,65.23,0.279,0.8223,4.2352,0.5374,2.5279,3.8047,7
1745,npp,2485,1572,1.65993082523346,15.3549480438232,44.130916595459,3670176,2485,1181,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-14 22:23:39.403204,98.35454568467998,25.543724792949348,22.43912062817683,8.405836296658969e-07,8.0,-25.65,1.1367971201176101,-25.94,0.2344,0.4527,1.5606,0.9761,1.5038,1.6203,7
1781,npp,1746,899,0.900057435035706,15.3565425872803,44.1313629150391,3670176,1748,671,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-15 22:04:47.295643,97.23682309066945,51.30916282347372,43.70248674223814,3.38057471538048e-13,5.0,-51.44,1.847645286154319,-51.625,0.3605,0.8644,2.4596,0.5112,0.4611,0.4601,7
1817,npp,994,238,5.76002168655396,15.3518562316895,44.1358299255371,3670176,997,121,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-16 21:45:53.412252,95.96193406222429,66.22592548389903,54.101283407721475,5.242384342439519e-19,2.0,-66.36,3.0,-66.54,0.4586,1.09,3.104,0.4054,1.9986,2.3351,7
1835,npp,2973,3786,4.46632146835327,15.3553018569946,44.1371841430664,3670176,2971,3049,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-16 23:26:16.237295,-77.0468741242059,65.23791422868075,53.49997556191378,1.2228768211577427e-08,18.0,65.38,3.0,65.23,0.279,0.8223,4.2352,0.5374,1.6565,2.4,7
1880,npp,2270,3128,3.48625254631042,15.3516273498535,44.1359252929688,3670176,2268,2503,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-17 23:07:29.473577,-78.16609814977696,50.034465688237376,42.72440105124041,5.060200613886239e-15,15.0,50.15,1.7549928774784245,49.97,0.3079,0.5903,2.9891,0.7485,2.092,2.6094,7
1916,npp,1566,2458,3.04779291152954,15.3524932861328,44.1336326599121,3670176,1565,1990,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-18 22:48:40.928818,-78.19686501984931,23.686427474955597,20.831262828408473,8.338107013276413e-21,12.0,23.74,1.1367971201176101,23.39,0.2037,0.3813,1.1802,1.1587,2.7875,3.5316,7
1943,npp,846,1792,0.641865670681,15.3557033538818,44.1368370056152,3670176,846,1371,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-19 22:29:50.604147,96.16714963192128,13.894001686926908,12.27236580539761,1.0664519927677944e-25,9.0,-13.95,1.015504800579495,-14.29,0.2348,0.5562,1.7251,0.7944,0.5262,0.5099,7
1988,npp,112,1121,1.13836455345154,15.3535928726196,44.131160736084,3670176,115,825,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-20 22:10:58.496683,96.67922535054359,44.349919561588294,38.2267619864605,1.6372904304063661e-31,6.0,-44.47,1.5732132722552272,-44.61,0.2653,0.5986,1.4234,0.7382,0.785,0.8403,7
2024,npp,2435,456,3.74749064445496,15.3564596176147,44.1308937072754,3670176,2438,268,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-21 21:52:06.391171,96.33229367411138,62.11486109165019,51.480106761649864,2.4850263900388148e-29,3.0,-62.24,2.6065528283652384,-62.38,0.3658,0.9517,2.8878,0.4643,1.5145,1.7399,7
2042,npp,1316,4003,5.21128749847412,15.3534097671509,44.1363906860352,3670176,1318,3169,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-21 23:32:27.436885,-76.82272008572465,68.84474787269079,55.6490327701041,9.049987914653335e-27,19.0,69.0,3.5496478698597698,68.85,0.407,1.1966,3.381,0.3693,1.5729,1.9243,7
2204,npp,1546,1345,2.81160545349121,15.3533744812012,44.1300621032715,3670176,1546,1016,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-25 22:17:11.421269,97.40951015305768,35.91219350482759,31.277954651639075,5.458576207152254e-23,7.0,-36.02,1.2937979144666532,-36.15,0.2575,0.5879,1.7819,0.7516,2.1606,2.1131,7
2240,npp,801,674,1.67874896526337,15.354546546936,44.1321868896484,3670176,804,456,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-26 21:58:19.314569,96.81241306105896,57.25029333685998,48.11102725755472,3.033016364735821e-18,4.0,-57.38,2.2013981571160284,-57.5,0.3628,0.8158,2.426,0.5416,0.8338,0.9092,7
2285,npp,42,14,4.50539255142212,15.3543815612793,44.1348533630371,3670176,41,3,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-27 21:39:23.653867,95.27062119725522,69.89159723917103,56.22000171825371,3.2099936132220643e-12,1.0,-70.01,3.5496478698597698,-69.99,0.5362,1.1574,4.5385,0.3818,1.3851,1.72,7
2303,npp,2050,3563,3.32767748832703,15.3508653640747,44.1335525512695,3670176,2053,2892,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-27 23:19:51.816264,-77.72929321893737,60.91290143805837,50.67547844953226,1.1746120931052013e-21,17.0,61.05,2.5331140255951103,60.91,0.3292,0.5718,2.6146,0.7728,1.5298,2.5715,7
2339,npp,1355,2900,2.01655673980713,15.3522787094116,44.1319999694824,3670176,1354,2339,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-28 23:01:03.271605,-78.81417434517489,42.64220737099038,36.84441556903079,2.7828558814359724e-16,14.0,42.74,1.4867838833500562,42.6,0.2216,0.4895,2.0166,0.9027,1.469,1.8204,7
2366,npp,644,2234,1.54516792297363,15.3551387786865,44.1354560852051,3670176,644,1791,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-05-29 22:42:14.727079,-80.00898238913778,11.542656778153852,10.202056005922726,1.2983540783617144e-09,11.0,11.57,1.015504800579495,11.375,0.2137,0.4005,1.5294,1.1033,1.5691,1.7048,7
2951,npp,1834,2892,1.72163915634155,15.3571405410767,44.1354370117188,3670176,1834,2332,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-13 23:00:44.885103,-78.46788207136365,42.34498562205723,36.599907702694054,0.00031613901104785485,14.0,42.45,1.4867838833500562,42.6,0.2216,0.4895,2.0166,0.9027,1.2706,1.5542,7
2978,npp,1122,2226,1.65948057174683,15.3542051315308,44.1366004943848,3670176,1122,1784,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-14 22:41:56.350721,-81.69759022685265,11.107457222233473,9.817849197793088,1.2330921134909157e-08,11.0,11.12,1.015504800579495,11.375,0.2137,0.4005,1.5294,1.1033,1.6816,1.831,7
3005,npp,378,1558,1.92098045349121,15.3556032180786,44.1347732543945,3670176,378,1169,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-15 22:23:04.260344,97.81991690377676,26.226013687028416,23.024983968947666,6.863086588233802e-15,8.0,-26.34,1.1367971201176101,-25.94,0.2344,0.4527,1.5606,0.9761,1.7335,1.8751,7
3041,npp,2708,885,5.27627658843994,15.3526582717896,44.1310539245605,3670176,2709,663,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-16 22:04:12.169080,97.1546784408045,51.704011684841475,43.99737605013616,1.3933523773718383e-20,5.0,-51.84,1.847645286154319,-51.625,0.3605,0.8644,2.4596,0.5112,2.8297,2.697,7
3095,npp,860,3769,3.82421708106995,15.3547830581665,44.1366386413574,3670176,858,3038,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-17 23:25:41.120689,-77.13719987382301,64.9484813823201,53.31012423168063,2.30227229795836e-18,18.0,65.08,2.898275349237888,65.23,0.279,0.8223,4.2352,0.5374,1.4776,2.055,7
3140,npp,169,3112,4.43421649932861,15.3530311584473,44.1355476379395,3670176,169,2493,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-18 23:06:54.366326,-78.45342424914541,49.56005092125105,42.349951093218834,1.3390632766669666e-24,15.0,49.67,1.7549928774784245,49.97,0.3079,0.5903,2.9891,0.7485,2.6321,3.319,7
3176,npp,2533,2442,0.765429973602295,15.3545150756836,44.1306762695312,3670176,2533,1978,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-19 22:48:05.834909,-79.4685869307811,22.872658216155532,20.122550604648087,6.884199956534182e-29,12.0,22.93,1.0837787002826917,23.39,0.2037,0.3813,1.1802,1.1587,0.7963,0.8869,7
3203,npp,1810,1777,1.58002722263336,15.3531618118286,44.1338424682617,3670176,1810,1357,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-20 22:29:15.519894,99.08990832539172,14.723223413082058,12.999801788350805,2.664689483388474e-29,9.0,-14.8,1.015504800579495,-14.29,0.2348,0.5562,1.7251,0.7944,1.45,1.2552,7
3239,npp,308,442,1.70788156986237,15.3537120819092,44.13623046875,3670176,310,257,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-22 21:51:29.001956,96.38639309743573,62.401569248060284,51.66160362094808,8.86791327679473e-27,3.0,-62.52,2.6065528283652384,-62.38,0.3658,0.9517,2.8878,0.4643,0.732,0.7929,7
3257,npp,2262,3984,0.600508868694305,15.3555507659912,44.1371574401855,3670176,2263,3160,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-22 23:31:50.035778,-76.89601046913374,68.5702526275435,55.48281407304969,1.6621826432451503e-29,19.0,68.71,3.3985290935932855,68.85,0.407,1.1966,3.381,0.3693,0.2665,0.2217,7
3365,npp,155,1995,1.57831192016602,15.3557605743408,44.1320457458496,3670176,155,1564,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-25 22:35:24.382204,90.89850784058507,2.2690964225914763,2.0082626813907316,1.6099876447552633e-21,10.0,-2.28,1.0,-1.53,0.202,0.4419,1.377,1.0,1.5783,1.5783,7
3401,npp,2496,1328,6.52233171463013,15.351245880127,44.1301231384277,3670176,2498,1004,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-06-26 22:16:32.283935,97.17521739277092,36.611223777284216,31.860144454811675,1.7778799831231966e-15,7.0,-36.72,1.357151599901897,-36.15,0.2575,0.5879,1.7819,0.7516,4.8146,4.9019,7
4058,npp,91,1334,3.82857394218445,15.3541870117188,44.1341743469238,3670176,91,1008,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-07-12 22:16:35.989341,96.91956978678698,36.41330449199074,31.695239563124087,0.0003765562310572276,7.0,-36.48,1.357151599901897,-36.15,0.2575,0.5879,1.7819,0.7516,2.8297,2.8774,7
4184,npp,3005,2890,2.79466104507446,15.3541097640991,44.1354370117188,3670176,3004,2330,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-07-15 23:00:31.383028,-78.59288049413541,42.26893010781953,36.53825881898089,1.29600063454746e-12,14.0,42.38,1.4867838833500562,42.6,0.2216,0.4895,2.0166,0.9027,1.9923,2.5228,7
4301,npp,859,885,2.13401961326599,15.3569021224976,44.132640838623,3670176,859,663,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-07-18 22:04:02.183517,96.79094394592587,51.726731028659415,44.017194803662285,3.0307685444067826e-30,5.0,-51.84,1.847645286154319,-51.625,0.3605,0.8644,2.4596,0.5112,1.129,1.0908,7
4436,npp,707,2446,2.249751329422,15.35573387146,44.1368217468262,3670176,708,1980,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-07-21 22:48:01.163332,-80.59080176683236,23.07209109949402,20.296518427117036,6.301094652232492e-31,12.0,23.14,1.0837787002826917,23.39,0.2037,0.3813,1.1802,1.1587,2.1659,2.6069,7
4472,npp,3069,1780,2.7447829246521,15.3511323928833,44.1333503723145,3670176,3069,1360,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-07-22 22:29:10.839678,96.11900367270077,14.60785054696334,12.899093127176384,2.2195774354506232e-29,9.0,-14.63,1.015504800579495,-14.29,0.2348,0.5562,1.7251,0.7944,2.597,2.1805,7
4553,npp,1603,446,3.70906448364258,15.3561582565308,44.1318130493164,3670176,1606,260,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-07-24 21:51:28.408213,96.27713912585484,62.328530842426275,51.617942747043415,1.237799232482918e-20,3.0,-62.44,2.6065528283652384,-62.38,0.3658,0.9517,2.8878,0.4643,1.4997,1.722,7
4688,npp,1472,2003,1.42720150947571,15.3557090759277,44.1341705322266,3670176,1472,1571,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-07-27 22:35:27.374934,80.85011003210653,1.917326916342105,1.6970533485336388,4.925709864858353e-09,10.0,-1.82,1.0,-1.53,0.202,0.4419,1.377,1.0,1.4272,1.4272,7
5381,npp,1388,1338,2.36113810539246,15.3557596206665,44.1313705444336,3670176,1388,1011,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-08-13 22:16:36.334289,97.29005124660982,36.21633201563847,31.534006779957423,4.609242249335671e-14,7.0,-36.32,1.2937979144666532,-36.15,0.2575,0.5879,1.7819,0.7516,1.8124,1.7745,7
5417,npp,651,667,5.32769060134888,15.35329246521,44.1347694396973,3670176,650,448,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-08-14 21:57:44.232295,96.41112516158981,57.42537054873773,48.23951085055583,7.843605574388923e-21,4.0,-57.55,2.2013981571160284,-57.5,0.3628,0.8158,2.426,0.5416,2.4914,2.8855,7
5507,npp,1221,2896,2.8678572177887,15.3565139770508,44.1370697021484,3670176,1222,2335,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-08-16 23:00:31.755694,-78.91849108827356,42.46667899598053,36.704030653687774,1.70471974284036e-26,14.0,42.6,1.4867838833500562,42.6,0.2216,0.4895,2.0166,0.9027,2.0415,2.5889,7
5543,npp,503,2229,1.81112229824066,15.3507919311523,44.1347732543945,3670176,503,1787,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-08-17 22:41:43.213931,-80.45566797358909,11.248600225146868,9.943526064186724,1.8754464248929383e-31,11.0,11.29,1.015504800579495,11.375,0.2137,0.4005,1.5294,1.1033,1.831,1.9983,7
5624,npp,2124,888,6.21029615402222,15.3515853881836,44.1323280334473,3670176,2123,665,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-08-19 22:04:00.790847,96.47597574953309,51.648977163159415,43.96327980755291,6.181811436462661e-32,5.0,-51.75,1.847645286154319,-51.625,0.3605,0.8644,2.4596,0.5112,3.3352,3.1745,7
5660,npp,1377,227,3.86843585968018,15.3570432662964,44.1307983398438,3670176,1381,115,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-08-20 21:45:08.685480,95.88596129799767,66.4307736311489,54.227987199841316,1.765040537828383e-29,2.0,-66.56,3.0,-66.54,0.4586,1.09,3.104,0.4054,1.368,1.5683,7
5678,npp,286,3776,5.24769258499146,15.3549976348877,44.1361618041992,3670176,283,3043,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-08-20 23:25:31.509758,-76.92633967263814,65.05007718520339,53.38445978304498,3.8428228744533635e-32,18.0,65.21,2.898275349237888,65.23,0.279,0.8223,4.2352,0.5374,1.9688,2.8199,7
5894,npp,1056,3339,4.05137825012207,15.35569190979,44.1305351257324,3670176,1060,2689,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-08-26 23:12:59.516312,-77.67914507443817,55.73698779168091,47.02358412666906,1.5294041133931446e-07,16.0,55.88,2.0682789409984763,55.9,0.31,0.5948,1.677,0.7428,2.1131,3.0095,7
6443,npp,372,446,7.10774898529053,15.3517417907715,44.132740020752,3670176,374,260,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-09-10 21:51:19.318588,96.29269668250386,62.31493241579344,51.61330635013228,2.3574975900878077e-08,3.0,-62.44,2.6065528283652384,-62.38,0.3658,0.9517,2.8878,0.4643,2.8036,3.3,7
6569,npp,241,2004,1.68005168437958,15.356276512146,44.1362037658691,3670176,241,1572,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-09-13 22:35:18.298224,108.5830917592687,1.7364425940588182,1.5370425775589278,3.3347524830589084e-21,10.0,-1.76,1.0,-1.53,0.202,0.4419,1.377,1.0,1.6801,1.6801,7
6605,npp,2571,1336,1.59219586849213,15.3574380874634,44.1332397460938,3670176,2571,1010,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-09-14 22:16:26.211119,97.48297463765006,36.29121745451043,31.596164100105902,8.251931648702406e-28,7.0,-36.4,1.357151599901897,-36.15,0.2575,0.5879,1.7819,0.7516,1.1818,1.1966,7
6641,npp,1831,665,4.73097801208496,15.3530197143555,44.1360664367676,3670176,1832,446,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-09-15 21:57:34.121920,96.61655731758678,57.467202112367424,48.26792193959969,3.3681665583817734e-33,4.0,-57.6,2.2013981571160284,-57.5,0.3628,0.8158,2.426,0.5416,2.2203,2.5623,7
6704,npp,13,3554,6.48742294311523,15.3512229919434,44.1359672546387,3670176,11,2884,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-09-16 23:19:06.634680,-77.35647135010632,60.726109035809074,50.54998520126023,2.217969050671775e-31,17.0,60.87,2.5331140255951103,60.91,0.3292,0.5718,2.6146,0.7728,2.7772,5.0132,7
6740,npp,2394,2892,3.05081868171692,15.3571710586548,44.1347427368164,3670176,2394,2332,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-09-17 23:00:19.877910,-78.52437053446486,42.33102285042764,36.592164846488544,7.999077275834389e-33,14.0,42.45,1.4867838833500562,42.6,0.2216,0.4895,2.0166,0.9027,2.1646,2.7541,7
6767,npp,1688,2225,1.12999939918518,15.3566226959229,44.1330757141113,3670176,1688,1783,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-09-18 22:41:31.343288,-79.87154462575273,11.02789989031227,9.748581304931761,2.87348455922983e-32,11.0,11.06,1.015504800579495,11.375,0.2137,0.4005,1.5294,1.1033,1.1602,1.2468,7
6794,npp,967,1558,1.84339725971222,15.3548030853271,44.1337394714355,3670176,967,1169,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-09-19 22:22:41.033957,98.38174545601797,26.245896549444854,23.044516955791707,1.5585212742694818e-29,8.0,-26.34,1.1367971201176101,-25.94,0.2344,0.4527,1.5606,0.9761,1.6652,1.7994,7
6839,npp,231,885,6.40400981903076,15.3522691726685,44.1332740783691,3670176,231,663,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-09-20 22:03:48.945501,96.65824448786888,51.73543596831252,44.02657676151613,1.3812761986966283e-24,5.0,-51.84,1.847645286154319,-51.625,0.3605,0.8644,2.4596,0.5112,3.44,3.2735,7
6893,npp,1462,3771,6.4435453414917,15.3539190292358,44.131046295166,3670176,1463,3040,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-09-21 23:25:19.679498,-77.19748959131118,64.95915294351727,53.32349509049,7.414397434391748e-26,18.0,65.11,2.898275349237888,65.23,0.279,0.8223,4.2352,0.5374,2.3814,3.4625,7
6929,npp,777,3114,7.65307664871216,15.3513507843018,44.1358451843262,3670176,777,2494,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-09-22 23:06:32.928580,-78.20086444617618,49.593762135260235,42.38052544637416,1.2173567969450797e-19,15.0,49.73,1.7549928774784245,49.97,0.3079,0.5903,2.9891,0.7485,4.4662,5.7283,7
6974,npp,59,2444,4.33769941329956,15.3531856536865,44.1344909667969,3670176,59,1979,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-09-23 22:47:44.400877,-79.21691534017977,22.96113306477526,20.201152811076682,5.321285042374628e-12,12.0,23.03,1.0837787002826917,23.39,0.2037,0.3813,1.1802,1.1587,4.0924,5.0263,7
7010,npp,2414,1778,4.29060697555542,15.3520917892456,44.1339492797852,3670176,2414,1358,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-09-24 22:28:54.096589,97.30863765023747,14.680082243142133,12.96293188947916,0.00040739394780980805,9.0,-14.74,1.015504800579495,-14.29,0.2348,0.5562,1.7251,0.7944,4.1192,3.4085,7
7676,npp,2964,1773,0.73657888174057,15.3568658828735,44.1318397521973,3670176,2965,1354,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-10-10 22:28:44.957959,100.73746218582596,14.988650639452954,13.233051076742896,2.0608961304836112e-07,9.0,-15.02,1.0442604737599883,-14.29,0.2348,0.5562,1.7251,0.7944,0.6146,0.5852,7
7721,npp,2245,1104,3.49796605110168,15.3535966873169,44.1336441040039,3670176,2246,812,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-10-11 22:09:54.666850,97.19686259317542,44.94653930605003,38.703432290806994,1.8624834669666693e-15,6.0,-45.05,1.5732132722552272,-44.61,0.2653,0.5986,1.4234,0.7382,2.2848,2.5822,7
7757,npp,1511,440,3.9577968120575,15.3546419143677,44.1343002319336,3670176,1512,256,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-10-12 21:51:02.596889,95.77776794705143,62.45284548073436,51.698145042469626,8.023829529844408e-23,3.0,-62.56,2.6065528283652384,-62.38,0.3658,0.9517,2.8878,0.4643,1.5951,1.8375,7
7775,npp,394,3983,3.3481719493866,15.3562431335449,44.1370849609375,3670176,393,3159,196611,3866787,1762,yem_sanaa_7_40,15.35416667,44.13333333,7,40,yem_sanaa,2012-10-12 23:31:23.644600,-76.33110634390225,68.54945976863978,55.47404099926174,3.5593934142889255e-13,19.0,68.69,3.3985290935932855,68.85,0.407,1.1966,3.381,0.3693,1.0749,1.2364,7
