gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2265,1821,3.18928003311157,15.2788715362549,44.2729682922363,3670144,2265,1398,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-04-01 22:30:21.859883,96.50103602375536,12.279297530096871,10.851062676098286,0.00376401302119215,9.0,-12.31,1.015504800579495,-13.04,0.823,2.5295,5.4439,0.93,3.0021,2.9659,2.863339141533905,7
62,npp,1537,1153,9.77066993713379,15.2808303833008,44.2750129699707,3670144,1539,849,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-04-02 22:11:31.511366,97.72982349496246,43.25964917703887,37.34449140782377,0.02162127499604846,6.0,-43.37,1.4867838833500562,-43.83,1.2397,3.0222,7.6366,0.7784,6.8913,7.6052,7.016069061227659,7
98,npp,795,486,4.90844631195068,15.2762031555176,44.2773895263672,3670144,794,291,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-04-03 21:52:37.604205,95.99775233307594,61.499942657204286,51.06791320256563,0.0524830781389825,3.0,-61.61,2.5331140255951103,-61.91,1.9937,4.6828,10.251,0.5023,2.4414,2.4657,1.035654588740407,7
116,npp,2745,4032,6.2257776260376,15.2760553359985,44.2753410339355,3670144,2745,3183,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-04-03 23:32:58.648004,-76.5669791023058,69.30021980161195,55.90287057359725,0.016443080443684727,19.0,69.44,3.5496478698597698,69.19,1.4089,3.2969,9.3836,0.7135,3.1775,4.4421,3.9940631742407633,7
233,npp,668,2044,8.37257862091064,15.2767457962036,44.27197265625,3670144,668,1611,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-04-06 22:36:36.505630,-40.43488465819508,0.8429352385486841,0.7461622909396266,0.2135859255925226,10.0,0.64,1.0,-0.32,0.8034,2.3524,5.945,1.0,8.3726,8.3726,2.5528656468742446,7
269,npp,3000,1377,5.66537618637085,15.2818088531494,44.2740936279297,3670144,3000,1037,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-04-07 22:17:46.163743,97.87000842490279,34.54163325910054,30.126161966624377,0.1419612437437633,7.0,-34.66,1.2937979144666532,-35.25,1.0682,3.0538,6.8133,0.7703,4.3709,4.3641,0.495976551621613,7
350,npp,1510,46,4.49670886993408,15.2817258834839,44.2786483764648,3670144,1512,18,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-04-09 21:40:00.136907,95.58709239504316,69.39980893285119,55.95298608441374,0.04946016208199628,1.0,-69.52,3.5496478698597698,-69.76,1.7495,3.5304,9.0907,0.6663,2.6246,2.9962,1.6485222277814788,7
404,npp,2826,2934,6.77222919464111,15.2809009552002,44.276050567627,3670144,2826,2366,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-04-10 23:01:39.722699,-78.56488126616618,43.84529217883282,37.822281165557506,0.037778801973565715,14.0,43.94,1.5732132722552272,43.44,0.9992,2.3182,6.7345,1.0147,5.1835,6.8719,5.842512922852663,7
539,npp,2978,266,7.73702669143677,15.2774000167847,44.2756309509277,3670176,2981,138,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-04-14 21:46:16.523046,95.98504905822992,65.74867576777129,53.81073225805692,9.090005835924606e-11,2.0,-65.86,3.0,-66.13,1.8798,4.6522,8.5678,0.5056,3.3806,3.9122,3.9122,7
557,npp,1882,3814,15.289740562439,15.2825565338135,44.2745628356934,3670144,1882,3066,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-04-14 23:26:39.345409,-77.07684704706593,65.73897983237867,53.811498863069495,0.0010872763025918672,18.0,65.88,3.0,65.59,1.6399,3.7095,8.2596,0.6342,6.2124,9.696,9.666374175021225,7
629,npp,500,2488,0.366475582122803,15.2828092575073,44.2728843688965,3670176,501,2015,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-04-16 22:49:05.759305,-79.68020868661903,25.15501957199867,22.103766154761285,2.814009734438054e-13,12.0,25.22,1.1367971201176101,24.555,0.8056,2.0601,6.2255,1.1419,0.8625,0.4185,0.4185,7
665,npp,2858,1821,2.06500995159149,15.2783918380737,44.2728691101074,3670176,2858,1398,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-04-17 22:30:15.411734,97.19253918985464,12.250664591885066,10.826387482245302,1.914975475579874e-19,9.0,-12.31,1.015504800579495,-13.04,0.823,2.5295,5.4439,0.93,1.895,1.9204,1.9204,7
710,npp,2128,1152,0.526523649692535,15.2785329818726,44.2765235900879,3670176,2131,849,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-04-18 22:11:23.285534,96.81591963860761,43.289313686143416,37.370680210031345,1.323762674241138e-24,6.0,-43.41,1.4867838833500562,-43.83,1.2397,3.0222,7.6366,0.7784,0.6738,0.4098,0.4098,7
764,npp,262,4033,1.078750431537628,15.2781715393066,44.2753295898438,3670176,263,3183,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-04-19 23:32:52.198527,-76.76094040632786,69.31122191618067,55.91226428390113,1.4076517147003074e-21,19.0,69.46,3.5496478698597698,69.19,1.4089,3.2969,9.3836,0.7135,1.7275,0.7697,0.7697,7
872,npp,1236,2044,1.40371286869049,15.2769575119019,44.2728843688965,3670176,1236,1611,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-04-22 22:36:30.055781,-100.49599039884838,0.6251001039907069,0.5533591730490969,4.3313405565484454e-29,10.0,0.64,1.0,-0.32,0.8034,2.3524,5.945,1.0,1.4037,1.4037,1.4037,7
908,npp,510,1376,2.91627168655396,15.2799501419067,44.2759819030762,3670176,509,1036,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-04-23 22:17:37.936508,96.66925832883676,34.61880890370615,30.192597630120883,8.290871874425085e-28,7.0,-34.7,1.2937979144666532,-35.25,1.0682,3.0538,6.8133,0.7703,2.2461,2.2464,2.2464,7
944,npp,2842,704,3.5894627571106,15.2779598236084,44.2747459411621,3670176,2841,485,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-04-24 21:58:45.819923,96.28270606094163,56.53184851310206,47.59821008513754,4.285110667524477e-25,4.0,-56.64,2.1127631471468895,-56.955,1.4823,3.5171,7.1566,0.6688,2.3866,2.4008,2.4008,7
1070,npp,2679,2266,3.69681978225708,15.2812376022339,44.2753105163574,3670176,2679,1821,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-04-27 22:42:42.964317,-78.7868380500121,13.341147246155526,11.786479651175975,1.4978077312276312e-18,11.0,13.38,1.015504800579495,12.64,0.7539,1.8399,5.2873,1.2785,4.1809,4.7265,4.7265,7
1142,npp,1222,926,3.91194534301758,15.2770280838013,44.273250579834,3670176,1223,688,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-04-29 22:05:00.510400,96.97035914364443,50.5610382988397,43.12915117767744,3.632348801916264e-06,5.0,-50.68,1.847645286154319,-50.99,1.4894,3.6797,8.383,0.6393,2.478,2.5008,2.5008,7
1178,npp,471,263,2.95074701309204,15.2812767028809,44.2741851806641,3670144,472,136,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-04-30 21:46:06.614703,95.81141781991255,65.7968111794859,53.84155563456724,0.003927675121537469,2.0,-65.92,3.0,-66.13,1.8798,4.6522,8.5678,0.5056,1.7852,1.492,1.3849797187276407,7
1232,npp,1763,3156,0.714522659778595,15.2810163497925,44.2767486572266,3670144,1765,2521,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-01 23:07:44.442442,-78.7034834570174,50.84644540279363,43.351795582767494,0.0007776271274669387,15.0,50.96,1.847645286154319,50.56,1.1038,2.7053,6.5875,0.8695,1.2749,0.6213,0.6213,7
1268,npp,1062,2486,2.22389912605286,15.2759380340576,44.2741966247559,3670144,1062,2013,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-02 22:48:55.892152,-79.29596653548606,25.05731342775787,22.019536631649025,0.015350656530474925,12.0,25.12,1.1367971201176101,24.555,0.8056,2.0601,6.2255,1.1419,2.4964,2.5394,2.121129259989373,7
1295,npp,329,1819,3.72627639770508,15.2758150100708,44.2754745483398,3670144,329,1396,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-03 22:30:05.566651,97.2198940556149,12.365011417535609,10.927096855545967,0.048737356202664915,9.0,-12.42,1.015504800579495,-13.04,0.823,2.5295,5.4439,0.93,3.5309,3.4653,2.1373170564314306,7
1331,npp,2668,1149,17.5213928222656,15.281512260437,44.2727203369141,3670144,2667,846,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-04 22:11:13.460770,96.97460983779014,43.402776955705804,37.46275238786156,0.10432611373306232,6.0,-43.52,1.4867838833500562,-43.83,1.2397,3.0222,7.6366,0.7784,12.1044,13.6381,10.795448892086066,7
1367,npp,1922,483,12.3651809692383,15.2808265686035,44.2777214050293,3670144,1925,288,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-05 21:52:21.357786,96.4337255909049,61.55492465284092,51.107393465449256,0.20969332476614863,3.0,-61.68,2.5331140255951103,-61.91,1.9937,4.6828,10.251,0.5023,5.3851,6.2115,0.49783023277525107,7
1385,npp,799,4030,18.0531272888184,15.2816886901855,44.2761268615723,3670144,805,3182,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-05 23:32:40.624259,-76.40284445646587,69.25583488214451,55.881997082522176,0.15482665845210944,19.0,69.41,3.5496478698597698,69.19,1.4089,3.2969,9.3836,0.7135,6.5094,12.8809,8.662223041423502,7
1430,npp,120,3374,17.1498794555664,15.2807693481445,44.2736358642578,3670144,120,2723,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-06 23:13:55.636136,-77.90211437666804,56.63275090125401,47.674033537774996,0.13750447963334606,16.0,56.75,2.1127631471468895,56.46,1.4257,3.7862,8.7726,0.6213,8.6776,10.6552,6.908513313548783,7
1466,npp,2495,2706,4.2021222114563,15.2803840637207,44.2731704711914,3670144,2494,2174,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-07 22:55:07.091745,-78.93087832284019,35.16880954856913,30.655846738286563,0.09954837507327662,13.0,35.24,1.2937979144666532,34.82,0.9583,2.2975,6.4644,1.0239,3.8244,4.3024,1.5899314859600566,7
1538,npp,1055,1373,4.87228679656982,15.2795238494873,44.2780418395996,3670144,1054,1034,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-09 22:17:26.438596,96.96793759317033,34.73492783803397,30.289985746170178,0.03947792550755766,7.0,-34.83,1.2937979144666532,-35.25,1.0682,3.0538,6.8133,0.7703,3.7579,3.7532,2.6775156419173896,7
1574,npp,297,701,6.43285942077637,15.2772102355957,44.2763710021973,3670144,297,482,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-10 21:58:34.332723,96.53500663942833,56.60291457568418,47.64925222087342,0.018386026506483237,4.0,-56.72,2.1127631471468895,-56.955,1.4823,3.5171,7.1566,0.6688,3.7324,4.3026,3.8016222797667,7
1610,npp,2613,41,6.92826795578003,15.278546333313,44.2772064208984,3670144,2615,16,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-11 21:39:40.444106,95.54430858163266,69.48053293168905,55.99950676563367,0.004865187557063439,1.0,-69.59,3.5496478698597698,-69.76,1.7495,3.5304,9.0907,0.6663,3.3096,4.6164,4.483834621070213,7
1628,npp,1545,3591,5.25094699859619,15.2774810791016,44.2741432189941,3670144,1545,2914,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-11 23:20:06.826709,-77.4355055135579,61.50314569266465,51.079348459212,0.01787821360797375,17.0,61.63,2.5331140255951103,61.38,1.4363,2.848,7.1082,0.826,3.301,4.3371,3.8499590349846176,7
1664,npp,853,2929,2.79365134239197,15.2766237258911,44.2735252380371,3670144,854,2362,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-12 23:01:20.058012,-79.24680310105929,43.686857046608765,37.69475806822536,0.0071022584928148395,14.0,43.78,1.5732132722552272,43.44,0.9992,2.3182,6.7345,1.0147,2.6545,2.8348,2.6412794877249124,7
1709,npp,144,2262,4.84890365600586,15.2802648544312,44.2787055969238,3670144,144,1817,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-13 22:42:29.730489,-76.98274002821016,13.1475950561383,11.616151695568314,0.0012331369463562127,11.0,13.15,1.015504800579495,12.64,0.7539,1.8399,5.2873,1.2785,5.3154,6.1994,6.165799801724252,7
1745,npp,2493,1594,8.57212734222412,15.2805414199829,44.2717742919922,3670176,2493,1199,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-14 22:23:39.403204,97.36146619847841,24.474422928095745,21.51410231669106,9.790757338576728e-07,8.0,-24.56,1.1367971201176101,-24.85,0.8949,2.26,6.9735,1.0408,7.9049,8.9223,8.9223,7
1781,npp,1755,922,5.01019144058228,15.2776222229004,44.2762451171875,3670176,1754,685,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-15 22:04:47.295643,96.81635829983081,50.672598970675,43.2138687746259,3.858597112146095e-13,5.0,-50.79,1.847645286154319,-50.99,1.4894,3.6797,8.383,0.6393,3.0724,3.2029,3.2029,7
1817,npp,1002,259,9.7562837600708,15.2820243835449,44.2740211486816,3670176,1002,134,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-16 21:45:53.412252,95.73913446106867,65.86733823865086,53.88208705163279,5.782785895494903e-19,2.0,-65.99,3.0,-66.13,1.8798,4.6522,8.5678,0.5056,4.0537,4.9332,4.9332,7
1835,npp,2980,3808,8.80849361419678,15.2802963256836,44.2744560241699,3670176,2982,3063,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-16 23:26:18.016576,-77.38654178677831,65.64048554267025,53.74952294408181,1.3857776553283854e-08,18.0,65.77,3.0,65.59,1.6399,3.7095,8.2596,0.6342,4.052,5.5859,5.5859,7
1880,npp,2277,3151,5.67281532287598,15.2781162261963,44.2776145935059,3670176,2278,2517,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-17 23:07:31.252850,-78.71688322631863,50.715060715781085,43.24952400176754,5.641701338007339e-15,15.0,50.82,1.847645286154319,50.56,1.1038,2.7053,6.5875,0.8695,3.9585,4.9327,4.9327,7
1916,npp,1573,2481,10.542519569397,15.2814311981201,44.2736358642578,3670176,1574,2009,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-18 22:48:42.708053,-79.65147181382494,24.816492265568677,21.810270489631304,8.997012722847826e-21,12.0,24.87,1.1367971201176101,24.555,0.8056,2.0601,6.2255,1.1419,9.814,12.038,12.038,7
1943,npp,854,1814,9.25317478179932,15.2824411392212,44.2733955383301,3670176,854,1392,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-19 22:29:52.383383,98.56876764086707,12.63813459216268,11.167277141847832,1.1049692374351392e-25,9.0,-12.71,1.015504800579495,-13.04,0.823,2.5295,5.4439,0.93,8.9734,8.6052,8.6052,7
1988,npp,120,1145,1.058462977409363,15.2823495864868,44.2748184204102,3670176,120,843,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-20 22:11:00.275957,97.34622537781922,43.544197690216876,37.57587614736269,1.7268725803928142e-31,6.0,-43.66,1.4867838833500562,-43.83,1.2397,3.0222,7.6366,0.7784,1.0316,0.8239,0.8239,7
2024,npp,2444,478,6.05052518844604,15.2784223556519,44.2765007019043,3670176,2442,284,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-21 21:52:06.391171,96.03882403642547,61.670839116183366,51.18374750002208,2.3792788820477203e-29,3.0,-61.78,2.5331140255951103,-61.91,1.9937,4.6828,10.251,0.5023,2.8923,3.0394,3.0394,7
2042,npp,1322,4024,13.1994695663452,15.2805271148682,44.2739295959473,3670176,1321,3179,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-21 23:32:27.436885,-76.61685482379636,69.17882669568544,55.837215687769024,9.178672773766045e-27,19.0,69.32,3.5496478698597698,69.19,1.4089,3.2969,9.3836,0.7135,5.1421,9.4178,9.4178,7
2168,npp,2283,2035,1.46900975704193,15.2798776626587,44.272705078125,3670176,2283,1602,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-24 22:36:03.550628,3.3862658573555313,0.5077733961079531,0.44947121563619835,3.0122368181072415e-26,10.0,0.24,1.0,-0.32,0.8034,2.3524,5.945,1.0,1.469,1.469,1.469,7
2204,npp,1554,1368,7.98493337631226,15.2814311981201,44.2745323181152,3670176,1555,1031,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-25 22:17:13.200543,98.30041860677825,34.93711460198898,30.45846613108475,4.8104712325008655e-23,7.0,-35.04,1.2937979144666532,-35.25,1.0682,3.0538,6.8133,0.7703,6.1637,6.1509,6.1509,7
2240,npp,810,696,3.46225690841675,15.2764329910278,44.2763862609863,3670176,809,477,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-26 21:58:19.314569,96.46858283688144,56.72674309156574,47.734278859973216,2.603380407350444e-18,4.0,-56.84,2.1127631471468895,-56.955,1.4823,3.5171,7.1566,0.6688,2.3264,2.3157,2.3157,7
2285,npp,52,36,7.9088978767395,15.2788782119751,44.2731666564941,3670176,54,14,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-27 21:39:25.433147,95.55822399275414,69.56232921277102,56.03856551364449,2.7433103609402316e-12,1.0,-69.67,3.5496478698597698,-69.76,1.7495,3.5304,9.0907,0.6663,3.5859,5.2698,5.2698,7
2303,npp,2056,3584,2.35581374168396,15.2805595397949,44.271915435791,3670176,2056,2908,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-27 23:19:51.816264,-77.47534038521955,61.36240530203253,50.97955396992331,1.0335817003686217e-21,17.0,61.49,2.5331140255951103,61.38,1.4363,2.848,7.1082,0.826,2.1581,1.9458,1.9458,7
2339,npp,1362,2923,4.56183242797852,15.278359413147,44.277759552002,3670176,1364,2357,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-28 23:01:05.050886,-79.49789030928535,43.48796977458599,37.5308485207669,2.3905503225106e-16,14.0,43.57,1.5732132722552272,43.44,0.9992,2.3182,6.7345,1.0147,3.7785,4.6289,4.6289,7
2366,npp,652,2256,1.111203014850616,15.2767066955566,44.2777099609375,3670176,652,1812,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-29 22:42:14.727079,-77.93664288984024,12.799084796331227,11.308644190899328,1.1170312420694967e-09,11.0,12.81,1.015504800579495,12.64,0.7539,1.8399,5.2873,1.2785,1.6348,1.4207,1.4207,7
2402,npp,2999,1589,4.88061857223511,15.2760362625122,44.2766876220703,3670144,2999,1194,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-30 22:23:24.402928,98.11072192126845,24.714465274273948,21.720256864930942,0.0010402892468695504,8.0,-24.81,1.1367971201176101,-24.85,0.8949,2.26,6.9735,1.0408,4.6576,5.08,5.051654466227591,7
2447,npp,2242,916,4.12460994720459,15.282262802124,44.273323059082,3670144,2244,682,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-05-31 22:04:32.303091,97.26912521435949,50.84488686449371,43.34297967259167,0.015570636657859427,5.0,-50.96,1.847645286154319,-50.99,1.4894,3.6797,8.383,0.6393,2.5931,2.6367,2.2124352980708006,7
2537,npp,2777,3143,4.73363447189331,15.2802419662476,44.2768859863281,3670144,2777,2513,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-06-02 23:07:14.489144,-78.37383557361466,50.49113561374996,43.07315768300976,0.05158461103121464,15.0,50.59,1.847645286154319,50.56,1.1038,2.7053,6.5875,0.8695,3.4502,4.1161,2.7105357893519386,7
2564,npp,2072,2474,10.2457418441772,15.276647567749,44.275707244873,3670144,2072,2003,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-06-03 22:48:25.948171,-78.99048637677691,24.473332084467774,21.511607808100717,0.13512509823102303,12.0,24.53,1.1367971201176101,24.555,0.8056,2.0601,6.2255,1.1419,9.553,11.6991,8.017246085876232,7
2591,npp,1351,1807,17.7027034759521,15.2792110443115,44.2725028991699,3670144,1351,1385,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-06-04 22:29:35.632987,97.72201930478636,13.039941625868117,11.520145472032164,0.17246102101966224,9.0,-13.1,1.015504800579495,-13.04,0.823,2.5295,5.4439,0.93,17.2939,16.463,11.763826466824044,7
2627,npp,615,1138,12.6370334625244,15.2798318862915,44.273365020752,3670144,615,838,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-06-05 22:10:43.539074,97.23062008843542,43.7902725138543,37.77196265831761,0.11567777177206609,6.0,-43.9,1.5732132722552272,-43.83,1.2397,3.0222,7.6366,0.7784,8.464,9.8362,6.684241834182999,7
2663,npp,2937,472,6.02411651611328,15.2774686813354,44.275276184082,3670144,2937,280,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-06-06 21:51:49.665945,96.04723573249272,61.80591449352904,51.268797078892696,0.07560694734687493,3.0,-61.91,2.5331140255951103,-61.91,1.9937,4.6828,10.251,0.5023,2.8819,3.0262,0.9660813494432676,7
2681,npp,1816,4016,12.9935369491577,15.2766904830933,44.2751007080078,3670144,1816,3175,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-06-06 23:32:10.712267,-76.61728405639418,69.05949515027815,55.76393577157946,0.08423042905306277,19.0,69.19,3.5496478698597698,69.19,1.4089,3.2969,9.3836,0.7135,5.0841,9.2709,6.975810938402242,7
2717,npp,1132,3360,16.8237037658691,15.279278755188,44.2720069885254,3670144,1131,2709,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-06-07 23:13:23.954405,-77.6038117694463,56.29453270048515,47.42300977647081,0.06132402972001994,16.0,56.41,2.1127631471468895,56.46,1.4257,3.7862,8.7726,0.6213,8.5232,10.4526,8.78165861449609,7
2753,npp,415,2693,8.44993877410889,15.2789182662964,44.2759056091309,3670144,414,2165,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-06-08 22:54:35.419909,-78.68618584451515,34.616115118935916,30.187425923882493,0.039437900381970134,13.0,34.69,1.2937979144666532,34.82,0.9583,2.2975,6.4644,1.0239,7.1077,8.6516,7.577006236242478,7
2789,npp,2770,2028,7.11568593978882,15.2813777923584,44.2753257751465,3670144,2771,1595,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-06-09 22:35:46.887986,83.39720188911483,0.4045136449748141,0.35804649625579776,0.021443342028100686,10.0,-0.43,1.0,-0.32,0.8034,2.3524,5.945,1.0,7.1157,7.1157,6.531417332963012,7
2861,npp,1292,689,7.27773714065552,15.281946182251,44.2770347595215,3670144,1291,470,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-06-11 21:58:00.915592,96.18223684880287,56.91864277889354,47.86961421558111,0.0016331304986635323,4.0,-57.02,2.1127631471468895,-56.955,1.4823,3.5171,7.1566,0.6688,4.1323,4.8676,4.823100880313894,7
2915,npp,2538,3576,7.51961851119995,15.2777366638184,44.2780647277832,3670144,2537,2901,196611,3866755,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-06-12 23:19:33.421632,-77.55558370128647,61.21139346877369,50.87392921730341,0.0031985944055927147,17.0,61.32,2.5331140255951103,61.38,1.4363,2.848,7.1082,0.826,4.1966,6.211,6.123845522511361,7
2951,npp,1842,2914,1.53580272197723,15.2790555953979,44.2733879089355,3670176,1843,2351,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-06-13 23:00:46.664385,-79.11622680132128,43.158954060924515,37.26161709472159,0.0003249096295732992,14.0,43.25,1.4867838833500562,43.44,0.9992,2.3182,6.7345,1.0147,1.8261,1.5584,1.5584,7
2978,npp,1130,2247,0.973340570926666,15.2771053314209,44.2716064453125,3670176,1130,1804,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-06-14 22:41:56.350721,-79.38004795680695,12.295600410991062,10.864632465765826,1.3744911264602839e-08,11.0,12.3,1.015504800579495,12.64,0.7539,1.8399,5.2873,1.2785,1.499,1.2444,1.2444,7
3005,npp,387,1581,3.70774674415588,15.2757720947266,44.2761917114258,3670176,387,1188,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-06-15 22:23:06.039581,98.9743470186764,25.09502816181939,22.048025614386315,7.520216519089316e-15,8.0,-25.2,1.1367971201176101,-24.85,0.8949,2.26,6.9735,1.0408,3.6259,3.8592,3.8592,7
3041,npp,2716,907,13.1807241439819,15.2807302474976,44.2723503112793,3670176,2715,676,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-06-16 22:04:12.169080,96.78664959079273,51.09382636434877,43.53082522179705,1.4836563720566795e-20,5.0,-51.21,1.847645286154319,-50.99,1.4894,3.6797,8.383,0.6393,7.4946,8.4261,8.4261,7
3077,npp,1960,247,1.84923923015594,15.2799081802368,44.2783088684082,3670176,1960,126,196611,3866787,2606,yem_sanaa_41_58,15.27916667,44.275,41,58,yem_sanaa,2012-06-17 21:45:18.295260,95.81456727287254,66.09352454371398,54.01166362386001,3.1679446638944753e-25,2.0,-66.2,3.0,-66.13,1.8798,4.6522,8.5678,0.5056,1.418,0.9351,0.9351,7
