lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.84,0.876,0.751
2,0.789,0.833,0.648
3,0.752,0.797,0.585
4,0.758,0.767,0.555
5,0.755,0.742,0.543
6,0.734,0.722,0.498
7,0.716,0.706,0.456
8,0.697,0.693,0.445
9,0.688,0.682,0.432
10,0.689,0.674,0.433
11,0.69,0.668,0.444
12,0.68,0.663,0.419
13,0.667,0.659,0.417
14,0.656,0.656,0.416
15,0.649,0.653,0.426
16,0.643,0.651,0.438
17,0.638,0.649,0.417
18,0.636,0.647,0.41
19,0.631,0.646,0.407
20,0.634,0.644,0.415
21,0.641,0.642,0.429
22,0.634,0.64,0.434
23,0.632,0.638,0.442
24,0.624,0.636,0.471
25,0.641,0.634,0.51
26,0.645,0.629,0.57
27,0.655,0.628,0.62
28,0.632,0.629,0.623
29,0.604,0.63,0.637
30,0.613,0.632,0.644
31,0.635,0.632,0.633
32,0.652,0.634,0.61
33,0.637,0.636,0.548
34,0.625,0.637,0.496
35,0.62,0.639,0.463
36,0.633,0.641,0.438
37,0.638,0.642,0.44
38,0.642,0.643,0.411
39,0.645,0.644,0.384
40,0.646,0.645,0.396
41,0.645,0.646,0.394
42,0.657,0.646,0.402
43,0.655,0.647,0.416
44,0.655,0.647,0.409
45,0.654,0.646,0.389
46,0.65,0.645,0.381
47,0.652,0.644,0.388
48,0.645,0.642,0.4
49,0.642,0.64,0.397
50,0.634,0.639,0.385
51,0.625,0.637,0.397
52,0.632,0.634,0.414
53,0.638,0.631,0.449
54,0.626,0.628,0.489
55,0.631,0.627,0.507
56,0.611,0.626,0.542
57,0.627,0.624,0.6
58,0.627,0.622,0.648
59,0.617,0.62,0.68
60,0.616,0.62,0.637
61,0.599,0.62,0.587
62,0.612,0.62,0.543
63,0.612,0.619,0.512
64,0.627,0.62,0.48
65,0.618,0.62,0.428
66,0.622,0.621,0.398
67,0.626,0.622,0.389
68,0.631,0.622,0.381
69,0.636,0.623,0.384
70,0.634,0.623,0.381
71,0.627,0.624,0.384
72,0.622,0.624,0.37
73,0.627,0.624,0.377
74,0.627,0.623,0.382
75,0.625,0.623,0.389
76,0.621,0.622,0.382
77,0.614,0.621,0.364
78,0.61,0.619,0.35
79,0.612,0.617,0.368
80,0.616,0.615,0.389
81,0.616,0.613,0.407
82,0.608,0.611,0.402
83,0.598,0.608,0.423
84,0.598,0.605,0.461
85,0.622,0.602,0.529
86,0.619,0.6,0.563
87,0.606,0.599,0.58
88,0.588,0.597,0.605
89,0.593,0.596,0.615
90,0.587,0.594,0.624
91,0.602,0.593,0.588
92,0.589,0.593,0.516
93,0.583,0.593,0.461
94,0.579,0.593,0.432
95,0.582,0.592,0.41
96,0.598,0.592,0.412
97,0.595,0.591,0.383
98,0.59,0.592,0.378
99,0.587,0.592,0.377
100,0.593,0.592,0.363
101,0.599,0.592,0.374
102,0.596,0.591,0.378
103,0.594,0.592,0.367
104,0.593,0.592,0.368
105,0.596,0.592,0.36
106,0.597,0.592,0.379
107,0.6,0.591,0.38
108,0.593,0.59,0.368
109,0.578,0.589,0.364
110,0.575,0.588,0.365
111,0.584,0.586,0.395
112,0.597,0.583,0.423
113,0.59,0.581,0.447
114,0.567,0.579,0.474
115,0.566,0.576,0.513
116,0.569,0.573,0.56
117,0.582,0.57,0.61
118,0.57,0.567,0.611
119,0.577,0.565,0.588
120,0.56,0.562,0.559
121,0.554,0.559,0.509
122,0.54,0.556,0.47
123,0.553,0.553,0.442
124,0.566,0.551,0.424
125,0.549,0.549,0.396
126,0.541,0.548,0.371
127,0.537,0.546,0.342
128,0.544,0.544,0.365
129,0.545,0.542,0.345
130,0.543,0.542,0.346
131,0.544,0.541,0.355
132,0.544,0.54,0.362
133,0.544,0.539,0.375
134,0.541,0.538,0.366
135,0.537,0.539,0.36
136,0.533,0.54,0.346
137,0.535,0.541,0.335
138,0.547,0.542,0.352
139,0.545,0.543,0.367
140,0.545,0.545,0.365
141,0.535,0.547,0.382
142,0.541,0.549,0.409
143,0.549,0.551,0.444
144,0.575,0.553,0.507
145,0.565,0.555,0.522
146,0.545,0.556,0.545
147,0.541,0.558,0.566
148,0.55,0.56,0.571
149,0.567,0.562,0.587
150,0.564,0.562,0.546
151,0.571,0.563,0.496
152,0.564,0.563,0.447
153,0.567,0.563,0.406
154,0.563,0.563,0.383
155,0.574,0.562,0.386
156,0.572,0.562,0.36
157,0.568,0.561,0.348
158,0.557,0.56,0.34
159,0.555,0.558,0.347
160,0.557,0.556,0.363
161,0.552,0.555,0.352
162,0.55,0.553,0.354
163,0.546,0.551,0.347
164,0.544,0.549,0.334
165,0.546,0.547,0.351
166,0.542,0.545,0.344
167,0.54,0.544,0.347
168,0.537,0.542,0.354
169,0.534,0.541,0.341
170,0.542,0.538,0.362
171,0.539,0.536,0.385
172,0.536,0.535,0.397
173,0.534,0.535,0.442
174,0.54,0.535,0.478
175,0.535,0.534,0.53
176,0.55,0.533,0.581
177,0.539,0.533,0.577
178,0.519,0.532,0.551
179,0.516,0.531,0.521
180,0.525,0.53,0.48
181,0.532,0.529,0.46
182,0.535,0.528,0.432
183,0.524,0.527,0.39
184,0.527,0.525,0.376
185,0.517,0.523,0.346
186,0.526,0.52,0.348
187,0.525,0.518,0.344
188,0.517,0.517,0.336
189,0.521,0.515,0.339
190,0.517,0.513,0.328
191,0.517,0.512,0.338
192,0.513,0.51,0.352
193,0.51,0.51,0.348
194,0.506,0.509,0.339
195,0.499,0.509,0.348
196,0.501,0.508,0.339
197,0.511,0.509,0.356
198,0.51,0.509,0.35
199,0.504,0.511,0.352
200,0.502,0.512,0.365
201,0.51,0.513,0.389
202,0.518,0.513,0.43
203,0.502,0.514,0.456
204,0.51,0.516,0.497
205,0.515,0.518,0.519
206,0.518,0.52,0.55
207,0.536,0.521,0.566
208,0.546,0.523,0.566
209,0.542,0.525,0.532
210,0.52,0.526,0.465
211,0.516,0.528,0.425
212,0.529,0.528,0.385
213,0.531,0.529,0.375
214,0.528,0.529,0.363
215,0.526,0.529,0.339
216,0.524,0.527,0.326
217,0.524,0.525,0.32
218,0.525,0.522,0.326
219,0.523,0.52,0.334
220,0.515,0.517,0.327
221,0.51,0.514,0.321
222,0.508,0.51,0.32
223,0.508,0.507,0.315
224,0.512,0.503,0.323
225,0.51,0.499,0.32
226,0.503,0.496,0.306
227,0.491,0.493,0.315
228,0.486,0.489,0.315
229,0.486,0.486,0.338
230,0.482,0.484,0.358
231,0.48,0.482,0.38
232,0.462,0.48,0.408
233,0.47,0.477,0.437
234,0.472,0.475,0.487
235,0.466,0.472,0.525
236,0.472,0.471,0.537
237,0.462,0.471,0.519
238,0.471,0.47,0.488
239,0.484,0.469,0.473
240,0.488,0.469,0.447
241,0.472,0.47,0.397
242,0.466,0.47,0.362
243,0.468,0.471,0.335
244,0.48,0.471,0.323
245,0.468,0.471,0.322
246,0.469,0.472,0.308
247,0.467,0.474,0.308
248,0.471,0.475,0.315
249,0.472,0.476,0.308
250,0.479,0.477,0.322
251,0.48,0.477,0.327
252,0.479,0.477,0.323
253,0.473,0.477,0.305
254,0.475,0.478,0.294
255,0.479,0.477,0.301
256,0.484,0.477,0.321
257,0.485,0.477,0.326
258,0.477,0.476,0.331
259,0.469,0.475,0.327
260,0.464,0.474,0.334
261,0.479,0.473,0.377
262,0.476,0.471,0.42
263,0.471,0.471,0.451
264,0.468,0.469,0.484
265,0.466,0.467,0.508
266,0.472,0.465,0.539
267,0.472,0.463,0.532
268,0.466,0.462,0.48
269,0.462,0.461,0.434
270,0.448,0.46,0.374
271,0.458,0.458,0.359
272,0.454,0.457,0.341
273,0.456,0.457,0.318
274,0.451,0.457,0.286
275,0.454,0.457,0.291
276,0.459,0.458,0.283
277,0.451,0.458,0.289
278,0.454,0.459,0.283
279,0.453,0.461,0.284
280,0.461,0.463,0.288
281,0.466,0.465,0.288
282,0.472,0.467,0.3
283,0.476,0.468,0.287
284,0.47,0.469,0.288
285,0.465,0.47,0.282
286,0.467,0.47,0.267
287,0.474,0.47,0.292
288,0.482,0.469,0.33
289,0.476,0.469,0.325
290,0.456,0.467,0.334
291,0.461,0.466,0.368
292,0.461,0.463,0.407
293,0.485,0.461,0.483
294,0.479,0.458,0.517
295,0.465,0.456,0.506
296,0.448,0.454,0.496
297,0.454,0.452,0.465
298,0.447,0.449,0.45
299,0.443,0.446,0.426
300,0.434,0.445,0.36
301,0.433,0.444,0.337
302,0.417,0.441,0.296
303,0.421,0.44,0.279
304,0.426,0.439,0.286
305,0.436,0.439,0.282
306,0.442,0.439,0.28
307,0.443,0.439,0.276
308,0.447,0.439,0.278
309,0.447,0.438,0.292
310,0.446,0.438,0.297
311,0.445,0.439,0.28
312,0.444,0.439,0.283
313,0.448,0.439,0.272
314,0.452,0.439,0.269
315,0.446,0.438,0.293
316,0.436,0.439,0.288
317,0.425,0.439,0.295
318,0.43,0.439,0.304
319,0.439,0.438,0.33
320,0.45,0.437,0.367
321,0.439,0.436,0.397
322,0.429,0.435,0.42
323,0.416,0.433,0.449
324,0.426,0.432,0.489
325,0.444,0.43,0.53
326,0.436,0.429,0.509
327,0.413,0.429,0.433
328,0.412,0.428,0.396
329,0.418,0.427,0.354
330,0.426,0.426,0.342
331,0.435,0.425,0.317
332,0.421,0.424,0.276
333,0.431,0.422,0.269
334,0.418,0.419,0.253
335,0.424,0.416,0.259
336,0.424,0.414,0.26
337,0.419,0.412,0.254
338,0.414,0.41,0.249
339,0.41,0.407,0.267
340,0.407,0.404,0.261
341,0.405,0.4,0.271
342,0.403,0.398,0.273
343,0.399,0.397,0.259
344,0.394,0.396,0.256
345,0.39,0.394,0.256
346,0.39,0.393,0.278
347,0.379,0.392,0.29
348,0.374,0.391,0.301
349,0.369,0.392,0.314
350,0.379,0.393,0.347
351,0.39,0.393,0.39
352,0.405,0.393,0.446
353,0.398,0.395,0.468
354,0.389,0.397,0.459
355,0.401,0.4,0.484
356,0.407,0.401,0.462
357,0.425,0.402,0.433
358,0.411,0.404,0.385
359,0.408,0.405,0.326
360,0.398,0.406,0.297
361,0.409,0.406,0.274
362,0.419,0.406,0.266
363,0.42,0.406,0.274
364,0.412,0.406,0.247
365,0.403,0.405,0.243
366,0.396,0.404,0.242
367,0.402,0.403,0.255
368,0.401,0.401,0.253
369,0.397,0.399,0.261
370,0.393,0.396,0.255
371,0.389,0.394,0.256
372,0.385,0.391,0.237
373,0.383,0.388,0.248
374,0.38,0.386,0.25
375,0.383,0.384,0.255
376,0.375,0.383,0.252
377,0.373,0.381,0.262
378,0.386,0.38,0.292
379,0.384,0.378,0.317
380,0.386,0.377,0.353
381,0.371,0.376,0.38
382,0.381,0.375,0.434
383,0.382,0.373,0.482
384,0.386,0.372,0.51
385,0.363,0.371,0.46
386,0.366,0.371,0.417
387,0.357,0.37,0.368
388,0.374,0.369,0.327
389,0.371,0.368,0.319
390,0.367,0.368,0.28
391,0.365,0.367,0.244
392,0.361,0.366,0.232
393,0.365,0.366,0.224
394,0.362,0.365,0.212
395,0.37,0.365,0.223
396,0.366,0.365,0.215
397,0.368,0.365,0.232
398,0.365,0.365,0.223
399,0.365,0.365,0.229
400,0.365,0.366,0.237
