gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2251,1812,25.4444713592529,15.3790769577026,44.2327156066895,3670144,2251,1389,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-01 22:30:20.080646,97.83797664294565,12.748753256349302,11.264429059972342,0.0038022585381786963,9.0,-12.82,1.015504800579495,-13.55,3.1753,8.4098,34.9975,0.8967,24.3153,22.815,22.729860108501455,7
62,npp,1523,1144,32.1122913360596,15.3785343170166,44.2306365966797,3670144,1524,842,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-02 22:11:29.732130,97.43504358886076,43.590732432002945,37.61280709018774,0.021679915977664957,6.0,-43.7,1.5732132722552272,-44.17,5.0743,9.4478,40.8743,0.7981,21.9472,25.6303,25.144844927573445,7
98,npp,780,477,37.673583984375,15.379542350769,44.2296028137207,3670144,779,284,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-03 21:52:35.824924,95.85503958474362,61.69773802295187,51.20080086246982,0.05253371921748177,3.0,-61.8,2.5331140255951103,-62.1,5.9351,14.0819,47.1537,0.5355,16.8541,20.1739,18.997568851215465,7
116,npp,2731,4021,42.2912406921387,15.3794679641724,44.2294387817383,3670144,2730,3178,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-03 23:32:56.868723,-76.43917541983318,69.13220019565385,55.80905285612657,0.016512120644743347,19.0,69.27,3.5496478698597698,69.03,3.4053,9.5603,45.3236,0.7888,16.7616,33.3576,32.98786181781479,7
233,npp,654,2035,9.18567752838135,15.3769273757935,44.2306137084961,3670144,654,1601,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-06 22:36:34.726350,6.371830821315185,0.8349757683706439,0.7391185816673839,0.21342212814883382,10.0,0.24,1.0,-0.8,2.4838,7.5407,33.6298,1.0,9.1857,9.1857,4.40676751775889,7
269,npp,2986,1368,9.01995658874512,15.381519317627,44.2321891784668,3670144,2986,1031,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-07 22:17:44.384469,97.51206336959144,34.93230040848448,30.455359785927545,0.14177820868720148,7.0,-35.04,1.2937979144666532,-35.64,3.9996,8.8705,37.7497,0.8501,7.6562,7.6678,4.493112854641177,7
350,npp,1496,36,35.2165870666504,15.377236366272,44.2257385253906,3670144,1496,14,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-09 21:39:58.357679,95.43435961976132,69.55233129129991,56.03783708931283,0.049116247816712824,1.0,-69.67,3.5496478698597698,-69.87,6.6437,11.1915,35.4002,0.6738,14.309,23.7286,22.62879261763989,7
368,npp,429,3585,32.6954040527344,15.3753890991211,44.2317161560059,3670144,427,2908,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-09 23:20:24.738932,-77.28107067617634,61.3894390154686,51.00111882869598,0.06240472347726207,17.0,61.51,2.5331140255951103,61.18,3.2657,6.1629,37.8167,1.2236,18.015,40.0052,38.60783805511869,7
404,npp,2813,2923,49.4838829040527,15.3777561187744,44.2282180786133,3670144,2812,2358,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-10 23:01:37.943420,-78.24205605805362,43.47569348755244,37.52334999330621,0.03768059405280113,14.0,43.57,1.5732132722552272,43.05,2.6046,6.618,38.0206,1.1394,34.7881,56.3837,55.53995892951693,7
539,npp,2963,257,48.0226860046387,15.3802642822266,44.2314376831055,3670176,2966,132,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-14 21:46:14.743812,95.85622375518653,65.90651519551501,53.90793998096421,8.527969137518021e-11,2.0,-66.02,3.0,-66.29,6.6839,11.4656,41.3003,0.6577,19.7264,31.5836,31.5836,7
557,npp,1869,3803,48.3863525390625,15.3793439865112,44.2260971069336,3670144,1867,3060,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-14 23:26:37.566129,-76.90475375248155,65.545189202654,53.69203804627216,0.0010749126590858555,18.0,65.68,3.0,65.4,3.4527,7.236,40.3003,1.0421,21.2575,50.4243,50.4002306353721,7
593,npp,1187,3147,49.4180870056152,15.376407623291,44.2285041809082,3670176,1188,2515,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-15 23:07:52.550256,-78.67898637713772,50.600629759548006,43.16226796631085,1.0123886064940836e-06,15.0,50.7,1.847645286154319,50.24,3.0872,8.5134,37.6516,0.8857,29.6796,43.772,43.772,7
629,npp,487,2478,26.2390270233154,15.3783416748047,44.2274856567383,3670176,487,2007,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-16 22:49:03.980025,-79.03801449672875,24.659897744493325,21.67540643580985,2.6908575966604584e-13,12.0,24.73,1.1367971201176101,23.99,2.4347,6.9373,35.5577,1.087,24.5198,28.5215,28.5215,7
665,npp,2844,1812,26.0424556732178,15.3786945343018,44.2320175170898,3670176,2844,1389,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-17 22:30:13.632454,96.20914746470714,12.776758565701513,11.289662583004533,1.8773804501473934e-19,9.0,-12.82,1.015504800579495,-13.55,3.1753,8.4098,34.9975,0.8967,24.9042,23.3512,23.3512,7
710,npp,2114,1144,13.6317987442017,15.3797597885132,44.2323265075684,3670176,2116,842,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-18 22:11:23.285534,97.70930144809468,43.57714328057722,37.603854186896285,1.3226120772187374e-24,6.0,-43.7,1.5732132722552272,-44.17,5.0743,9.4478,40.8743,0.7981,10.2002,10.8802,10.8802,7
764,npp,248,4022,10.996955871582,15.3822078704834,44.2301406860352,3670176,248,3178,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-19 23:32:50.419254,-76.63718683752104,69.14424142838426,55.819059187718096,1.4064019693051018e-21,19.0,69.29,3.5496478698597698,69.03,3.4053,9.5603,45.3236,0.7888,7.9455,8.6739,8.6739,7
872,npp,1222,2035,21.0308246612549,15.3776893615723,44.2341384887695,3670176,1222,1601,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-22 22:36:28.276501,-66.90477912876082,0.14398295872455089,0.12745930447094203,4.5772415652926076e-29,10.0,0.24,1.0,-0.8,2.4838,7.5407,33.6298,1.0,21.0308,21.0308,21.0308,7
908,npp,496,1366,25.9515933990479,15.3800830841064,44.2266006469727,3670176,498,1031,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-23 22:17:36.157229,97.0820044311216,35.024271452317,30.534136578442777,8.887089299130822e-28,7.0,-35.13,1.2937979144666532,-35.64,3.9996,8.8705,37.7497,0.8501,20.743,22.0611,22.0611,7
944,npp,2827,695,26.1242389678955,15.3823614120483,44.2291145324707,3670176,2826,476,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-24 21:58:44.040642,96.50961088910572,56.74611387165295,47.75319835419295,4.657189765706259e-25,4.0,-56.87,2.1127631471468895,-57.175,5.4779,11.8291,41.3394,0.6375,14.3068,16.6535,16.6535,7
998,npp,1006,3584,5.72642517089844,15.3791875839233,44.2296752929688,3670176,1004,2908,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-25 23:20:16.526175,-77.30095724449606,61.36526461913003,50.98689032754667,5.556371164320087e-26,17.0,61.49,2.5331140255951103,61.18,3.2657,6.1629,37.8167,1.2236,7.3684,7.0067,7.0067,7
1070,npp,2666,2256,45.3443984985352,15.3769178390503,44.2281875610352,3670176,2666,1812,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-27 22:42:41.185036,-79.74515116378679,12.797957929495798,11.308428411100772,1.6304760634989457e-18,11.0,12.81,1.015504800579495,12.105,2.1259,5.0022,34.0992,1.5075,47.267,68.3564,68.3564,7
1142,npp,1207,916,35.8147125244141,15.3829183578491,44.2263450622559,3670176,1208,682,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-29 22:04:58.731165,96.79469421730056,50.84649560383815,43.348972204608415,5.054936365523176e-06,5.0,-50.96,1.847645286154319,-51.3,4.9905,10.5826,41.3836,0.7126,21.1971,25.52,25.52,7
1178,npp,457,254,34.8612289428711,15.3772773742676,44.226016998291,3670144,457,131,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-30 21:46:04.835424,95.6488994627656,65.96267185270355,53.94357835789623,0.003959319223479836,2.0,-66.07,3.0,-66.29,6.6839,11.4656,41.3003,0.6577,15.3393,22.9276,22.83894321727195,7
1196,npp,2435,3802,24.3320560455322,15.3817415237427,44.226749420166,3670176,2438,3059,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-04-30 23:26:29.438782,-77.3113549968473,65.52806267401454,53.68271380746482,4.0878119347025835e-10,18.0,65.66,3.0,65.4,3.4527,7.236,40.3003,1.0421,13.2394,25.3569,25.3569,7
1232,npp,1750,3145,21.8600254058838,15.378288269043,44.22900390625,3670144,1751,2514,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-01 23:07:42.663162,-78.44980006302977,50.53558129599391,43.11266129114488,0.0007893056526113424,15.0,50.65,1.847645286154319,50.24,3.0872,8.5134,37.6516,0.8857,14.7643,19.3625,19.3625,7
1268,npp,1048,2476,39.2303886413574,15.3781719207764,44.2300682067871,3670144,1048,2005,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-02 22:48:54.112870,-79.92441970121484,24.58389738338652,21.609852109995213,0.015386386136296623,12.0,24.63,1.1367971201176101,23.99,2.4347,6.9373,35.5577,1.087,35.9478,42.643,42.298469181528475,7
1295,npp,315,1809,42.1729774475098,15.3771657943726,44.2276573181152,3670144,315,1387,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-03 22:30:03.787371,96.25376447705519,12.94716294488486,11.439670898746835,0.04875157531823189,9.0,-12.99,1.015504800579495,-13.55,3.1753,8.4098,34.9975,0.8967,40.7884,37.8147,36.7230583372093,7
1331,npp,2654,1140,47.7158737182617,15.3814477920532,44.2301597595215,3670144,2653,839,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-04 22:11:11.681490,96.71207327912794,43.72696468161046,37.725305271227874,0.10425712289657653,6.0,-43.83,1.5732132722552272,-44.17,5.0743,9.4478,40.8743,0.7981,31.8655,38.0842,35.74968222793469,7
1430,npp,107,3364,37.7399253845215,15.3769302368164,44.2301445007324,3670144,106,2713,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-06 23:13:53.856853,-77.6815009026935,56.386836196557404,47.49611392051943,0.1373357389489819,16.0,56.5,2.1127631471468895,56.18,3.1967,7.4993,39.7665,1.0055,21.854,37.9484,34.87318830790132,7
1466,npp,2482,2697,18.5703926086426,15.377911567688,44.2285499572754,3670144,2483,2168,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-07 22:55:07.091745,-80.05726520276345,34.78810347469599,30.335379574642182,0.0993855257658642,13.0,34.86,1.2937979144666532,34.39,2.6782,8.5191,36.0982,0.8852,15.3096,16.4378,14.212366669975854,7
1538,npp,1041,1364,38.4301681518555,15.3818044662476,44.2292175292969,3670144,1042,1028,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-09 22:17:26.438596,98.16146137626563,35.11241126111558,30.607794410868955,0.03936304076025322,7.0,-35.21,1.2937979144666532,-35.64,3.9996,8.8705,37.7497,0.8501,30.3879,32.669,31.787585707486848,7
1574,npp,282,692,55.5082397460938,15.3817129135132,44.2306709289551,3670144,282,473,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-10 21:58:32.553443,96.37954667936083,56.83267604221815,47.81536608071632,0.018308100207905298,4.0,-56.94,2.1127631471468895,-57.175,5.4779,11.8291,41.3394,0.6375,28.2147,35.3849,34.974946376490685,7
1610,npp,2598,32,68.1527786254883,15.3807058334351,44.2279014587402,3670144,2599,12,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-11 21:39:38.664826,95.42164513399614,69.62625917816939,56.080409719196524,0.004821794628908799,1.0,-69.73,3.5496478698597698,-69.87,6.6437,11.1915,35.4002,0.6738,23.5877,45.9206,45.81263073188963,7
1628,npp,1531,3581,47.6997947692871,15.3799562454224,44.2325325012207,3670144,1530,2905,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-11 23:20:05.047428,-77.6099377492459,61.30456658504734,50.9457081392745,0.01782801379962627,17.0,61.43,2.5331140255951103,61.18,3.2657,6.1629,37.8167,1.2236,23.9383,58.3642,57.96499643577791,7
1664,npp,839,2918,53.5660057067871,15.3804788589478,44.2258949279785,3670144,839,2354,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-12 23:01:18.278738,-78.99644902409912,43.307639510369555,37.38776082304161,0.007070377984249784,14.0,43.4,1.4867838833500562,43.05,2.6046,6.618,38.0206,1.1394,39.1177,61.035,60.87668061998196,7
1709,npp,131,2253,27.9770469665527,15.3777513504028,44.2320098876953,3670144,131,1809,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-13 22:42:29.730489,-80.2857224023411,12.614212354624618,11.146636063133768,0.0012210212386210104,11.0,12.64,1.015504800579495,12.105,2.1259,5.0022,34.0992,1.5075,30.1648,42.1753,42.14795898288352,7
1745,npp,2479,1585,27.4304237365723,15.3803205490112,44.2309150695801,3670176,2479,1191,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-14 22:23:37.623923,96.85518806874033,24.9333107543075,21.911383683591136,9.381270987324163e-07,8.0,-25.0,1.1367971201176101,-25.325,3.004,7.0141,39.0508,1.0751,25.5002,29.4898,29.4898,7
1781,npp,1741,912,43.7746429443359,15.3767261505127,44.2269172668457,3670176,1739,679,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-15 22:04:45.516361,96.58927799973218,50.96401676831483,43.4380504485813,3.736339672557418e-13,5.0,-51.07,1.847645286154319,-51.3,4.9905,10.5826,41.3836,0.7126,25.5052,31.1919,31.1919,7
1817,npp,988,250,53.4494476318359,15.3779296875,44.2255630493164,3670176,986,129,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-16 21:45:51.632971,95.57670395164229,66.03349207240157,53.98411384329586,5.715810578677294e-19,2.0,-66.15,3.0,-66.29,6.6839,11.4656,41.3003,0.6577,21.5353,35.1527,35.1527,7
1835,npp,2967,3797,48.5817527770996,15.377613067627,44.2271156311035,3670176,2968,3056,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-16 23:26:16.237295,-77.21916237379926,65.44806226669327,53.630653709011526,1.347211907487826e-08,18.0,65.58,3.0,65.4,3.4527,7.236,40.3003,1.0421,21.3227,50.6279,50.6279,7
1880,npp,2263,3140,29.3780479431152,15.3819532394409,44.231559753418,3670176,2264,2511,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-17 23:07:29.473577,-78.51363563756676,50.40430942667087,43.01022065733268,5.601565308587879e-15,15.0,50.5,1.847645286154319,50.24,3.0872,8.5134,37.6516,0.8857,18.8333,26.0216,26.0216,7
1916,npp,1560,2471,41.7583084106445,15.3768339157104,44.2293014526367,3670176,1560,2001,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-18 22:48:40.928818,-78.99983894471133,24.327355783715966,21.386820994075425,9.088389144414106e-21,12.0,24.38,1.1367971201176101,23.99,2.4347,6.9373,35.5577,1.087,38.1716,45.3908,45.3908,7
1943,npp,841,1805,24.4264850616455,15.3759880065918,44.2318649291992,3670176,841,1383,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-19 22:29:50.604147,97.30748111001706,13.156226171168333,11.623341558152744,1.1370300065874183e-25,9.0,-13.21,1.015504800579495,-13.55,3.1753,8.4098,34.9975,0.8967,23.3129,21.9022,21.9022,7
1988,npp,106,1135,23.7814178466797,15.382176399231,44.2273139953613,3670176,106,835,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-20 22:10:58.496683,97.07322007391821,43.890868572394524,37.85637340219368,1.7149273131400042e-31,6.0,-44.0,1.5732132722552272,-44.17,5.0743,9.4478,40.8743,0.7981,16.6518,18.981,18.981,7
2024,npp,2429,469,39.0769653320312,15.3820495605469,44.2295455932617,3670176,2427,278,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-21 21:52:04.611890,95.89860757359683,61.865086502176595,51.313890676771656,2.534959069068123e-29,3.0,-61.97,2.5331140255951103,-62.1,5.9351,14.0819,47.1537,0.5355,17.4081,20.9254,20.9254,7
2042,npp,1309,4013,33.8266639709473,15.377968788147,44.2276077270508,3670176,1307,3174,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-21 23:32:25.657604,-76.46407013626066,69.01235337225187,55.743927906278984,9.552864012024604e-27,19.0,69.15,3.5496478698597698,69.03,3.4053,9.5603,45.3236,0.7888,14.377,26.6811,26.6811,7
2168,npp,2270,2025,29.2239055633545,15.379566192627,44.2284927368164,3670176,2270,1592,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-24 22:36:01.771347,48.05258969145977,0.9110437402672688,0.8064355602920357,3.2411995818361133e-26,10.0,-0.58,1.0,-0.8,2.4838,7.5407,33.6298,1.0,29.2239,29.2239,29.2239,7
2204,npp,1540,1359,19.9776153564453,15.3809680938721,44.2316131591797,3670176,1541,1025,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-25 22:17:11.421269,97.9372811248424,35.32940469351984,30.78856640730158,5.192207576360719e-23,7.0,-35.42,1.2937979144666532,-35.64,3.9996,8.8705,37.7497,0.8501,16.1256,16.9827,16.9827,7
2240,npp,795,687,30.935188293457,15.3808736801147,44.2302169799805,3670176,794,468,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-26 21:58:17.535288,96.31340759851545,56.95708732431749,47.90052914069638,2.8195724155662405e-18,4.0,-57.07,2.1127631471468895,-57.175,5.4779,11.8291,41.3394,0.6375,16.5839,19.7203,19.7203,7
2285,npp,37,28,11.6353206634521,15.3802299499512,44.2312088012695,3670176,39,10,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-27 21:39:23.653867,95.43724936713815,69.69163434633084,56.11019619083111,2.933226927763519e-12,1.0,-69.8,3.5496478698597698,-69.87,6.6437,11.1915,35.4002,0.6738,7.6658,7.8398,7.8398,7
2303,npp,2043,3574,27.2878227233887,15.3763036727905,44.2293281555176,3670176,2042,2900,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-27 23:19:50.036983,-77.6140683228876,61.1646529912102,50.84617111446174,1.1021671755751114e-21,17.0,61.28,2.5331140255951103,61.18,3.2657,6.1629,37.8167,1.2236,15.8803,33.3887,33.3887,7
2339,npp,1349,2912,30.3366088867188,15.3764934539795,44.226188659668,3670176,1349,2349,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-28 23:01:03.271605,-79.18924980445058,43.092546285100944,37.21038653006273,2.5577473914169655e-16,14.0,43.18,1.4867838833500562,43.05,2.6046,6.618,38.0206,1.1394,23.4937,34.5666,34.5666,7
2366,npp,638,2246,15.7539701461792,15.3787813186646,44.2317276000977,3670176,638,1803,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-29 22:42:12.947798,-76.74962569958569,12.24348689730094,10.819482511032877,1.1747107212656451e-09,11.0,12.25,1.015504800579495,12.105,2.1259,5.0022,34.0992,1.5075,18.1284,23.749,23.749,7
2402,npp,2985,1579,39.6546211242676,15.3769397735596,44.2285919189453,3670144,2985,1186,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-30 22:23:22.623647,97.59667209703494,25.221209175048443,22.15869251941105,0.0010492030073143467,8.0,-25.3,1.1367971201176101,-25.325,3.004,7.0141,39.0508,1.0751,36.2534,42.6318,42.60830632398988,7
2447,npp,2228,907,27.6498336791992,15.3807954788208,44.2304077148438,3670144,2230,676,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-05-31 22:04:30.523808,97.04245156824862,51.10719794106663,43.54448436811336,0.015581295261201191,5.0,-51.21,1.847645286154319,-51.3,4.9905,10.5826,41.3836,0.7126,16.778,19.7021,19.353204790843357,7
2537,npp,2764,3132,29.5271224975586,15.376672744751,44.2274703979492,3670144,2763,2506,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-06-02 23:07:12.709863,-78.10599831238498,50.17215712458815,42.82706869124156,0.051560318287916185,15.0,50.27,1.7549928774784245,50.24,3.0872,8.5134,37.6516,0.8857,19.5144,26.1536,24.999065172716396,7
2564,npp,2058,2464,26.2413654327393,15.3792428970337,44.2325172424316,3670144,2058,1995,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-06-03 22:48:24.168891,-79.63874882986093,24.001781411489727,21.103115575627736,0.13495603039889803,12.0,24.04,1.1367971201176101,23.99,2.4347,6.9373,35.5577,1.087,24.5219,28.5241,25.502174565455334,7
2591,npp,1337,1798,35.1152725219727,15.3798742294312,44.2314338684082,3670144,1337,1376,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-06-04 22:29:33.853706,96.788681903435,13.562544310423691,11.979977747355356,0.17220270138149357,9.0,-13.61,1.015504800579495,-13.55,3.1753,8.4098,34.9975,0.8967,33.8384,31.4864,27.630449868213336,7
2627,npp,601,1129,23.8784427642822,15.3784732818604,44.2318153381348,3670144,601,830,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-06-05 22:10:41.759793,96.95819287564407,44.104664303911385,38.025988166716374,0.1154785240035756,6.0,-44.2,1.5732132722552272,-44.17,5.0743,9.4478,40.8743,0.7981,16.7134,19.0585,16.47271344567844,7
2663,npp,2922,463,24.1576595306396,15.3808403015137,44.2265129089355,3670144,2921,273,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-06-06 21:51:47.886666,95.9047816984115,62.00417461918488,51.4012724914287,0.07544030116416657,3.0,-62.1,2.5331140255951103,-62.1,5.9351,14.0819,47.1537,0.5355,11.5184,12.9363,11.247046365287533,7
2681,npp,1802,4005,29.3958892822266,15.3799266815186,44.2298011779785,3670144,1801,3170,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-06-06 23:32:08.932986,-76.48858704831305,68.89141095136372,55.66941225910424,0.08410134615726225,19.0,69.03,3.5496478698597698,69.03,3.4053,9.5603,45.3236,0.7888,13.1288,23.1863,21.303108887451156,7
2717,npp,1118,3350,33.6693153381348,15.3817987442017,44.2295532226562,3670144,1116,2699,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-06-07 23:13:22.175124,-77.80997289461412,56.05628333984659,47.24987512802633,0.06121992697558978,16.0,56.16,2.0682789409984763,56.18,3.1967,7.4993,39.7665,1.0055,20.1938,33.8553,32.48446793060911,7
2753,npp,402,2684,37.2739143371582,15.3759145736694,44.231819152832,3670144,403,2159,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-06-08 22:54:35.419909,-79.8251221947868,34.23321701788513,29.864526517657737,0.039362914069334565,13.0,34.31,1.2937979144666532,34.39,2.6782,8.5191,36.0982,0.8852,29.7659,32.9934,32.11198854434052,7
2789,npp,2757,2018,33.8815841674805,15.3778219223022,44.2295074462891,3670144,2757,1586,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-06-09 22:35:45.108749,107.78678984997285,0.8977539024412815,0.7946229404042684,0.02139190880588616,10.0,-0.97,1.0,-0.8,2.4838,7.5407,33.6298,1.0,33.8816,33.8816,33.402593962827055,7
2825,npp,2025,1351,25.9197387695312,15.3796091079712,44.2293548583984,3670144,2025,1020,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-06-10 22:16:53.013427,97.80120743699173,35.660647900913936,31.064848088111972,0.0086853840395621,7.0,-35.76,1.2937979144666532,-35.64,3.9996,8.8705,37.7497,0.8501,20.7184,22.0341,21.839617524038292,7
2861,npp,1278,680,40.3844947814941,15.3807191848755,44.2294158935547,3670144,1276,461,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-06-11 21:57:59.136312,96.37019417472193,57.134304045669055,48.02480128683395,0.001557309900145224,4.0,-57.24,2.2013981571160284,-57.175,5.4779,11.8291,41.3394,0.6375,20.5122,25.744,25.709128832088442,7
2915,npp,2524,3565,27.5973339080811,15.3813924789429,44.2310905456543,3670144,2523,2893,196611,3866755,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-06-12 23:19:31.642350,-77.39903937177905,60.984110948686386,50.72029202221316,0.0031893064487776516,17.0,61.09,2.5331140255951103,61.18,3.2657,6.1629,37.8167,1.2236,16.0024,33.7674,33.695985286277086,7
2951,npp,1828,2904,31.0792751312256,15.3814182281494,44.2288703918457,3670176,1829,2342,196611,3866787,1515,yem_sanaa_30_34,15.37916667,44.22916667,30,34,yem_sanaa,2012-06-13 23:00:44.885103,-78.85102175061735,42.79310778893736,36.96463730660267,0.0003231237559809659,14.0,42.89,1.4867838833500562,43.05,2.6046,6.618,38.0206,1.1394,23.9932,35.4128,35.4128,7
